id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
403267,209.89,2011-06-08 06:00:00+00:00,2011-10-10 22:23:26.657002+00:00,,,T-SHIRTS,,,,,,,ROJO APPAREL,1812 NEWTON,LAS CRUCES,NM,88001,USA,1330,,,,,11,202,22134,2,5,ROJO APPAREL,'1812':3 '88001':8 'apparel':2 'cruce':6 'las':5 'newton':4 'nm':7 'rojo':1,Monetary Expenditure,4839,Francesca Estevez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403264,26.97,2011-06-11 06:00:00+00:00,2011-10-10 22:23:26.657002+00:00,,,WEBSITE NAME DOMAIN,,,,,,,NAME.COM,125 RAMPART,DENVER,CO,80230,USA,1330,,,,,11,202,22134,2,5,NAME.COM,'125':2 '80230':6 'co':5 'denver':4 'name.com':1 'rampart':3,Monetary Expenditure,4839,Francesca Estevez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403266,214.75,2011-06-12 06:00:00+00:00,2011-10-10 22:23:26.657002+00:00,,,FLYERS,,,,,,,UNICORN PRESS,2115 MEMORY LN,SILVER CITY,NM,88061,USA,1330,,,,,11,202,22134,2,5,UNICORN PRESS,'2115':3 '88061':9 'citi':7 'ln':5 'memori':4 'nm':8 'press':2 'silver':6 'unicorn':1,Monetary Expenditure,4839,Francesca Estevez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403253,15.2,2011-06-15 06:00:00+00:00,2011-10-10 22:23:26.060004+00:00,,,BANK ACCOUNT CHECKS,,,,,,,WESTERN BANK,330 HWY 180 W,SILVER CITY,NM,88061,USA,1330,,,,,11,202,22134,2,5,WESTERN BANK,'180':5 '330':3 '88061':10 'bank':2 'citi':8 'hwi':4 'nm':9 'silver':7 'w':6 'western':1,Monetary Expenditure,4839,Francesca Estevez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403254,100.0,2011-07-01 06:00:00+00:00,2011-10-10 22:23:26.076998+00:00,1,,JULY 4 BOOTH,,,,,,,SILVER CITY GRANT COUNTY CHAMBER COMMERCE,201 N. HUDSON,SILVER CITY,NM,88061,USA,1330,,,,,11,202,22134,2,5,SILVER CITY GRANT COUNTY CHAMBER COMMERCE,"'201':7 '88061':13 'chamber':5 'citi':2,11 'commerc':6 'counti':4 'grant':3 'hudson':9 'n':8 'nm':12 'silver':1,10",Monetary Expenditure,4839,Francesca Estevez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403255,10.0,2011-07-01 06:00:00+00:00,2011-10-10 22:23:26.140002+00:00,2,,JULY 4 PARADE,,,,,,,SILVER CITY GRANT COUNTY CHAMBER COMMERCE,201 N. HUDSON,SILVER CITY,NM,88061,USA,1330,,,,,11,202,22134,2,5,SILVER CITY GRANT COUNTY CHAMBER COMMERCE,"'201':7 '88061':13 'chamber':5 'citi':2,11 'commerc':6 'counti':4 'grant':3 'hudson':9 'n':8 'nm':12 'silver':1,10",Monetary Expenditure,4839,Francesca Estevez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403256,37.26,2011-07-01 06:00:00+00:00,2011-10-10 22:23:26.187003+00:00,4,,JULY 4 DECORATIONS,,,,,,,WALMART,HWY 180,SILVER CITY,NM,88061,USA,1330,,,,,11,202,22134,2,5,WALMART,'180':3 '88061':7 'citi':5 'hwi':2 'nm':6 'silver':4 'walmart':1,Monetary Expenditure,4839,Francesca Estevez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403257,60.09,2011-07-05 06:00:00+00:00,2011-10-10 22:23:26.249997+00:00,1001,,SUPPLIES,,,,,,,WALMART,HWY 180,SILVER CITY,NM,88061,USA,1330,,,,,11,202,22134,2,5,WALMART,'180':3 '88061':7 'citi':5 'hwi':2 'nm':6 'silver':4 'walmart':1,Monetary Expenditure,4839,Francesca Estevez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403258,45.56,2011-07-05 06:00:00+00:00,2011-10-10 22:23:26.296999+00:00,1002,,SUPPLIES,,,,,,,WALMART,HWY 180,SILVER CITY,NM,88061,USA,1330,,,,,11,202,22134,2,5,WALMART,'180':3 '88061':7 'citi':5 'hwi':2 'nm':6 'silver':4 'walmart':1,Monetary Expenditure,4839,Francesca Estevez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403259,40.69,2011-07-05 06:00:00+00:00,2011-10-10 22:23:26.357003+00:00,1003,,SUPPLIES,,,,,,,WALMART,HWY 180,SILVER CITY,NM,88061,USA,1330,,,,,11,202,22134,2,5,WALMART,'180':3 '88061':7 'citi':5 'hwi':2 'nm':6 'silver':4 'walmart':1,Monetary Expenditure,4839,Francesca Estevez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403260,10.0,2011-08-19 06:00:00+00:00,2011-10-10 22:23:26.419998+00:00,1004,,DUCK PARADE,,,,,,,GREAT AMERICAN DUCK RACE,800 E PINE,DEMING,NM,88030,USA,1330,,,,,11,202,22134,2,5,GREAT AMERICAN DUCK RACE,'800':5 '88030':10 'american':2 'deme':8 'duck':3 'e':6 'great':1 'nm':9 'pine':7 'race':4,Monetary Expenditure,4839,Francesca Estevez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403265,85.9,2011-08-26 06:00:00+00:00,2011-10-10 22:23:26.657002+00:00,,,PORTRAIT,,,,,,,SILVER IMAGING,1008 POPE,SILVER CITY,NM,88061,USA,1330,,,,,11,202,22134,2,5,SILVER IMAGING,"'1008':3 '88061':8 'citi':6 'imag':2 'nm':7 'pope':4 'silver':1,5",Monetary Expenditure,4839,Francesca Estevez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403261,190.14,2011-08-26 06:00:00+00:00,2011-10-10 22:23:26.483000+00:00,1005,,BANNERS,,,,,,,J&J SIGNS,2 SHASTA,SILVER CITY,NM,88061,USA,1330,,,,,11,202,22134,2,5,J&J SIGNS,"'2':4 '88061':9 'citi':7 'j':1,2 'nm':8 'shasta':5 'sign':3 'silver':6",Monetary Expenditure,4839,Francesca Estevez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403268,85.9,2011-08-26 06:00:00+00:00,2011-10-10 22:23:26.657002+00:00,,,HANDBILLS,,,,,,,DOCUMENT CENTER,1012 POPE,SILVER CITY,NM,88061,USA,1330,,,,,11,202,22134,2,5,DOCUMENT CENTER,'1012':3 '88061':8 'center':2 'citi':6 'document':1 'nm':7 'pope':4 'silver':5,Monetary Expenditure,4839,Francesca Estevez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403269,141.96,2011-09-19 06:00:00+00:00,2011-10-10 22:23:26.657002+00:00,,,FAVORS,,,,,,,ORIENTAL TRADERS,4206 S.108 ST.,OMAHA,NEB,68137,USA,1330,,,,,11,202,22134,2,5,ORIENTAL TRADERS,'4206':3 '68137':8 'neb':7 'omaha':6 'orient':1 's.108':4 'st':5 'trader':2,Monetary Expenditure,4839,Francesca Estevez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403262,70.0,2011-09-20 06:00:00+00:00,2011-10-10 22:23:26.530002+00:00,1006,,BOOTH,,,,,,,GRANT COUNTY FAIR,622 HWY 211,CLIFF,NM,88028,USA,1330,,,,,11,202,22134,2,5,GRANT COUNTY FAIR,'211':6 '622':4 '88028':9 'cliff':7 'counti':2 'fair':3 'grant':1 'hwi':5 'nm':8,Monetary Expenditure,4839,Francesca Estevez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403263,40.0,2011-10-01 06:00:00+00:00,2011-10-10 22:23:26.592996+00:00,1007,,BANQUET DONATION,,,,,,,COPPER COW BELLES,201 N. HUDSON,SILVER CITY,NM,88061,USA,1330,,,,,11,202,22134,2,5,COPPER COW BELLES,'201':4 '88061':10 'bell':3 'citi':8 'copper':1 'cow':2 'hudson':6 'n':5 'nm':9 'silver':7,Monetary Expenditure,4839,Francesca Estevez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
519543,50.0,2011-10-04 06:00:00+00:00,2012-04-07 06:00:00+00:00,,donation to copper little league,donation,,,,,,,copper little league,po box 244,bayard,NM,88023,United States,,,,False,87020,11,,23192,2,5,copper little league,'244':6 '88023':9 'bayard':7 'box':5 'copper':1 'leagu':3 'littl':2 'nm':8 'po':4,Monetary Expenditure,4839,Francesca Estevez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519570,96.76,2011-10-25 06:00:00+00:00,2012-04-07 17:51:32.359997+00:00,,,printer cartridges,,,,,,,walmart,2501 hwy 180e,silver city,NM,88061,United States,,,,False,87053,2,10,23192,2,5,walmart,'180e':4 '2501':2 '88061':8 'citi':6 'hwi':3 'nm':7 'silver':5 'walmart':1,Monetary Expenditure,4839,Francesca Estevez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519582,10.0,2011-11-08 07:00:00+00:00,2012-04-07 17:55:41.390000+00:00,,,contribution,,,,,,,luna county democratic party,601 e. pine,deming,NM,88030,united states,,,,False,87060,6,17,23192,2,5,luna county democratic party,'601':5 '88030':10 'counti':2 'deme':8 'democrat':3 'e':6 'luna':1 'nm':9 'parti':4 'pine':7,Monetary Expenditure,4839,Francesca Estevez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519590,20.0,2011-12-08 07:00:00+00:00,2012-04-07 18:00:11.249997+00:00,,,donation to  animal spay program,,,,,,,snap,9 summer winds,lordsburg,NM,88045,united states,,,,False,87070,11,13,23192,2,5,snap,'88045':7 '9':2 'lordsburg':5 'nm':6 'snap':1 'summer':3 'wind':4,Monetary Expenditure,4839,Francesca Estevez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519615,1449.5,2012-02-24 07:00:00+00:00,2012-04-07 18:07:26.562997+00:00,,,media ads,,,,,,,sc sun news/deming headlight,208 w broadway,silver city,NM,88061,united states,,,,False,87088,17,,23192,2,5,sc sun news/deming headlight,'208':5 '88061':11 'broadway':7 'citi':9 'headlight':4 'news/deming':3 'nm':10 'sc':1 'silver':8 'sun':2 'w':6,Monetary Expenditure,4839,Francesca Estevez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519620,200.0,2012-02-24 07:00:00+00:00,2012-04-07 18:10:52.063003+00:00,,,purchase voter data,,,,,,,grant county clerk,1400 e hwy 180,silver city,NM,88061,united states,,,,False,87097,11,,23192,2,5,grant county clerk,'1400':4 '180':7 '88061':11 'citi':9 'clerk':3 'counti':2 'e':5 'grant':1 'hwi':6 'nm':10 'silver':8,Monetary Expenditure,4839,Francesca Estevez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519643,140.0,2012-02-29 07:00:00+00:00,2012-04-07 06:00:00+00:00,,lease of space for fundraiser,lease of space for fundraiser,,,,,,,bayard community center,290 hurly,bayard,NM,88023,united states,,,,False,87135,11,10,23192,2,5,bayard community center,"'290':4 '88023':8 'bayard':1,6 'center':3 'communiti':2 'hur':5 'nm':7",Monetary Expenditure,4839,Francesca Estevez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519657,4104.39,2012-02-29 07:00:00+00:00,2012-04-07 18:29:08.093003+00:00,,,"signs,t-shirts, bumper stickers, buttons",,,,,,,morning star,809 bullard st,silver city,NM,88061,united states,,,,False,87153,17,,23192,2,5,morning star,'809':3 '88061':9 'bullard':4 'citi':7 'morn':1 'nm':8 'silver':6 'st':5 'star':2,Monetary Expenditure,4839,Francesca Estevez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519633,108.23,2012-02-29 07:00:00+00:00,2012-04-07 18:16:55.390002+00:00,,fundraiser for vfw women's auxilary,media add for vfw,,,,,,,sc daily press,3130 hwy b180 e,silver city,NM,88061,united states,,,,False,87116,17,10,23192,2,5,sc daily press,'3130':4 '88061':11 'b180':6 'citi':9 'daili':2 'e':7 'hwi':5 'nm':10 'press':3 'sc':1 'silver':8,Monetary Expenditure,4839,Francesca Estevez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519665,378.82,2012-03-06 07:00:00+00:00,2012-04-07 18:33:42.826997+00:00,,,media,,,,,,,sc daily press,300 w market st,silver city,NM,88061,united states,,,,False,87160,17,10,23192,2,5,sc daily press,'300':4 '88061':11 'citi':9 'daili':2 'market':6 'nm':10 'press':3 'sc':1 'silver':8 'st':7 'w':5,Monetary Expenditure,4839,Francesca Estevez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519682,262.8,2012-03-17 06:00:00+00:00,2012-04-07 18:41:06.576999+00:00,,,ads,,,,,,,desert exposure,450 lance dr,silver city,NM,88061,united states,,,,False,87175,17,10,23192,2,5,desert exposure ,'450':3 '88061':9 'citi':7 'desert':1 'dr':5 'exposur':2 'lanc':4 'nm':8 'silver':6,Monetary Expenditure,4839,Francesca Estevez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
541708,250.0,2012-04-04 06:00:00+00:00,2012-05-12 06:41:40.850005+00:00,1022,,banner for little league,,,,,,,copper little league,pob 244,bayard,NM,88023,United States,,,,False,97369,11,,24650,2,5,copper little league,'244':5 '88023':8 'bayard':6 'copper':1 'leagu':3 'littl':2 'nm':7 'pob':4,Monetary Expenditure,4839,Francesca Estevez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541702,50.0,2012-04-12 06:00:00+00:00,2012-05-12 06:16:09.223001+00:00,1023,,tom udall visit,,,,,,,grant county democratic party,pob 814,silver city,nm,88062,USA,1701,,,,,11,202,24650,2,5,grant county democratic party,'814':6 '88062':10 'citi':8 'counti':2 'democrat':3 'grant':1 'nm':9 'parti':4 'pob':5 'silver':7,Monetary Expenditure,4839,Francesca Estevez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541706,61.2,2012-04-18 06:00:00+00:00,2012-05-12 06:16:09.520000+00:00,1027,,news paper ad mimbres,,,,,,,silver city sun news,pob 1749,las cruces,nm,88004,USA,1701,,,,,11,202,24650,2,5,silver city sun news,'1749':6 '88004':10 'citi':2 'cruce':8 'las':7 'news':4 'nm':9 'pob':5 'silver':1 'sun':3,Monetary Expenditure,4839,Francesca Estevez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541705,59.06,2012-04-18 06:00:00+00:00,2012-05-12 06:16:09.456998+00:00,1026,,newspaper ad,,,,,,,silver city sun news,pob 1749,las cruces,nm,88004,USA,1701,,,,,11,202,24650,2,5,silver city sun news,'1749':6 '88004':10 'citi':2 'cruce':8 'las':7 'news':4 'nm':9 'pob':5 'silver':1 'sun':3,Monetary Expenditure,4839,Francesca Estevez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541704,177.17,2012-04-18 06:00:00+00:00,2012-05-12 06:16:09.350000+00:00,1025,,newspaper ad,,,,,,,silver city sun news,pob 1749,las cruces,nm,88004,USA,1701,,,,,11,202,24650,2,5,silver city sun news,'1749':6 '88004':10 'citi':2 'cruce':8 'las':7 'news':4 'nm':9 'pob':5 'silver':1 'sun':3,Monetary Expenditure,4839,Francesca Estevez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541703,207.17,2012-04-18 06:00:00+00:00,2012-05-12 06:16:09.302998+00:00,1024,,magnetic signs,,,,,,,morning star,809 n. bullard st.,silver city,nm,88061,USA,1701,,,,,11,202,24650,2,5,morning star,'809':3 '88061':10 'bullard':5 'citi':8 'morn':1 'n':4 'nm':9 'silver':7 'st':6 'star':2,Monetary Expenditure,4839,Francesca Estevez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541707,125.0,2012-04-20 06:00:00+00:00,2012-05-12 06:16:09.583003+00:00,1028,,newspaper ad,,,,,,,lordsburg liberal,213 shakespeare st.,lordsburg,nm,88045,USA,1701,,,,,11,202,24650,2,5,lordsburg liberal,"'213':3 '88045':8 'liber':2 'lordsburg':1,6 'nm':7 'shakespear':4 'st':5",Monetary Expenditure,4839,Francesca Estevez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
556916,2950.34,2012-05-09 06:00:00+00:00,2012-05-31 13:48:59.250001+00:00,,,Radio advertising,,,,,,,Silver City Radio,PO Box 2577,Silver City,NM,88062,United States,,,,False,106184,17,10,25597,2,5,Silver City Radio,"'2577':6 '88062':10 'box':5 'citi':2,8 'nm':9 'po':4 'radio':3 'silver':1,7",Monetary Expenditure,4839,Francesca Estevez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556943,334.52,2012-05-21 06:00:00+00:00,2012-05-31 14:07:07.860003+00:00,,,Flyer printing,,,,,,,Fed Ex,1001 E. University,Las Cruces,NM,88001,United States,,,,False,106235,17,8,25597,2,5,Fed Ex,'1001':3 '88001':9 'cruce':7 'e':4 'ex':2 'fed':1 'las':6 'nm':8 'univers':5,Monetary Expenditure,4839,Francesca Estevez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556933,485.0,2012-05-28 06:00:00+00:00,2012-05-31 14:04:17.640002+00:00,,,Radio advertising,,,,,,,Silver City Radio,PO Box 2577,Silver City,NM,88062,United States,,,,False,106184,17,10,25597,2,5,Silver City Radio,"'2577':6 '88062':10 'box':5 'citi':2,8 'nm':9 'po':4 'radio':3 'silver':1,7",Monetary Expenditure,4839,Francesca Estevez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556952,566.3,2012-05-30 06:00:00+00:00,2012-05-31 14:11:36.249999+00:00,,,Newspaper Advertising,,,,,,,Silver City Daily Press,3130 East Highway 180,Silver City,NM,88061,United States,,,,False,106241,17,10,25597,2,5,Silver City Daily Press,"'180':8 '3130':5 '88061':12 'citi':2,10 'daili':3 'east':6 'highway':7 'nm':11 'press':4 'silver':1,9",Monetary Expenditure,4839,Francesca Estevez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
563164,128.48,2012-05-31 06:00:00+00:00,2012-07-02 01:21:51.502997+00:00,,,advertising,,,,,,,scsun news,po box 1749,las cruces,NM,88004,United States,,,,False,110386,17,8,26418,2,5,scsun news,'1749':5 '88004':9 'box':4 'cruce':7 'las':6 'news':2 'nm':8 'po':3 'scsun':1,Monetary Expenditure,4839,Francesca Estevez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563168,62.92,2012-06-08 06:00:00+00:00,2012-07-02 01:27:51.049996+00:00,,,advertising,,,,,,,sc daily press,3130 hwy b180 e,silver city,NM,88061,united states,,,,False,87116,17,10,26418,2,5,sc daily press,'3130':4 '88061':11 'b180':6 'citi':9 'daili':2 'e':7 'hwi':5 'nm':10 'press':3 'sc':1 'silver':8,Monetary Expenditure,4839,Francesca Estevez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563167,126.61,2012-06-08 06:00:00+00:00,2012-07-02 01:26:47.800003+00:00,,,advertising,,,,,,,scsun news,po box 1749,las cruces,NM,880004,united states,,,,False,110390,17,8,26418,2,5,scsun news,'1749':5 '880004':9 'box':4 'cruce':7 'las':6 'news':2 'nm':8 'po':3 'scsun':1,Monetary Expenditure,4839,Francesca Estevez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563170,32.15,2012-06-11 06:00:00+00:00,2012-07-02 01:33:07.236999+00:00,,,advertising,,,,,,,hidalgo county herald,101 4th street,lordsburg,NM,88045,united states,,,,False,110392,17,13,26418,2,5,hidalgo county herald,'101':4 '4th':5 '88045':9 'counti':2 'herald':3 'hidalgo':1 'lordsburg':7 'nm':8 'street':6,Monetary Expenditure,4839,Francesca Estevez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
581067,20.0,2012-08-07 06:00:00+00:00,2012-09-09 19:29:56.133004+00:00,,,fundraiser,,,,,,,st vincent de paul,420 w. market st.,silver city,NM,88061,united states,,,,False,119308,11,10,26915,2,5,st vincent de paul,"'420':5 '88061':12 'citi':10 'de':3 'market':7 'nm':11 'paul':4 'silver':9 'st':1,8 'vincent':2 'w':6",Monetary Expenditure,4839,Francesca Estevez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581049,25.0,2012-08-08 06:00:00+00:00,2012-09-09 19:22:57.413004+00:00,,,golf fundraiser,,,,,,,veterns golf fundraiser c/o randy villa,461 lance drive,silver city,NM,88061,United States,,,,False,119300,11,10,26915,2,5,veterns golf fundraiser c/o randy villa,'461':7 '88061':13 'c/o':4 'citi':11 'drive':9 'fundrais':3 'golf':2 'lanc':8 'nm':12 'randi':5 'silver':10 'vetern':1 'villa':6,Monetary Expenditure,4839,Francesca Estevez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581077,20.0,2012-08-25 06:00:00+00:00,2012-09-09 19:36:56.460001+00:00,,,fundraiser,,,,,,,hidalgo county republican party,101 e. 4th st.,lordsburg,NM,88045,united states,,,,False,119317,11,13,26915,2,5,hidalgo county republican party,'101':5 '4th':7 '88045':11 'counti':2 'e':6 'hidalgo':1 'lordsburg':9 'nm':10 'parti':4 'republican':3 'st':8,Monetary Expenditure,4839,Francesca Estevez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
594414,934.16,2012-09-24 06:00:00+00:00,2012-10-07 21:08:02.719997+00:00,,,media advertisment,,,,,,,Silver City Sun News,po box 1749,las cruces,NM,88004,United States,,,,False,126769,17,8,28221,2,5,Silver City Sun News,'1749':7 '88004':11 'box':6 'citi':2 'cruce':9 'las':8 'news':4 'nm':10 'po':5 'silver':1 'sun':3,Monetary Expenditure,4839,Francesca Estevez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594428,171.88,2012-09-26 06:00:00+00:00,2012-10-07 21:18:04.576997+00:00,,,media advertisment,,,,,,,Silver City Daily Press,3130 East Highway 180,Silver City,NM,88061,United States,,,,False,106241,17,10,28221,2,5,Silver City Daily Press,"'180':8 '3130':5 '88061':12 'citi':2,10 'daili':3 'east':6 'highway':7 'nm':11 'press':4 'silver':1,9",Monetary Expenditure,4839,Francesca Estevez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594445,40.0,2012-09-27 06:00:00+00:00,2012-10-07 21:25:52.343003+00:00,,,contribution,,,,,,,luna county democratic party,101 elm street,deming,NM,88030,United States,,,,False,126790,6,17,28221,2,5,luna county democratic party,'101':5 '88030':10 'counti':2 'deme':8 'democrat':3 'elm':6 'luna':1 'nm':9 'parti':4 'street':7,Monetary Expenditure,4839,Francesca Estevez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594430,2555.53,2012-10-01 06:00:00+00:00,2012-10-07 21:19:49.640002+00:00,,,media advertisment,,,,,,,Silver City Radio,PO Box 2577,Silver City,NM,88062,United States,,,,False,106184,17,10,28221,2,5,Silver City Radio,"'2577':6 '88062':10 'box':5 'citi':2,8 'nm':9 'po':4 'radio':3 'silver':1,7",Monetary Expenditure,4839,Francesca Estevez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
606298,250.0,2012-10-11 06:00:00+00:00,2012-10-30 12:40:58.390003+00:00,,,MUSCI MEDIA AD,,,brandon,,perrault,,,12 st and Hudson,silver city,NM,88061,United States,,,artist/educator,False,132090,1,10,28715,2,5,brandon perrault,'12':3 '88061':10 'brandon':1 'citi':8 'hudson':6 'nm':9 'perrault':2 'silver':7 'st':4,Monetary Expenditure,4839,Francesca Estevez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606301,109.11,2012-10-18 06:00:00+00:00,2012-10-30 13:01:26.673001+00:00,,,radio,,,,,,,luna county broadcasting,po box 470,deming,NM,88030,United States,,,,False,132093,17,17,28715,2,5,luna county broadcasting,'470':6 '88030':9 'box':5 'broadcast':3 'counti':2 'deme':7 'luna':1 'nm':8 'po':4,Monetary Expenditure,4839,Francesca Estevez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604551,40.0,2012-10-28 06:00:00+00:00,2012-10-29 01:28:29.166997+00:00,,,contribution to 501(c) breast cancer research,,,,,,,rope for hope,1332 w32st,silver city,NM,88062,united states,,,,False,131209,11,10,28715,2,5,rope for hope,'1332':4 '88062':9 'citi':7 'hope':3 'nm':8 'rope':1 'silver':6 'w32st':5,Monetary Expenditure,4839,Francesca Estevez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607640,18.0,2012-10-30 06:00:00+00:00,2012-10-31 01:00:07.969997+00:00,,,donation - soupkitchen,,,,,,,Bridges Inc.c/o First United Methodist,300 w. college,silver city,NM,88061g,United States,,,,False,132967,11,10,28715,2,5,Bridges Inc.c/o First United Methodist,'300':6 '88061g':12 'bridg':1 'citi':10 'colleg':8 'first':3 'inc.c/o':2 'methodist':5 'nm':11 'silver':9 'unit':4 'w':7,Monetary Expenditure,4839,Francesca Estevez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
621242,100.0,2012-11-01 06:00:00+00:00,2012-12-04 00:58:56.640003+00:00,,,donation,,,,,,,Grant County Democratic Party,po box 814,silver city,NM,88062,United States,,,,False,138768,6,,29748,2,5,Grant County Democratic Party,'814':7 '88062':11 'box':6 'citi':9 'counti':2 'democrat':3 'grant':1 'nm':10 'parti':4 'po':5 'silver':8,Monetary Expenditure,4839,Francesca Estevez,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621246,61.06,2012-11-02 06:00:00+00:00,2012-12-04 01:05:53.547003+00:00,,,meal for volunteers,,,,,,,M&A Cafe,1101 N. Central Ave.,Bayard,NM,88023,United States,,,,False,138770,16,10,29748,2,5,M&A Cafe,'1101':4 '88023':10 'ave':7 'bayard':8 'cafe':3 'central':6 'm':1 'n':5 'nm':9,Monetary Expenditure,4839,Francesca Estevez,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
638777,43.44,2012-12-17 07:00:00+00:00,2013-04-08 15:02:19.430005+00:00,,,payment of media,,,,,,,hidalgo county herald,212 e. motel,lordsburg,NM,88045,United States,,,,False,142414,17,,30134,2,5,hidalgo county herald,'212':4 '88045':9 'counti':2 'e':5 'herald':3 'hidalgo':1 'lordsburg':7 'motel':6 'nm':8,Monetary Expenditure,4839,Francesca Estevez,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
924497,50.0,2016-03-08 07:00:00+00:00,2016-04-12 15:16:56.012998+00:00,,,filing fee,,,francesca,,estevez,,,po box 186,gila,NM,88038,United States,,,,False,219074,1,10,42773,2,5,francesca estevez,'186':5 '88038':8 'box':4 'estevez':2 'francesca':1 'gila':6 'nm':7 'po':3,Monetary Expenditure,4839,Francesca Estevez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary