id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
511724,50.0,2011-10-28 06:00:00+00:00,2012-04-04 02:30:43.922998+00:00,,Bank award for opening account,,,,,,,,Wells Fargo Bank,11199 Montgomery Blvd NE,Albuquerque,NM,87111,United States,,,,,82679,10,1,23128,2,1,Wells Fargo Bank,'11199':4 '87111':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'montgomeri':5 'ne':7 'nm':9 'well':1,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485995,100.0,2011-10-29 06:00:00+00:00,2012-03-24 04:56:36.496997+00:00,EFT,Transfer to open account,,,,Clayton,,Tripp,,,12000 St Marys Dr NE,Albuquerque,NM,87111,United States,,,,,81094,1,1,23128,2,1,Clayton Tripp,'12000':3 '87111':10 'albuquerqu':8 'clayton':1 'dr':6 'mari':5 'ne':7 'nm':9 'st':4 'tripp':2,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511648,25.0,2011-11-07 07:00:00+00:00,2012-04-04 01:44:41.720001+00:00,,,,,,Catherine,,Fattah,,,7404 Winslow Pl NW,Albuquerque,NM,87114,United States,,,,,82739,1,1,23128,2,1,Catherine Fattah,'7404':3 '87114':9 'albuquerqu':7 'catherin':1 'fattah':2 'nm':8 'nw':6 'pl':5 'winslow':4,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511647,40.0,2011-11-07 07:00:00+00:00,2012-04-04 01:44:17.499998+00:00,,,,,,Patrick,,Fort,,,6725 Orphelia NE,Albuquerque,NM,87109,United States,,,,,82738,1,1,23128,2,1,Patrick Fort,'6725':3 '87109':8 'albuquerqu':6 'fort':2 'ne':5 'nm':7 'orphelia':4 'patrick':1,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489510,50.0,2012-01-01 07:00:00+00:00,2012-04-03 15:20:36.797001+00:00,,,,,,Mark,,Day,,,1813 War Admiral SE,Albuquerque,NM,87123,United States,,,,,82244,1,1,23128,2,1,Mark Day,'1813':3 '87123':9 'admir':5 'albuquerqu':7 'day':2 'mark':1 'nm':8 'se':6 'war':4,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489514,25.0,2012-01-02 07:00:00+00:00,2012-04-03 15:21:34.767003+00:00,,,,,,Doyle,,Cawthon,,,3830 Camino Capistrano NE,Albuquerque,NM,87111,United States,,,,,82248,1,1,23128,2,1,Doyle Cawthon,'3830':3 '87111':9 'albuquerqu':7 'camino':4 'capistrano':5 'cawthon':2 'doyl':1 'ne':6 'nm':8,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489511,25.0,2012-01-02 07:00:00+00:00,2012-04-03 15:21:02.437004+00:00,,,,,,Alfonso and Vivian,,Sena,,,232 Espejo NE,Albuquerque,NM,87123,United States,,,,,82246,1,1,23128,2,1,Alfonso and Vivian Sena,'232':5 '87123':10 'albuquerqu':8 'alfonso':1 'espejo':6 'ne':7 'nm':9 'sena':4 'vivian':3,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489513,100.0,2012-01-02 07:00:00+00:00,2012-04-03 15:21:19.577001+00:00,,,,,,Duncan,,Miloy,,,435 El Llano Lane  NW,Albuquerque,NM,87107,United States,,,,,82247,1,1,23128,2,1,Duncan Miloy,'435':3 '87107':10 'albuquerqu':8 'duncan':1 'el':4 'lane':6 'llano':5 'miloy':2 'nm':9 'nw':7,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489516,100.0,2012-01-03 07:00:00+00:00,2012-04-03 15:22:17.750000+00:00,,,,,,Ernst,,Buxa,,,2636 Sandia Loop NE,Rio Rancho,NM,87144,United States,,,,,82250,1,1,23128,2,1,Ernst Buxa,'2636':3 '87144':10 'buxa':2 'ernst':1 'loop':5 'ne':6 'nm':9 'rancho':8 'rio':7 'sandia':4,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489515,100.0,2012-01-03 07:00:00+00:00,2012-04-03 15:21:58.720003+00:00,,,,,,David and Jill,,Shinglededker,,,5804 Griegos Street NW,Albuquerque,NM,87107,United States,,,,,82249,1,1,23128,2,1,David and Jill Shinglededker,'5804':5 '87107':11 'albuquerqu':9 'david':1 'griego':6 'jill':3 'nm':10 'nw':8 'shinglededk':4 'street':7,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489517,100.0,2012-01-03 07:00:00+00:00,2012-04-03 15:22:40.110001+00:00,,,,,,Herb,,Shriner,,,7319 Onate Court NE,Albuquerque,NM,87109,United States,,,,,82251,1,1,23128,2,1,Herb Shriner,'7319':3 '87109':9 'albuquerqu':7 'court':5 'herb':1 'ne':6 'nm':8 'onat':4 'shriner':2,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489519,25.0,2012-01-04 07:00:00+00:00,2012-04-03 15:23:03.673001+00:00,,,,,,Priscilla,,Spahr,,,14108 Skyline NE,Albuquerque,NM,87123,United States,,,,,82252,1,1,23128,2,1,Priscilla Spahr,'14108':3 '87123':8 'albuquerqu':6 'ne':5 'nm':7 'priscilla':1 'skylin':4 'spahr':2,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489520,100.0,2012-01-04 07:00:00+00:00,2012-04-03 15:23:45.046997+00:00,,,,,,Bryan,,Weeks,,,11 Camino Collado,Edgewood,NM,87015,United States,,,,,82253,1,99,23128,2,1,Bryan Weeks,'11':3 '87015':8 'bryan':1 'camino':4 'collado':5 'edgewood':6 'nm':7 'week':2,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511634,25.0,2012-01-05 07:00:00+00:00,2012-04-04 01:36:04.077003+00:00,,,,,,John,,Woods,,,8513 Plymouth Rock Rd NE,Albuquerque,NM,87109,United States,,,,,82662,1,1,23128,2,1,John Woods,'8513':3 '87109':10 'albuquerqu':8 'john':1 'ne':7 'nm':9 'plymouth':4 'rd':6 'rock':5 'wood':2,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489524,50.0,2012-01-05 07:00:00+00:00,2012-04-03 15:25:01.780003+00:00,,,,,,Rod,,Schlagel,,,PO Box 3170,Albuquerque,NM,87190,United States,,,,,82256,1,1,23128,2,1,Rod Schlagel,'3170':5 '87190':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'rod':1 'schlagel':2,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489523,25.0,2012-01-05 07:00:00+00:00,2012-04-03 15:24:43+00:00,,,,,,Brian,,De La Fe,,,1119 Chiricahua SE,Albuquerque,NM,87123,United States,,,,,82255,1,1,23128,2,1,Brian De La Fe,'1119':5 '87123':10 'albuquerqu':8 'brian':1 'chiricahua':6 'de':2 'fe':4 'la':3 'nm':9 'se':7,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489521,50.0,2012-01-05 07:00:00+00:00,2012-04-03 15:24:23.470001+00:00,,,,,,Phil and Shirley,,Archunde,,,5508 Kettle Rd NW,Albuquerque,NM,87120,United States,,,,,82254,1,1,23128,2,1,Phil and Shirley Archunde,'5508':5 '87120':11 'albuquerqu':9 'archund':4 'kettl':6 'nm':10 'nw':8 'phil':1 'rd':7 'shirley':3,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489533,50.0,2012-01-08 07:00:00+00:00,2012-04-03 15:26:54.016999+00:00,,,,,,Alex and Carol,,Maestas,,,240 Parsifal NE,Albuquerque,NM,87123,United States,,,,,82261,1,1,23128,2,1,Alex and Carol Maestas,'240':5 '87123':10 'albuquerqu':8 'alex':1 'carol':3 'maesta':4 'ne':7 'nm':9 'parsif':6,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489530,50.0,2012-01-08 07:00:00+00:00,2012-04-03 15:26:21.249997+00:00,,,,,,Hal and Peggy,,Whitacre,,,80014 Loop Cp,Grants,NM,87020,United States,,,,,82260,1,18,23128,2,1,Hal and Peggy Whitacre,'80014':5 '87020':10 'cp':7 'grant':8 'hal':1 'loop':6 'nm':9 'peggi':3 'whitacr':4,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489527,100.0,2012-01-08 07:00:00+00:00,2012-04-03 15:25:42.126997+00:00,,,,,,Ross and Eleanor,,Aragon,,,2117 Alvarado Dr NE,Albuquerque,NM,87110,United States,,,,,82258,1,1,23128,2,1,Ross and Eleanor Aragon,'2117':5 '87110':11 'albuquerqu':9 'alvarado':6 'aragon':4 'dr':7 'eleanor':3 'ne':8 'nm':10 'ross':1,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489534,25.0,2012-01-08 07:00:00+00:00,2012-04-03 15:27:11.843003+00:00,,,,,,Ron and Mary,,Bouchard,,,PO Box 5093,Albuquerque,NM,87185,United States,,,,,82262,1,1,23128,2,1,Ron and Mary Bouchard,'5093':7 '87185':10 'albuquerqu':8 'bouchard':4 'box':6 'mari':3 'nm':9 'po':5 'ron':1,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489528,20.0,2012-01-08 07:00:00+00:00,2012-04-03 15:26:00.720001+00:00,,,,,,Heidi and Edward,,Naidu,,,12516 Alps Way NE,Albuquerque,NM,87111,United States,,,,,82259,1,1,23128,2,1,Heidi and Edward Naidu,'12516':5 '87111':11 'albuquerqu':9 'alp':6 'edward':3 'heidi':1 'naidu':4 'ne':8 'nm':10 'way':7,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489526,100.0,2012-01-08 07:00:00+00:00,2012-04-03 15:25:23.627003+00:00,,,,,,Andrea,,Breeding,,,11034 Cochiti Rd SE Trailer 36,Albuquerque,NM,87123,United States,,,,,82257,1,1,23128,2,1,Andrea Breeding,'11034':3 '36':8 '87123':11 'albuquerqu':9 'andrea':1 'breed':2 'cochiti':4 'nm':10 'rd':5 'se':6 'trailer':7,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489538,25.0,2012-01-10 07:00:00+00:00,2012-04-03 15:28:22.876997+00:00,,,,,,Nickie,,Lucero,,,11317 Mahlon NE,Albuquerque,NM,87112,United States,,,,,82266,1,1,23128,2,1,Nickie Lucero,'11317':3 '87112':8 'albuquerqu':6 'lucero':2 'mahlon':4 'ne':5 'nicki':1 'nm':7,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489535,25.0,2012-01-10 07:00:00+00:00,2012-04-03 15:27:26.639997+00:00,,,,,,Evelyn,,Justice,,,2316 Elizabeth St NE,Albuquerque,NM,87112,United States,,,,,82263,1,1,23128,2,1,Evelyn Justice,'2316':3 '87112':9 'albuquerqu':7 'elizabeth':4 'evelyn':1 'justic':2 'ne':6 'nm':8 'st':5,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489537,150.0,2012-01-10 07:00:00+00:00,2012-04-03 15:28:06.517001+00:00,,,,,,Darrell,,Allen,,,505 14th St NW,Albuquerque,NM,87104,United States,,,,,82265,1,1,23128,2,1,Darrell Allen,'14th':4 '505':3 '87104':9 'albuquerqu':7 'allen':2 'darrel':1 'nm':8 'nw':6 'st':5,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489539,500.0,2012-01-10 07:00:00+00:00,2012-04-03 15:28:42.389996+00:00,,,,,,Jay,,Czar,,,6316 Ghost Flower Trail NE,Albuquerque,NM,87111,United States,,,State of NM,,82267,1,1,23128,2,1,Jay Czar,'6316':3 '87111':10 'albuquerqu':8 'czar':2 'flower':5 'ghost':4 'jay':1 'ne':7 'nm':9 'trail':6,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489536,100.0,2012-01-10 07:00:00+00:00,2012-04-03 15:27:46.342998+00:00,,,,,,James and Patricia,,Wiseman,,,500 Winema Ct SE,Albuquerque,NM,87123,United States,,,,,82264,1,1,23128,2,1,James and Patricia Wiseman,'500':5 '87123':11 'albuquerqu':9 'ct':7 'jame':1 'nm':10 'patricia':3 'se':8 'winema':6 'wiseman':4,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511661,50.0,2012-01-11 07:00:00+00:00,2012-04-04 01:54:45.313001+00:00,,,,,,Angelo,,Padilla,,,12001 Coronado NE,Albuquerque,NM,87122,United States,,,,,83343,1,1,23128,2,1,Angelo Padilla,'12001':3 '87122':8 'albuquerqu':6 'angelo':1 'coronado':4 'ne':5 'nm':7 'padilla':2,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489540,100.0,2012-01-11 07:00:00+00:00,2012-04-03 15:29:09.672999+00:00,,,,,,Timothy,,Hale,,,1824 Cam Fella Ave SE,Albuquerque,NM,87123,United States,,,,,82268,1,1,23128,2,1,Timothy Hale,'1824':3 '87123':10 'albuquerqu':8 'ave':6 'cam':4 'fella':5 'hale':2 'nm':9 'se':7 'timothi':1,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489543,250.0,2012-01-12 07:00:00+00:00,2012-04-03 15:30:11.343004+00:00,,,,,,Lyle,,Lipcaman,,,165 Willow Rd NW,Albuquerque,NM,87107,United States,,,Retired,,82271,1,99,23128,2,1,Lyle Lipcaman,'165':3 '87107':9 'albuquerqu':7 'lipcaman':2 'lyle':1 'nm':8 'nw':6 'rd':5 'willow':4,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489541,100.0,2012-01-12 07:00:00+00:00,2012-04-03 15:29:29.407001+00:00,,,,,,Robert,,Morrison,,,7 Calle Amable,Peralta,NM,87042,United States,,,,,82269,1,99,23128,2,1,Robert Morrison,'7':3 '87042':8 'amabl':5 'call':4 'morrison':2 'nm':7 'peralta':6 'robert':1,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489542,50.0,2012-01-12 07:00:00+00:00,2012-04-03 15:29:47.937002+00:00,,,,,,Robin,,Thymes,,,10125 Madeline NW,Albuquerque,NM,87114,United States,,,,,82270,1,1,23128,2,1,Robin Thymes,'10125':3 '87114':8 'albuquerqu':6 'madelin':4 'nm':7 'nw':5 'robin':1 'thyme':2,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489544,100.0,2012-01-13 07:00:00+00:00,2012-04-03 15:30:27+00:00,,,,,,Jim and Gloria,,Corcoran,,,2928 Rhode Island St NE,Albuquerque,NM,87110,United States,,,,,82272,1,1,23128,2,1,Jim and Gloria Corcoran,'2928':5 '87110':12 'albuquerqu':10 'corcoran':4 'gloria':3 'island':7 'jim':1 'ne':9 'nm':11 'rhode':6 'st':8,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489547,50.0,2012-01-13 07:00:00+00:00,2012-04-03 15:31:04.452998+00:00,,,,,,Paul and Valerie,,Sanchez,,,9450 Modesto Ave NE,Albuquerque,NM,87122,United States,,,,,82274,1,1,23128,2,1,Paul and Valerie Sanchez,'87122':11 '9450':5 'albuquerqu':9 'ave':7 'modesto':6 'ne':8 'nm':10 'paul':1 'sanchez':4 'valeri':3,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489546,100.0,2012-01-13 07:00:00+00:00,2012-04-03 15:30:43.843003+00:00,,,,,,Rita,,Benavidez,,,8011 Beverly Hills Ave,Albuquerque,NM,87122,United States,,,,,82273,1,1,23128,2,1,Rita Benavidez,'8011':3 '87122':9 'albuquerqu':7 'ave':6 'benavidez':2 'bever':4 'hill':5 'nm':8 'rita':1,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489561,50.0,2012-01-14 07:00:00+00:00,2012-04-03 15:34:47.610002+00:00,,,,,,Jose and Cary,,De La Fe,,,1119 Chiricahua SE,Albuquerque,NM,87123,United States,,,,,82285,1,1,23128,2,1,Jose and Cary De La Fe,'1119':7 '87123':12 'albuquerqu':10 'cari':3 'chiricahua':8 'de':4 'fe':6 'jose':1 'la':5 'nm':11 'se':9,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489563,100.0,2012-01-14 07:00:00+00:00,2012-04-03 15:35:25+00:00,,,,,,Randy,,Akers,,,7421 Patricia Dr NE,Albuquerque,NM,87109,United States,,,,,82404,1,1,23128,2,1,Randy Akers,'7421':3 '87109':9 'aker':2 'albuquerqu':7 'dr':5 'ne':6 'nm':8 'patricia':4 'randi':1,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489562,40.0,2012-01-14 07:00:00+00:00,2012-04-03 15:35:05.657001+00:00,,,,,,Melinda,,Cawthon,,,3830 Camino Capistrano NE,Albuquerque,NM,87111,United States,,,,,82286,1,1,23128,2,1,Melinda Cawthon,'3830':3 '87111':9 'albuquerqu':7 'camino':4 'capistrano':5 'cawthon':2 'melinda':1 'ne':6 'nm':8,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489551,25.0,2012-01-14 07:00:00+00:00,2012-04-03 15:32:00.326996+00:00,,,,,,Martha,,Claycomb,,,504 Eugene Ct SE,Albuquerque,NM,87123,United States,,,,,82277,1,1,23128,2,1,Martha Claycomb,'504':3 '87123':9 'albuquerqu':7 'claycomb':2 'ct':5 'eugen':4 'martha':1 'nm':8 'se':6,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489556,100.0,2012-01-14 07:00:00+00:00,2012-04-03 15:33:23.313004+00:00,,,,,,Alex and Martha,,Morgan,,,7414 Leah NE,Albuquerque,NM,87110,United States,,,,,82281,1,1,23128,2,1,Alex and Martha Morgan,'7414':5 '87110':10 'albuquerqu':8 'alex':1 'leah':6 'martha':3 'morgan':4 'ne':7 'nm':9,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489559,250.0,2012-01-14 07:00:00+00:00,2012-04-03 15:34:01.343001+00:00,,,,,,Lonnie and Linda,,Schroeder,,,11409 Holly Ave NE,Albuquerque,NM,87122,United States,,,Custom Jeweler,,82283,1,1,23128,2,1,Lonnie and Linda Schroeder,'11409':5 '87122':11 'albuquerqu':9 'ave':7 'holli':6 'linda':3 'lonni':1 'ne':8 'nm':10 'schroeder':4,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489557,50.0,2012-01-14 07:00:00+00:00,2012-04-03 15:33:41.202997+00:00,,,,,,Eric and Shirley,,Sallach,,,241 Erbbe NE,Albuquerque,NM,87123,United States,,,,,82282,1,1,23128,2,1,Eric and Shirley Sallach,'241':5 '87123':10 'albuquerqu':8 'erbb':6 'eric':1 'ne':7 'nm':9 'sallach':4 'shirley':3,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489550,500.0,2012-01-14 07:00:00+00:00,2012-04-03 15:31:39.640002+00:00,,,,,,Leif and Shirley,,Arvidson,,,PO Box 873,Tijeras,NM,87059,United States,,,Retired,,82276,1,1,23128,2,1,Leif and Shirley Arvidson,'87059':10 '873':7 'arvidson':4 'box':6 'leif':1 'nm':9 'po':5 'shirley':3 'tijera':8,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489553,25.0,2012-01-14 07:00:00+00:00,2012-04-03 15:32:41.482997+00:00,,,,,,Frank and Jill,,McAlister,,,89 Joe Nestor Rd,Edgewood,NM,87015,United States,,,,,82279,1,99,23128,2,1,Frank and Jill McAlister,'87015':11 '89':5 'edgewood':9 'frank':1 'jill':3 'joe':6 'mcalist':4 'nestor':7 'nm':10 'rd':8,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489554,50.0,2012-01-14 07:00:00+00:00,2012-04-03 15:33:01.436999+00:00,,,,,,Frank and Carolyn,,Gorman,,,1500 Gloria Ct NE,Albuquerque,NJ,87112,United States,,,,,82280,1,1,23128,2,1,Frank and Carolyn Gorman,'1500':5 '87112':11 'albuquerqu':9 'carolyn':3 'ct':7 'frank':1 'gloria':6 'gorman':4 'ne':8 'nj':10,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489552,100.0,2012-01-14 07:00:00+00:00,2012-04-03 15:32:19.609998+00:00,,,,,,Larry and Janet,,Blessing,,,13236 Circulo Largo Ct NE,Albuquerque,NM,87112,United States,,,,,82278,1,1,23128,2,1,Larry and Janet Blessing,'13236':5 '87112':12 'albuquerqu':10 'bless':4 'circulo':6 'ct':8 'janet':3 'largo':7 'larri':1 'ne':9 'nm':11,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489560,50.0,2012-01-14 07:00:00+00:00,2012-04-03 15:34:20.907002+00:00,,,,,,Shirley,,Kruse,,,6024 Purple Aster Ln NE,Albuquerque,NM,87111,United States,,,,,82284,1,1,23128,2,1,Shirley Kruse,'6024':3 '87111':10 'albuquerqu':8 'aster':5 'kruse':2 'ln':6 'ne':7 'nm':9 'purpl':4 'shirley':1,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489549,125.0,2012-01-14 07:00:00+00:00,2012-04-03 15:31:21.423003+00:00,,,,,,Buck,,Buckner,,,PO Box 7700,Albuquerque,NM,87194,United States,,,,,82275,1,1,23128,2,1,Buck Buckner,'7700':5 '87194':8 'albuquerqu':6 'box':4 'buck':1 'buckner':2 'nm':7 'po':3,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489564,30.0,2012-01-16 07:00:00+00:00,2012-04-03 15:35:40.610000+00:00,,,,,,Elsa,,Gastelum,,,12220 Yellowstone Rd NE,Albuquerque,NM,87111,United States,,,,,82406,1,1,23128,2,1,Elsa Gastelum,'12220':3 '87111':9 'albuquerqu':7 'elsa':1 'gastelum':2 'ne':6 'nm':8 'rd':5 'yellowston':4,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511553,100.0,2012-01-17 07:00:00+00:00,2012-04-04 01:08:54.592996+00:00,,,,,,James,,Endicott,Jr,,8440 Bella Vista Place NW,Albuquerque,NM,87120,United States,,,,,82410,1,1,23128,2,1,James Endicott Jr,'8440':4 '87120':11 'albuquerqu':9 'bella':5 'endicott':2 'jame':1 'jr':3 'nm':10 'nw':8 'place':7 'vista':6,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489567,150.0,2012-01-17 07:00:00+00:00,2012-04-03 15:35:56.750003+00:00,,,,,,Twila,,Larkin,,,2017 White Cloud St NE,Albuquerque,NM,87112,United States,,,,,82408,1,1,23128,2,1,Twila Larkin,'2017':3 '87112':10 'albuquerqu':8 'cloud':5 'larkin':2 'ne':7 'nm':9 'st':6 'twila':1 'white':4,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511555,100.0,2012-01-17 07:00:00+00:00,2012-04-04 01:09:41.576996+00:00,,,,,,Berna,,Woods,,,1020 Tony Sanchez SE,Albuquerque,NM,87123,United States,,,,,82411,1,1,23128,2,1,Berna Woods,'1020':3 '87123':9 'albuquerqu':7 'berna':1 'nm':8 'sanchez':5 'se':6 'toni':4 'wood':2,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511556,100.0,2012-01-19 07:00:00+00:00,2012-04-04 01:10:10.686996+00:00,,,,,,,,,,Wolf Fox PC,1200 Pennsylvania St NE,Albuquerque,NM,87110,United States,,,,,82414,14,1,23128,2,1,Wolf Fox PC,'1200':4 '87110':10 'albuquerqu':8 'fox':2 'ne':7 'nm':9 'pc':3 'pennsylvania':5 'st':6 'wolf':1,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511560,100.0,2012-01-20 07:00:00+00:00,2012-04-04 01:10:44.250001+00:00,,,,,,Edward,,Fajardo,,,2200 Windward Dr NW,Albuquerque,NM,87120,United States,,,,,82416,1,1,23128,2,1,Edward Fajardo,'2200':3 '87120':9 'albuquerqu':7 'dr':5 'edward':1 'fajardo':2 'nm':8 'nw':6 'windward':4,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511561,100.0,2012-01-24 07:00:00+00:00,2012-04-04 01:11:14.749996+00:00,,,,,,,,,,Euroclydon Industries Inc,5325 Wyoming Blvd NE Ste 100,Albuquerque,NM,87109,United States,,,,,82518,11,1,23128,2,1,Euroclydon Industries Inc,'100':9 '5325':4 '87109':12 'albuquerqu':10 'blvd':6 'euroclydon':1 'inc':3 'industri':2 'ne':7 'nm':11 'ste':8 'wyom':5,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511563,25.0,2012-01-27 07:00:00+00:00,2012-04-04 01:12:01.890000+00:00,,,,,,R Rebecca,,Sebring,,,535 Espanola St NE,Albuquerque,NM,87109,United States,,,,,82663,1,1,23128,2,1,R Rebecca Sebring,'535':4 '87109':10 'albuquerqu':8 'espanola':5 'ne':7 'nm':9 'r':1 'rebecca':2 'sebr':3 'st':6,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511564,20.0,2012-01-27 07:00:00+00:00,2012-04-04 01:12:29.470003+00:00,,,,,,DANIEL & CAROL,,DOLAN,,,5801 OSUNA RD NE STE 106,Albuquerque,NM,87109,United States,,,,,82524,1,1,23128,2,1,DANIEL & CAROL DOLAN,'106':9 '5801':4 '87109':12 'albuquerqu':10 'carol':2 'daniel':1 'dolan':3 'ne':7 'nm':11 'osuna':5 'rd':6 'ste':8,Monetary contribution,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 