id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
489904,33.95,2012-03-20 06:00:00+00:00,2012-04-03 17:59:29.626996+00:00,,,Card Stock,,,,,,,Wal-Mart Supercenter,2921 Toupal Dr,Trinidad,CO,81082,United States,,,,False,82941,2,,23357,2,5,Wal-Mart Supercenter,'2921':5 '81082':10 'co':9 'dr':7 'mart':3 'supercent':4 'toupal':6 'trinidad':8 'wal':2 'wal-mart':1,Monetary Expenditure,5268,Janet Lee Jones,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489921,20.0,2012-04-02 06:00:00+00:00,2012-04-03 18:05:18.436998+00:00,,,printed campaign cards,,,Nena,,Lopez,,,1135 Price St Sp 203,Raton,NM,87740,United States,,,,False,82946,1,,23357,2,5,Nena Lopez,'1135':3 '203':7 '87740':10 'lopez':2 'nena':1 'nm':9 'price':4 'raton':8 'sp':6 'st':5,Monetary Expenditure,5268,Janet Lee Jones,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
587327,164.49,2012-09-20 06:00:00+00:00,2012-09-27 22:40:04.516997+00:00,,,Pens,,,,,,,My Campaign Store,304 whittington parkway suite #201,Louisville,KY,40222,United States,,,,False,122883,17,,27766,2,5,My Campaign Store,'201':8 '304':4 '40222':11 'campaign':2 'ky':10 'louisvill':9 'parkway':6 'store':3 'suit':7 'whittington':5,Monetary Expenditure,5268,Janet Lee Jones,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587329,148.9,2012-09-27 06:00:00+00:00,2012-09-27 22:46:48.232998+00:00,,,signs,,,,,,,Build a Sign,11525A Stonehollow Suite 100,Austin,TX,78758,United States,,,,False,122884,17,,27766,2,5,Build a Sign,'100':7 '11525a':4 '78758':10 'austin':8 'build':1 'sign':3 'stonehollow':5 'suit':6 'tx':9,Monetary Expenditure,5268,Janet Lee Jones,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587340,5.96,2012-09-27 06:00:00+00:00,2012-09-27 23:02:24.109996+00:00,,,Flyers,,,,,,,Discount Office and Copy Center,126 S 2nd St.,Raton,NM,87740,United States,,,,False,122886,17,,27766,2,5,Discount Office and Copy Center,'126':6 '2nd':8 '87740':12 'center':5 'copi':4 'discount':1 'nm':11 'offic':2 'raton':10 'st':9,Monetary Expenditure,5268,Janet Lee Jones,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
600530,136.5,2012-10-08 06:00:00+00:00,2012-10-18 03:11:42.750004+00:00,1010,,Advertising,,,Mary,,Gansz,,,PO Box 95,Raton,NM,87740,United States,,,,False,129670,1,5,28544,2,5,Mary  Gansz,'87740':8 '95':5 'box':4 'gansz':2 'mari':1 'nm':7 'po':3 'raton':6,Monetary Expenditure,5268,Janet Lee Jones,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600533,37.78,2012-10-15 06:00:00+00:00,2012-10-18 03:26:24.859997+00:00,1012,,radio ad,,,,,,,KRTN,1128 State St.,Raton,NM,87740,USA,,,,False,129672,17,5,28544,2,5,KRTN,'1128':2 '87740':7 'krtn':1 'nm':6 'raton':5 'st':4 'state':3,Monetary Expenditure,5268,Janet Lee Jones,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600532,78.0,2012-10-15 06:00:00+00:00,2012-10-18 03:21:25.406997+00:00,1011,,radio ad,,,,,,,KCRT,100 Fisher Drive,Trinidad,CO,81082,United States,,,,False,129671,17,,28544,2,5,KCRT,'100':2 '81082':7 'co':6 'drive':4 'fisher':3 'kcrt':1 'trinidad':5,Monetary Expenditure,5268,Janet Lee Jones,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
