id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
316431,858.09,2010-06-26 06:00:00+00:00,2010-09-03 06:00:00+00:00,,Union Store Sales,,,,,,,,Union,4100 Edith Blvd. NE,Albuquerque,NM,87107,United States,,,Sales,,44334,3,,16879,2,1,Union,'4100':2 '87107':8 'albuquerqu':6 'blvd':4 'edith':3 'ne':5 'nm':7 'union':1,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2010-09-13 06:00:00+00:00,First General Report  2010
316432,500.0,2010-07-19 06:00:00+00:00,2010-09-03 18:12:44.492999+00:00,,Union Store Sales,,,,,,,,Union,4100 Edith Blvd. NE,Albuquerque,NM,87107,United States,,,Sales,,44334,3,,16879,2,1,Union,'4100':2 '87107':8 'albuquerqu':6 'blvd':4 'edith':3 'ne':5 'nm':7 'union':1,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2010-09-13 06:00:00+00:00,First General Report  2010
316433,500.0,2010-08-11 06:00:00+00:00,2010-09-03 18:23:04.689997+00:00,,Union Store Sales,,,,,,,,Union,4100 Edith Blvd. NE,Albuquerque,NM,87107,United States,,,Sales,,44334,3,,16879,2,1,Union,'4100':2 '87107':8 'albuquerqu':6 'blvd':4 'edith':3 'ne':5 'nm':7 'union':1,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2010-09-13 06:00:00+00:00,First General Report  2010
316434,1970.0,2010-08-19 06:00:00+00:00,2010-09-03 18:24:02.196999+00:00,,Union Store Sales,,,,,,,,Union,4100 Edith Blvd. NE,Albuquerque,NM,87107,United States,,,Sales,,44334,3,,16879,2,1,Union,'4100':2 '87107':8 'albuquerqu':6 'blvd':4 'edith':3 'ne':5 'nm':7 'union':1,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2010-09-13 06:00:00+00:00,First General Report  2010
384708,500.0,2010-09-04 06:00:00+00:00,2011-09-07 21:25:25.867001+00:00,,Union Sales,,,,,,,,Union,4100 Edith Blvd,Albuquerque,NM,87107,United States,,,Sales,,71526,3,,16879,2,1,Union,'4100':2 '87107':7 'albuquerqu':5 'blvd':4 'edith':3 'nm':6 'union':1,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2010-09-13 06:00:00+00:00,First General Report  2010
370224,2617.8,2010-10-05 06:00:00+00:00,2010-10-28 21:41:40.746998+00:00,,,,,,,,,,Union,4100 Edith Blvd. NE,Albuquerque,NM,87107,United States,,,Sales,,44334,3,,19154,2,1,Union,'4100':2 '87107':8 'albuquerqu':6 'blvd':4 'edith':3 'ne':5 'nm':7 'union':1,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2010-10-28 06:00:00+00:00,Third General Report  2010
370230,500.0,2010-10-06 06:00:00+00:00,2010-10-28 21:42:38.306998+00:00,,,,,,,,,,Union,4100 Edith Blvd. NE,Albuquerque,NM,87107,United States,,,Sales,,44334,3,,19154,2,1,Union,'4100':2 '87107':8 'albuquerqu':6 'blvd':4 'edith':3 'ne':5 'nm':7 'union':1,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2010-10-28 06:00:00+00:00,Third General Report  2010
384717,500.0,2010-11-01 06:00:00+00:00,2011-09-07 22:02:38.193003+00:00,,,,,,Bobby,,Gonzales,,,7209 Cleghorn NW,Albuquerque,NM,87120,United States,,,Retired Firefighter,,71533,1,,19886,2,1,Bobby Gonzales,'7209':3 '87120':8 'albuquerqu':6 'bobbi':1 'cleghorn':4 'gonzal':2 'nm':7 'nw':5,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
513958,300.0,2011-11-26 07:00:00+00:00,2012-04-05 20:04:33.157002+00:00,,,,,,,,,,Union Store,4100 Edith Blvd,Albuquerque,NM,87107,United States,,,Sales,,84889,11,,22590,2,1,Union Store ,'4100':3 '87107':8 'albuquerqu':6 'blvd':5 'edith':4 'nm':7 'store':2 'union':1,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513960,600.0,2012-01-09 07:00:00+00:00,2012-04-05 20:05:01.609999+00:00,,,,,,,,,,Union Store,4100 Edith Blvd,Albuquerque,NM,87107,United States,,,Sales,,84889,11,,22590,2,1,Union Store ,'4100':3 '87107':8 'albuquerqu':6 'blvd':5 'edith':4 'nm':7 'store':2 'union':1,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
539009,18.78,2012-04-13 06:00:00+00:00,2012-05-10 19:38:51.693003+00:00,,"ACH-PAC Contributors(Current Deposit)_x000D_
$9.39-Diego Arencon_x000D_
$9.39-John Roumpf",,,,,,,,ACH PAC Fund Contributions,4100 Edith Blvd,Albuquerque,NM,87107,United States,,,,,96549,11,,24510,2,1,ACH PAC Fund Contributions,'4100':5 '87107':10 'ach':1 'albuquerqu':8 'blvd':7 'contribut':4 'edith':6 'fund':3 'nm':9 'pac':2,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537768,250.0,2012-04-16 06:00:00+00:00,2012-05-09 21:12:21.472998+00:00,,,,,,,,,,Bregman Law Frim,"111 Lomas Blvd, Suite 230",Albuquerque,NM,87102,United States,,,Lawyer,,96258,2,,24510,2,1,Bregman Law Frim,'111':4 '230':8 '87102':11 'albuquerqu':9 'blvd':6 'bregman':1 'frim':3 'law':2 'loma':5 'nm':10 'suit':7,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537198,12.12,2012-04-27 06:00:00+00:00,2012-05-09 17:16:28.380003+00:00,,Sales,,,,,,,,Union Store,4100 Edith Blvd,Albuquerque,NM,87107,United States,,,Sales,,84889,11,,24510,2,1,Union Store ,'4100':3 '87107':8 'albuquerqu':6 'blvd':5 'edith':4 'nm':7 'store':2 'union':1,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539016,18.78,2012-04-27 06:00:00+00:00,2012-05-10 19:41:19.082996+00:00,,"ACH-PAC Contributors(Current Deposit)_x000D_
$9.39-Diego Arencon_x000D_
$9.39-John Roumpf",,,,,,,,ACH PAC Fund Contributions,4100 Edith Blvd,Albuquerque,NM,87107,United States,,,,,96549,11,,24510,2,1,ACH PAC Fund Contributions,'4100':5 '87107':10 'ach':1 'albuquerqu':8 'blvd':7 'contribut':4 'edith':6 'fund':3 'nm':9 'pac':2,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
557271,1.13,2012-05-11 06:00:00+00:00,2012-05-31 15:39:53.609996+00:00,,,,,,Matthew,,Sanchez,,,543 Gene Ave NW,Albuquerque,NM,87107,USA,1797,,,,,1,202,25105,2,1,Matthew Sanchez,'543':3 '87107':9 'albuquerqu':7 'ave':5 'gene':4 'matthew':1 'nm':8 'nw':6 'sanchez':2,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557269,9.39,2012-05-11 06:00:00+00:00,2012-05-31 15:39:53.609996+00:00,,,,,,Robert,,Lujan,,,4501 Los Valles,Albuquerque,NM,87120,USA,1797,,,,,1,202,25105,2,1,Robert Lujan,'4501':3 '87120':8 'albuquerqu':6 'los':4 'lujan':2 'nm':7 'robert':1 'vall':5,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557265,9.39,2012-05-11 06:00:00+00:00,2012-05-31 15:39:53.609996+00:00,,,,,,Gabriel,,Blea,,,5919 Westward Ln NW,Albuquerque,NM,87120,USA,1797,,,,,1,202,25105,2,1,Gabriel Blea,'5919':3 '87120':9 'albuquerqu':7 'blea':2 'gabriel':1 'ln':5 'nm':8 'nw':6 'westward':4,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557263,9.39,2012-05-11 06:00:00+00:00,2012-05-31 15:39:53.609996+00:00,,,,,,Diego,,Arencon,,,5108 Flamingo Ave NW,Albuquerque,NM,87120,USA,1797,,,,,1,202,25105,2,1,Diego Arencon,'5108':3 '87120':9 'albuquerqu':7 'arencon':2 'ave':5 'diego':1 'flamingo':4 'nm':8 'nw':6,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557264,2.44,2012-05-11 06:00:00+00:00,2012-05-31 15:39:53.609996+00:00,,,,,,George,,Asi,,,10816 Monterey Bay Ct NW,Albuquerque,NM,87114,USA,1797,,,,,1,202,25105,2,1,George Asi,'10816':3 '87114':10 'albuquerqu':8 'asi':2 'bay':5 'ct':6 'georg':1 'monterey':4 'nm':9 'nw':7,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557272,2.44,2012-05-11 06:00:00+00:00,2012-05-31 15:39:53.609996+00:00,,,,,,Thomas,,Stark,,,7427 Via Desierto NE,Albuquerque,NM,87113,USA,1797,,,,,1,202,25105,2,1,Thomas Stark,'7427':3 '87113':9 'albuquerqu':7 'desierto':5 'ne':6 'nm':8 'stark':2 'thoma':1 'via':4,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557270,9.39,2012-05-11 06:00:00+00:00,2012-05-31 15:39:53.609996+00:00,,,,,,John,,Roumpf,,,1705 Wisconsin St NE,Albuquerque,NM,87110,USA,1797,,,,,1,202,25105,2,1,John Roumpf,'1705':3 '87110':9 'albuquerqu':7 'john':1 'ne':6 'nm':8 'roumpf':2 'st':5 'wisconsin':4,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557273,1.13,2012-05-11 06:00:00+00:00,2012-05-31 15:39:53.609996+00:00,,,,,,Matthew,,Sullivan,,,4900 Sunningdale Ave NE,Albuquerque,NM,87110,USA,1797,,,,,1,202,25105,2,1,Matthew Sullivan,'4900':3 '87110':9 'albuquerqu':7 'ave':5 'matthew':1 'ne':6 'nm':8 'sullivan':2 'sunningdal':4,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557268,2.44,2012-05-11 06:00:00+00:00,2012-05-31 15:39:53.609996+00:00,,,,,,Tony,,LaCour,,,6301 Summer Ray Rd NW,Albuquerque,NM,87120,USA,1797,,,,,1,202,25105,2,1,Tony LaCour,'6301':3 '87120':10 'albuquerqu':8 'lacour':2 'nm':9 'nw':7 'ray':5 'rd':6 'summer':4 'toni':1,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557266,9.39,2012-05-11 06:00:00+00:00,2012-05-31 15:39:53.609996+00:00,,,,,,Scott,,Esposito,,,14213 Sedrev Rd NE,Albuquerque,NM,87123,USA,1797,,,,,1,202,25105,2,1,Scott Esposito,'14213':3 '87123':9 'albuquerqu':7 'esposito':2 'ne':6 'nm':8 'rd':5 'scott':1 'sedrev':4,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557267,9.39,2012-05-11 06:00:00+00:00,2012-05-31 15:39:53.609996+00:00,,,,,,Jed,,Hyland,,,506 Coal SE,Albuquerque,NM,87102,USA,1797,,,,,1,202,25105,2,1,Jed Hyland,'506':3 '87102':8 'albuquerqu':6 'coal':4 'hyland':2 'jed':1 'nm':7 'se':5,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557274,9.39,2012-05-25 06:00:00+00:00,2012-05-31 15:39:53.609996+00:00,,,,,,Diego,,Arencon,,,5108 Flamingo Ave NW,Albuquerque,NM,87120,USA,1797,,,,,1,202,25105,2,1,Diego Arencon,'5108':3 '87120':9 'albuquerqu':7 'arencon':2 'ave':5 'diego':1 'flamingo':4 'nm':8 'nw':6,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557281,9.39,2012-05-25 06:00:00+00:00,2012-05-31 15:39:53.609996+00:00,,,,,,Robert,,Lujan,,,4501 Los Valles,Albuquerque,NM,87120,USA,1797,,,,,1,202,25105,2,1,Robert Lujan,'4501':3 '87120':8 'albuquerqu':6 'los':4 'lujan':2 'nm':7 'robert':1 'vall':5,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557284,2.44,2012-05-25 06:00:00+00:00,2012-05-31 15:39:53.609996+00:00,,,,,,Thomas,,Stark,,,7427 Via Desierto NE,Albuquerque,NM,87113,USA,1797,,,,,1,202,25105,2,1,Thomas Stark,'7427':3 '87113':9 'albuquerqu':7 'desierto':5 'ne':6 'nm':8 'stark':2 'thoma':1 'via':4,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557276,9.39,2012-05-25 06:00:00+00:00,2012-05-31 15:39:53.609996+00:00,,,,,,Gabriel,,Blea,,,5919 Westward Ln NW,Albuquerque,NM,87120,USA,1797,,,,,1,202,25105,2,1,Gabriel Blea,'5919':3 '87120':9 'albuquerqu':7 'blea':2 'gabriel':1 'ln':5 'nm':8 'nw':6 'westward':4,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557279,9.39,2012-05-25 06:00:00+00:00,2012-05-31 15:39:53.609996+00:00,,,,,,Jed,,Hyland,,,506 Coal SE,Albuquerque,NM,87102,USA,1797,,,,,1,202,25105,2,1,Jed Hyland,'506':3 '87102':8 'albuquerqu':6 'coal':4 'hyland':2 'jed':1 'nm':7 'se':5,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557275,2.44,2012-05-25 06:00:00+00:00,2012-05-31 15:39:53.609996+00:00,,,,,,George,,Asi,,,10816 Monterey Bay Ct NW,Albuquerque,NM,87114,USA,1797,,,,,1,202,25105,2,1,George Asi,'10816':3 '87114':10 'albuquerqu':8 'asi':2 'bay':5 'ct':6 'georg':1 'monterey':4 'nm':9 'nw':7,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557285,1.13,2012-05-25 06:00:00+00:00,2012-05-31 15:39:53.609996+00:00,,,,,,Matthew,,Sullivan,,,4900 Sunningdale Ave NE,Albuquerque,NM,87110,USA,1797,,,,,1,202,25105,2,1,Matthew Sullivan,'4900':3 '87110':9 'albuquerqu':7 'ave':5 'matthew':1 'ne':6 'nm':8 'sullivan':2 'sunningdal':4,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557286,9.39,2012-05-25 06:00:00+00:00,2012-05-31 15:39:53.609996+00:00,,,,,,David,,Weaver,,,7205 Dancing Eagle NE,Albuquerque,NM,87113,USA,1797,,,,,1,202,25105,2,1,David Weaver,'7205':3 '87113':9 'albuquerqu':7 'danc':4 'david':1 'eagl':5 'ne':6 'nm':8 'weaver':2,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557282,9.39,2012-05-25 06:00:00+00:00,2012-05-31 15:39:53.609996+00:00,,,,,,John,,Roumpf,,,1705 Wisconsin St NE,Albuquerque,NM,87110,USA,1797,,,,,1,202,25105,2,1,John Roumpf,'1705':3 '87110':9 'albuquerqu':7 'john':1 'ne':6 'nm':8 'roumpf':2 'st':5 'wisconsin':4,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557280,2.44,2012-05-25 06:00:00+00:00,2012-05-31 15:39:53.609996+00:00,,,,,,Tony,,LaCour,,,6301 Summer Ray Rd NW,Albuquerque,NM,87120,USA,1797,,,,,1,202,25105,2,1,Tony LaCour,'6301':3 '87120':10 'albuquerqu':8 'lacour':2 'nm':9 'nw':7 'ray':5 'rd':6 'summer':4 'toni':1,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557283,1.13,2012-05-25 06:00:00+00:00,2012-05-31 15:39:53.609996+00:00,,,,,,Matthew,,Sanchez,,,543 Gene Ave NW,Albuquerque,NM,87107,USA,1797,,,,,1,202,25105,2,1,Matthew Sanchez,'543':3 '87107':9 'albuquerqu':7 'ave':5 'gene':4 'matthew':1 'nm':8 'nw':6 'sanchez':2,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557278,2.44,2012-05-25 06:00:00+00:00,2012-05-31 15:39:53.609996+00:00,,,,,,Chris,,Fichtner,,,10747 Gemini Ct NW,Albuquerque,NM,87114,USA,1797,,,,,1,202,25105,2,1,Chris Fichtner,'10747':3 '87114':9 'albuquerqu':7 'chris':1 'ct':5 'fichtner':2 'gemini':4 'nm':8 'nw':6,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557277,9.39,2012-05-25 06:00:00+00:00,2012-05-31 15:39:53.609996+00:00,,,,,,Scott,,Esposito,,,14213 Sedrev Rd NE,Albuquerque,NM,87123,USA,1797,,,,,1,202,25105,2,1,Scott Esposito,'14213':3 '87123':9 'albuquerqu':7 'esposito':2 'ne':6 'nm':8 'rd':5 'scott':1 'sedrev':4,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
565930,400.0,2012-06-01 06:00:00+00:00,2012-07-04 20:49:49.300003+00:00,,Union Store Sales,,,,,,,,Union Store,4100 Edith Blvd,Albuquerque,NM,87107,United States,,,Sales,,84889,11,,26135,2,1,Union Store ,'4100':3 '87107':8 'albuquerqu':6 'blvd':5 'edith':4 'nm':7 'store':2 'union':1,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565956,2.44,2012-06-08 06:00:00+00:00,2012-07-04 20:57:32.956998+00:00,,,,,,Joseph,,Salazar,,,8204 Bluffs Edge,Albuquerque,NM,87120,USA,1888,,,,,1,202,26135,2,1,Joseph Salazar,'8204':3 '87120':8 'albuquerqu':6 'bluff':4 'edg':5 'joseph':1 'nm':7 'salazar':2,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565952,9.39,2012-06-08 06:00:00+00:00,2012-07-04 20:57:32.956998+00:00,,,,,,Robert,,Lujan,,,4501 Los Valles,Albuquerque,NM,87120,USA,1888,,,,,1,202,26135,2,1,Robert Lujan,'4501':3 '87120':8 'albuquerqu':6 'los':4 'lujan':2 'nm':7 'robert':1 'vall':5,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565948,9.39,2012-06-08 06:00:00+00:00,2012-07-04 20:57:32.956998+00:00,,,,,,Jed,,Hyland,,,506 Coal SE,Albuquerque,NM,87102,USA,1888,,,,,1,202,26135,2,1,Jed Hyland,'506':3 '87102':8 'albuquerqu':6 'coal':4 'hyland':2 'jed':1 'nm':7 'se':5,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565945,9.39,2012-06-08 06:00:00+00:00,2012-07-04 20:57:32.956998+00:00,,,,,,Scott,,Esposito,,,14213 Sedrev Rd NE,Albuquerque,NM,87123,USA,1888,,,,,1,202,26135,2,1,Scott Esposito,'14213':3 '87123':9 'albuquerqu':7 'esposito':2 'ne':6 'nm':8 'rd':5 'scott':1 'sedrev':4,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565940,9.39,2012-06-08 06:00:00+00:00,2012-07-04 20:57:32.923000+00:00,,,,,,Diego,,Arencon,,,5108 Flamingo Ave NW,Albuquerque,NM,87120,USA,1888,,,,,1,202,26135,2,1,Diego Arencon,'5108':3 '87120':9 'albuquerqu':7 'arencon':2 'ave':5 'diego':1 'flamingo':4 'nm':8 'nw':6,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565941,2.44,2012-06-08 06:00:00+00:00,2012-07-04 20:57:32.956998+00:00,,,,,,George,,Asi,,,10816 Monterey Bay Ct NW,Albuquerque,NM,87114,USA,1888,,,,,1,202,26135,2,1,George Asi,'10816':3 '87114':10 'albuquerqu':8 'asi':2 'bay':5 'ct':6 'georg':1 'monterey':4 'nm':9 'nw':7,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565960,1.13,2012-06-08 06:00:00+00:00,2012-07-04 20:57:32.956998+00:00,,,,,,Matthew,,Sullivan,,,4900 Sunningdale Ave NE,Albuquerque,NM,87110,USA,1888,,,,,1,202,26135,2,1,Matthew Sullivan,'4900':3 '87110':9 'albuquerqu':7 'ave':5 'matthew':1 'ne':6 'nm':8 'sullivan':2 'sunningdal':4,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565954,1.13,2012-06-08 06:00:00+00:00,2012-07-04 20:57:32.956998+00:00,,,,,,Greg,,Ochoa,,,8227 Chilte Pine Rd NW,Albuquerque,NM,87120,USA,1888,,,,,1,202,26135,2,1,Greg Ochoa,'8227':3 '87120':10 'albuquerqu':8 'chilt':4 'greg':1 'nm':9 'nw':7 'ochoa':2 'pine':5 'rd':6,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565943,9.39,2012-06-08 06:00:00+00:00,2012-07-04 20:57:32.956998+00:00,,,,,,Gabriel,,Blea,,,5919 Westward Ln NW,Albuquerque,NM,87120,USA,1888,,,,,1,202,26135,2,1,Gabriel Blea,'5919':3 '87120':9 'albuquerqu':7 'blea':2 'gabriel':1 'ln':5 'nm':8 'nw':6 'westward':4,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565957,1.13,2012-06-08 06:00:00+00:00,2012-07-04 20:57:32.956998+00:00,,,,,,Matthew,,Sanchez,,,543 Gene Ave NW,Albuquerque,NM,87107,USA,1888,,,,,1,202,26135,2,1,Matthew Sanchez,'543':3 '87107':9 'albuquerqu':7 'ave':5 'gene':4 'matthew':1 'nm':8 'nw':6 'sanchez':2,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565953,1.13,2012-06-08 06:00:00+00:00,2012-07-04 20:57:32.956998+00:00,,,,,,Travis,,McBride,,,10140 Alder Dr. NW,Albuquerque,NM,87114,USA,1888,,,,,1,202,26135,2,1,Travis McBride,'10140':3 '87114':9 'albuquerqu':7 'alder':4 'dr':5 'mcbride':2 'nm':8 'nw':6 'travi':1,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565955,9.39,2012-06-08 06:00:00+00:00,2012-07-04 20:57:32.956998+00:00,,,,,,John,,Roumpf,,,1705 Wisconsin St NE,Albuquerque,NM,87110,USA,1888,,,,,1,202,26135,2,1,John Roumpf,'1705':3 '87110':9 'albuquerqu':7 'john':1 'ne':6 'nm':8 'roumpf':2 'st':5 'wisconsin':4,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565958,2.44,2012-06-08 06:00:00+00:00,2012-07-04 20:57:32.956998+00:00,,,,,,Brandon,,Sauer,,,1152 Palisades Dr NW,Albuquerque,NM,87105,USA,1888,,,,,1,202,26135,2,1,Brandon Sauer,'1152':3 '87105':9 'albuquerqu':7 'brandon':1 'dr':5 'nm':8 'nw':6 'palisad':4 'sauer':2,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565947,1.13,2012-06-08 06:00:00+00:00,2012-07-04 20:57:32.956998+00:00,,,,,,Anthony,,French,,,3000 Summit Pl NE,Albuquerque,NM,87106,USA,1888,,,,,1,202,26135,2,1,Anthony French,'3000':3 '87106':9 'albuquerqu':7 'anthoni':1 'french':2 'ne':6 'nm':8 'pl':5 'summit':4,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565959,2.44,2012-06-08 06:00:00+00:00,2012-07-04 20:57:32.956998+00:00,,,,,,Thomas,,Stark,,,7427 Via Desierto NE,Albuquerque,NM,87113,USA,1888,,,,,1,202,26135,2,1,Thomas Stark,'7427':3 '87113':9 'albuquerqu':7 'desierto':5 'ne':6 'nm':8 'stark':2 'thoma':1 'via':4,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565946,2.44,2012-06-08 06:00:00+00:00,2012-07-04 20:57:32.956998+00:00,,,,,,Chris,,Fichtner,,,10747 Gemini Ct NW,Albuquerque,NM,87114,USA,1888,,,,,1,202,26135,2,1,Chris Fichtner,'10747':3 '87114':9 'albuquerqu':7 'chris':1 'ct':5 'fichtner':2 'gemini':4 'nm':8 'nw':6,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565950,2.44,2012-06-08 06:00:00+00:00,2012-07-04 20:57:32.956998+00:00,,,,,,Logan,,Kerr,,,6715 Silkwood Ave NE,Albuquerque,NM,87121,USA,1888,,,,,1,202,26135,2,1,Logan Kerr,'6715':3 '87121':9 'albuquerqu':7 'ave':5 'kerr':2 'logan':1 'ne':6 'nm':8 'silkwood':4,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565963,1.13,2012-06-08 06:00:00+00:00,2012-07-04 20:57:32.956998+00:00,,,,,,Carla,,Williams,,,635 Maravis Dr NE,Albuquerque,NM,87123,USA,1888,,,,,1,202,26135,2,1,Carla Williams,'635':3 '87123':9 'albuquerqu':7 'carla':1 'dr':5 'maravi':4 'ne':6 'nm':8 'william':2,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012