id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
231003,85.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909495,,,,,,Bank of the West,5501 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,2748,2,5,Bank of the West,'5501':5 '87109':10 'albuquerqu':8 'bank':1 'jefferson':6 'ne':7 'nm':9 'west':4,Monetary Expenditure,275,NMHA Health PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
197885,6558.0,2006-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,734101,,,,,,AHAPAC,325 7th Street NW Ste 700,Washington,DC,20004,,,,,,,11,,1797,2,5,AHAPAC,'20004':10 '325':2 '700':7 '7th':3 'ahapac':1 'dc':9 'nw':5 'ste':6 'street':4 'washington':8,Monetary Expenditure,275,NMHA Health PAC,pac,2007-05-14 06:00:00+00:00,
197886,30.0,2006-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,734575,,,,,,Bank of the West,5501 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,1797,2,5,Bank of the West,'5501':5 '87109':10 'albuquerqu':8 'bank':1 'jefferson':6 'ne':7 'nm':9 'west':4,Monetary Expenditure,275,NMHA Health PAC,pac,2007-05-14 06:00:00+00:00,
197887,30.0,2007-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,735051,,,,,,Bank of the West,5501 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,1797,2,5,Bank of the West,'5501':5 '87109':10 'albuquerqu':8 'bank':1 'jefferson':6 'ne':7 'nm':9 'west':4,Monetary Expenditure,275,NMHA Health PAC,pac,2007-05-14 06:00:00+00:00,
197888,30.0,2007-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,736502,,,,,,Bank of the West,5501 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,1797,2,5,Bank of the West,'5501':5 '87109':10 'albuquerqu':8 'bank':1 'jefferson':6 'ne':7 'nm':9 'west':4,Monetary Expenditure,275,NMHA Health PAC,pac,2007-05-14 06:00:00+00:00,
197889,30.0,2007-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,736749,,,,,,Bank of the West,5501 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,1797,2,5,Bank of the West,'5501':5 '87109':10 'albuquerqu':8 'bank':1 'jefferson':6 'ne':7 'nm':9 'west':4,Monetary Expenditure,275,NMHA Health PAC,pac,2007-05-14 06:00:00+00:00,
197890,3.57,2007-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,737988,,,,,,NMHHSA,2121 Osuna Rd NE,Albuquerque,NM,87113,,,,,,,11,,1797,2,5,NMHHSA,'2121':2 '87113':8 'albuquerqu':6 'ne':5 'nm':7 'nmhhsa':1 'osuna':3 'rd':4,Monetary Expenditure,275,NMHA Health PAC,pac,2007-05-14 06:00:00+00:00,
197892,500.0,2007-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,737996,,,,,,AHAPAC,325 7th Street NW Ste 700,Washington,NM,20004,,,,,,,11,,1797,2,5,AHAPAC,'20004':10 '325':2 '700':7 '7th':3 'ahapac':1 'nm':9 'nw':5 'ste':6 'street':4 'washington':8,Monetary Expenditure,275,NMHA Health PAC,pac,2007-05-14 06:00:00+00:00,
197893,30.0,2007-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,738504,,,,,,Bank of the West,5501 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,1797,2,5,Bank of the West,'5501':5 '87109':10 'albuquerqu':8 'bank':1 'jefferson':6 'ne':7 'nm':9 'west':4,Monetary Expenditure,275,NMHA Health PAC,pac,2007-05-14 06:00:00+00:00,
197894,500.0,2007-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,739269,,James,,Taylor,,,3909 Camino Del Valle SW,Albuquerque,NM,87105,,,,,,,11,,1797,2,5,James  Taylor,'3909':3 '87105':10 'albuquerqu':8 'camino':4 'del':5 'jame':1 'nm':9 'sw':7 'taylor':2 'vall':6,Monetary Expenditure,275,NMHA Health PAC,pac,2007-05-14 06:00:00+00:00,
203511,30.0,2007-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011637,,,,,,Bank of the West,5501 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,893,2,5,Bank of the West,'5501':5 '87109':10 'albuquerqu':8 'bank':1 'jefferson':6 'ne':7 'nm':9 'west':4,Monetary Expenditure,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
203515,30.0,2007-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011642,,,,,,Bank of the West,5501 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,893,2,5,Bank of the West,'5501':5 '87109':10 'albuquerqu':8 'bank':1 'jefferson':6 'ne':7 'nm':9 'west':4,Monetary Expenditure,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
203518,30.0,2007-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011648,,,,,,Bank of the West,5501 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,893,2,5,Bank of the West,'5501':5 '87109':10 'albuquerqu':8 'bank':1 'jefferson':6 'ne':7 'nm':9 'west':4,Monetary Expenditure,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
203539,102.48,2007-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011689,,,,,,Kokochile De Santa Fe,118 Old Santa Fe Trail,Santa Fe,NM,87501,,,,,,,11,,893,2,5,Kokochile De Santa Fe,"'118':5 '87501':13 'de':2 'fe':4,8,11 'kokochil':1 'nm':12 'old':6 'santa':3,7,10 'trail':9",Monetary Expenditure,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
203521,30.0,2007-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011653,,,,,,Bank of the West,5501 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,893,2,5,Bank of the West,'5501':5 '87109':10 'albuquerqu':8 'bank':1 'jefferson':6 'ne':7 'nm':9 'west':4,Monetary Expenditure,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
203543,17.22,2007-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011695,,,,,,NMHA,2121 Osuna Rd NE,Albuquerque,NM,87113,,,,,,,11,,893,2,5,NMHA,'2121':2 '87113':8 'albuquerqu':6 'ne':5 'nm':7 'nmha':1 'osuna':3 'rd':4,Monetary Expenditure,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
203552,48.09,2007-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011712,,,,,,FedXKinkos,6220 San Mateo NE #E,Albuquerque,NM,87109-3314,,,,,,,11,,893,2,5,FedXKinkos,'-3314':10 '6220':2 '87109':9 'albuquerqu':7 'e':6 'fedxkinko':1 'mateo':4 'ne':5 'nm':8 'san':3,Monetary Expenditure,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
203555,30.0,2007-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011719,,,,,,Bank of the West,5501 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,893,2,5,Bank of the West,'5501':5 '87109':10 'albuquerqu':8 'bank':1 'jefferson':6 'ne':7 'nm':9 'west':4,Monetary Expenditure,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
203557,1000.0,2007-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011724,,,,,,Sanchez for Senate,P.O. Box 1297,Los Lunas,NM,87031,,,,,,,11,,893,2,5,Sanchez for Senate,'1297':6 '87031':10 'box':5 'los':7 'luna':8 'nm':9 'p.o':4 'sanchez':1 'senat':3,Monetary Expenditure,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
203561,2160.0,2007-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011730,,,,,,AHA PAC,"325 7th St NE, Ste 700",Washington,DC,20004,,,,,,,11,,893,2,5,AHA PAC,'20004':11 '325':3 '700':8 '7th':4 'aha':1 'dc':10 'ne':6 'pac':2 'st':5 'ste':7 'washington':9,Monetary Expenditure,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
203562,30.0,2007-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011733,,,,,,Bank of the West,5501 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,893,2,5,Bank of the West,'5501':5 '87109':10 'albuquerqu':8 'bank':1 'jefferson':6 'ne':7 'nm':9 'west':4,Monetary Expenditure,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
203564,30.0,2007-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011736,,,,,,Bank of the West,5501 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,893,2,5,Bank of the West,'5501':5 '87109':10 'albuquerqu':8 'bank':1 'jefferson':6 'ne':7 'nm':9 'west':4,Monetary Expenditure,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
203825,300.0,2007-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1015133,,Jeanette,,Wallace,,,1913 Spruce St.,Los Alamos,NM,87544,,,,,,,11,,893,2,5,Jeanette  Wallace,'1913':3 '87544':9 'alamo':7 'jeanett':1 'los':6 'nm':8 'spruce':4 'st':5 'wallac':2,Monetary Expenditure,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
203611,300.0,2007-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011839,,Patricia,,Lundstrom,,,3406 Bluehill Avenue,Gallup,NM,87301,,,,,,,11,,893,2,5,Patricia  Lundstrom,'3406':3 '87301':8 'avenu':5 'bluehil':4 'gallup':6 'lundstrom':2 'nm':7 'patricia':1,Monetary Expenditure,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
203619,500.0,2007-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011856,,Rick,,Miera,,,1011 Forrester NW,Albuquerque,NM,87102,,,,,,,11,,893,2,5,Rick  Miera,'1011':3 '87102':8 'albuquerqu':6 'forrest':4 'miera':2 'nm':7 'nw':5 'rick':1,Monetary Expenditure,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
204024,300.0,2007-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1030463,,William,,Payne,,,Box 14823,Albuquerque,NM,87191,,,,,,,11,,893,2,5,William  Payne,'14823':4 '87191':7 'albuquerqu':5 'box':3 'nm':6 'payn':2 'william':1,Monetary Expenditure,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
203599,300.0,2007-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011817,,Dianne,,Hamilton,,,4132 N. Gold St,Silver City,NM,88061,,,,,,,11,,893,2,5,Dianne  Hamilton,'4132':3 '88061':10 'citi':8 'diann':1 'gold':5 'hamilton':2 'n':4 'nm':9 'silver':7 'st':6,Monetary Expenditure,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
203566,2550.0,2007-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011742,,,,,,AHA PAC,"325 7th St NW, Ste 700",Washington,DC,20004,,,,,,,11,,893,2,5,AHA PAC,'20004':11 '325':3 '700':8 '7th':4 'aha':1 'dc':10 'nw':6 'pac':2 'st':5 'ste':7 'washington':9,Monetary Expenditure,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
203618,250.0,2007-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011854,,Kathy,,McCoy,,,Box 1488,Cedar Crest,NM,87008,,,,,,,11,,893,2,5,Kathy  McCoy,'1488':4 '87008':8 'box':3 'cedar':5 'crest':6 'kathi':1 'mccoy':2 'nm':7,Monetary Expenditure,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
204147,250.0,2007-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1049031,,Dona,,Irwin,,,420 South Slate,Deming,NM,88030,,,,,,,11,,893,2,5,Dona  Irwin,'420':3 '88030':8 'deme':6 'dona':1 'irwin':2 'nm':7 'slate':5 'south':4,Monetary Expenditure,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
203603,300.0,2007-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011822,,John,,Heaton,,,102 S. Canyon,Carlsbad,NM,88220,,,,,,,11,,893,2,5,John  Heaton,'102':3 '88220':8 'canyon':5 'carlsbad':6 'heaton':2 'john':1 'nm':7,Monetary Expenditure,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
203608,250.0,2007-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011833,,Larry,,Larranaga,,,7716 Lamplighter NE,Albuquerque,NM,87109,,,,,,,11,,893,2,5,Larry  Larranaga,'7716':3 '87109':8 'albuquerqu':6 'lamplight':4 'larranaga':2 'larri':1 'ne':5 'nm':7,Monetary Expenditure,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
203592,300.0,2007-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011800,,Justine,Fox,Young,,,2913 Dallas St NE,A,NM,87110,,,,,,,11,,893,2,5,Justine Fox Young,'2913':4 '87110':10 'dalla':5 'fox':2 'justin':1 'ne':7 'nm':9 'st':6 'young':3,Monetary Expenditure,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
203579,300.0,2007-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011777,,Gail,,Chasey,,,1206 Las Lomas Rd NE,Albuquerque,NM,87106,,,,,,,11,,893,2,5,Gail  Chasey,'1206':3 '87106':10 'albuquerqu':8 'chasey':2 'gail':1 'las':4 'loma':5 'ne':7 'nm':9 'rd':6,Monetary Expenditure,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
204008,300.0,2007-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1029781,,Gay,,Kernan,,,928 West Mesa Verde,Hobbs,NM,88240,,,,,,,11,,893,2,5,Gay  Kernan,'88240':9 '928':3 'gay':1 'hobb':7 'kernan':2 'mesa':5 'nm':8 'verd':6 'west':4,Monetary Expenditure,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
203835,300.0,2007-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1015200,,Rod,,Adair,,,Box 96,Roswell,NM,88202,,,,,,,11,,893,2,5,Rod  Adair,'88202':7 '96':4 'adair':2 'box':3 'nm':6 'rod':1 'roswel':5,Monetary Expenditure,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
203613,250.0,2007-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011845,,Antonio,,Maestas,,,1025-1/2 Lomas NW,Albuquerque,NM,87102,,,,,,,11,,893,2,5,Antonio  Maestas,'-1':4 '/2':5 '1025':3 '87102':10 'albuquerqu':8 'antonio':1 'loma':6 'maesta':2 'nm':9 'nw':7,Monetary Expenditure,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
203774,400.0,2007-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012879,,Sheryl,Williams,Stapleton,,,Box 25385,Albuquerque,NM,87108,,,,,,,11,,893,2,5,Sheryl Williams Stapleton,'25385':5 '87108':8 'albuquerqu':6 'box':4 'nm':7 'sheryl':1 'stapleton':3 'william':2,Monetary Expenditure,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
203616,500.0,2007-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011849,,Ken,,Martinez,,,Box 730,Grants,NM,87020,,,,,,,11,,893,2,5,Ken  Martinez,'730':4 '87020':7 'box':3 'grant':5 'ken':1 'martinez':2 'nm':6,Monetary Expenditure,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
203595,300.0,2007-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011807,,Keith,,Gardner,,,4500 Verde Drive,Roswell,NM,88201,,,,,,,11,,893,2,5,Keith  Gardner,'4500':3 '88201':8 'drive':5 'gardner':2 'keith':1 'nm':7 'roswel':6 'verd':4,Monetary Expenditure,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
203597,1000.0,2007-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011811,,Bobbie,,Gonzales,,,6193 NDCBU,Taos,NM,87571,,,,,,,11,,893,2,5,Bobbie  Gonzales,'6193':3 '87571':7 'bobbi':1 'gonzal':2 'ndcbu':4 'nm':6 'tao':5,Monetary Expenditure,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
203856,500.0,2007-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1015625,,Timothy,,Jennings,,,Box 1797,Roswell,NM,88202-1797,,,,,,,11,,893,2,5,Timothy  Jennings,'-1797':8 '1797':4 '88202':7 'box':3 'jen':2 'nm':6 'roswel':5 'timothi':1,Monetary Expenditure,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
203844,300.0,2007-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1015378,,Carlos,,Cisneros,,,Box 1129,Questa,NM,87556,,,,,,,11,,893,2,5,Carlos  Cisneros,'1129':4 '87556':7 'box':3 'carlo':1 'cisnero':2 'nm':6 'questa':5,Monetary Expenditure,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
203766,500.0,2007-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012829,,Ed,,Sandoval,,,5016 12st Street NW,Albuquerque,NM,87107,,,,,,,11,,893,2,5,Ed  Sandoval,'12st':4 '5016':3 '87107':9 'albuquerqu':7 'ed':1 'nm':8 'nw':6 'sandov':2 'street':5,Monetary Expenditure,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
204030,500.0,2007-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1031131,,Shannon,,Robinson,,,716 Indiana SE,Albuquerque,NM,87108,,,,,,,11,,893,2,5,Shannon  Robinson,'716':3 '87108':8 'albuquerqu':6 'indiana':4 'nm':7 'robinson':2 'se':5 'shannon':1,Monetary Expenditure,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
203625,500.0,2007-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011868,,Debbie,,Rodella,,,Box 1074,Ohkay Owingeh,NM,87566,,,,,,,11,,893,2,5,Debbie  Rodella,'1074':4 '87566':8 'box':3 'debbi':1 'nm':7 'ohkay':5 'owingeh':6 'rodella':2,Monetary Expenditure,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
204041,1000.0,2007-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1031490,,Gary,,King,,,P.O. Box 40,Moriarty,NM,87035,,,,,,,11,,893,2,5,Gary  King,'40':5 '87035':8 'box':4 'gari':1 'king':2 'moriarti':6 'nm':7 'p.o':3,Monetary Expenditure,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
203842,400.0,2007-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1015372,,Sue,Wilson,Beffort,,,67 Raindance Road,Sandia Park,NM,87047,,,,,,,11,,893,2,5,Sue Wilson Beffort,'67':4 '87047':10 'beffort':3 'nm':9 'park':8 'raindanc':5 'road':6 'sandia':7 'sue':1 'wilson':2,Monetary Expenditure,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
203606,250.0,2007-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011829,,Rhonda,,King,,,Box 6,Stanley,NM,87056,,,,,,,11,,893,2,5,Rhonda  King,'6':4 '87056':7 'box':3 'king':2 'nm':6 'rhonda':1 'stanley':5,Monetary Expenditure,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
203848,300.0,2007-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1015497,,Mary,Jane,Garcia,,,Box 22,Dona Ana,NM,88032,,,,,,,11,,893,2,5,Mary Jane Garcia,'22':5 '88032':9 'ana':7 'box':4 'dona':6 'garcia':3 'jane':2 'mari':1 'nm':8,Monetary Expenditure,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
203568,8430.0,2007-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011747,,,,,,AHA PAC,"325 7th St NW, Ste 700",Washington,DC,20004,,,,,,,11,,893,2,5,AHA PAC,'20004':11 '325':3 '700':8 '7th':4 'aha':1 'dc':10 'nw':6 'pac':2 'st':5 'ste':7 'washington':9,Monetary Expenditure,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
203627,250.0,2007-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011872,,Nick,,Salazar,,,Box 1076,Ohkay Owingeh,NM,87566,,,,,,,11,,893,2,5,Nick  Salazar,'1076':4 '87566':8 'box':3 'nick':1 'nm':7 'ohkay':5 'owingeh':6 'salazar':2,Monetary Expenditure,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
203623,300.0,2007-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011864,,Danice,,Picraux,,,4308 Avenida La Resolana NE,Albuquerque,NM,87110,,,,,,,11,,893,2,5,Danice  Picraux,'4308':3 '87110':10 'albuquerqu':8 'avenida':4 'danic':1 'la':5 'ne':7 'nm':9 'picraux':2 'resolana':6,Monetary Expenditure,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
203624,250.0,2007-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011866,,Jane,Powdrell,Culbert,,,Box 2819,Corrales,NM,87048,,,,,,,11,,893,2,5,Jane Powdrell Culbert,'2819':5 '87048':8 'box':4 'corral':6 'culbert':3 'jane':1 'nm':7 'powdrel':2,Monetary Expenditure,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
203834,300.0,2007-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1015198,,Teresa,,Zanetti,,,1611 Francisca Road NW,Albuquerque,NM,87107,,,,,,,11,,893,2,5,Teresa  Zanetti,'1611':3 '87107':9 'albuquerqu':7 'francisca':4 'nm':8 'nw':6 'road':5 'teresa':1 'zanetti':2,Monetary Expenditure,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
203626,500.0,2007-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011870,,Kiki,,Saavedra,,,2838 2nd St SW,Albuquerque,NM,87102,,,,,,,11,,893,2,5,Kiki  Saavedra,'2838':3 '2nd':4 '87102':9 'albuquerqu':7 'kiki':1 'nm':8 'saavedra':2 'st':5 'sw':6,Monetary Expenditure,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
203575,300.0,2007-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011768,,Ray,,Begaye,,,Box 609,Shiprock,NM,87420,,,,,,,11,,893,2,5,Ray  Begaye,'609':4 '87420':7 'begay':2 'box':3 'nm':6 'ray':1 'shiprock':5,Monetary Expenditure,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
203849,350.0,2007-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1015498,,Phil,,Griego,,,Box 10,San Jose,NM,87565,,,,,,,11,,893,2,5,Phil  Griego,'10':4 '87565':8 'box':3 'griego':2 'jose':6 'nm':7 'phil':1 'san':5,Monetary Expenditure,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
203821,250.0,2007-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1015127,,Gloria,,Vaughn,,,503 East 16th St,Alamogordo,NM,88310,,,,,,,11,,893,2,5,Gloria  Vaughn,'16th':5 '503':3 '88310':9 'alamogordo':7 'east':4 'gloria':1 'nm':8 'st':6 'vaughn':2,Monetary Expenditure,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
203574,250.0,2007-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011764,,Andrew,,Barreras,,,Box 267,Tome,NM,87060,,,,,,,11,,893,2,5,Andrew  Barreras,'267':4 '87060':7 'andrew':1 'barrera':2 'box':3 'nm':6 'tome':5,Monetary Expenditure,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
204027,300.0,2007-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1030793,,Lidio,,Rinaldi,,,1101 Martinelli,Gallup,NM,87301,,,,,,,11,,893,2,5,Lidio  Rinaldi,'1101':3 '87301':7 'gallup':5 'lidio':1 'martinelli':4 'nm':6 'rinaldi':2,Monetary Expenditure,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
203587,250.0,2007-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011789,,Nora,,Espinoza,,,608 Golondrina,Roswell,NM,88201,,,,,,,11,,893,2,5,Nora  Espinoza,'608':3 '88201':7 'espinoza':2 'golondrina':4 'nm':6 'nora':1 'roswel':5,Monetary Expenditure,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
203601,300.0,2007-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011819,,George,,Hanosh,,,Box 1299,Grants,NM,87020,,,,,,,11,,893,2,5,George  Hanosh,'1299':4 '87020':7 'box':3 'georg':1 'grant':5 'hanosh':2 'nm':6,Monetary Expenditure,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
204014,400.0,2007-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1030115,,Richard,,Martinez,,,Box 934,Espanola,NM,87532,,,,,,,11,,893,2,5,Richard  Martinez,'87532':7 '934':4 'box':3 'espanola':5 'martinez':2 'nm':6 'richard':1,Monetary Expenditure,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
203778,500.0,2007-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012885,,Mimi,,Stewart,,,313 Moon St NE,Albuquerque,NM,87123,,,,,,,11,,893,2,5,Mimi  Stewart,'313':3 '87123':9 'albuquerqu':7 'mimi':1 'moon':4 'ne':6 'nm':8 'st':5 'stewart':2,Monetary Expenditure,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
203768,500.0,2007-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012851,,Dan,,Silva,,,1323 Canyon Trail SW,Albuquerque,NM,87121,,,,,,,11,,893,2,5,Dan  Silva,'1323':3 '87121':9 'albuquerqu':7 'canyon':4 'dan':1 'nm':8 'silva':2 'sw':6 'trail':5,Monetary Expenditure,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
204039,500.0,2007-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1031485,,James,,Taylor,,,3909 Camino Del Valle SW,Albuquerque,NM,87105,,,,,,,11,,893,2,5,James  Taylor,'3909':3 '87105':10 'albuquerqu':8 'camino':4 'del':5 'jame':1 'nm':9 'sw':7 'taylor':2 'vall':6,Monetary Expenditure,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
203586,300.0,2007-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011786,,Anna,,Crook,,,1041 Fairway Terrace,Clovis,NM,88101,,,,,,,11,,893,2,5,Anna  Crook,'1041':3 '88101':8 'anna':1 'clovi':6 'crook':2 'fairway':4 'nm':7 'terrac':5,Monetary Expenditure,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
203573,250.0,2007-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011761,,Elias,,Barela,,,1191 John Road,Belen,NM,87002,,,,,,,11,,893,2,5,Elias  Barela,'1191':3 '87002':8 'barela':2 'belen':6 'elia':1 'john':4 'nm':7 'road':5,Monetary Expenditure,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
203570,2500.0,2007-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011753,,Ben,,Lujan,,,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,,,,,,,11,,893,2,5,Ben  Lujan,'05':3 '87506':11 'ben':1 'celedon':5 'entrada':4 'fe':9 'lujan':2 'nestora':7 'nm':10 'santa':8 'y':6,Monetary Expenditure,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
204021,250.0,2007-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1030457,,Gerald,Ortiz y,Pino,,,400 12th St. NW,Albuquerque,NM,87102,,,,,,,11,,893,2,5,Gerald Ortiz y Pino,'12th':6 '400':5 '87102':11 'albuquerqu':9 'gerald':1 'nm':10 'nw':8 'ortiz':2 'pino':4 'st':7 'y':3,Monetary Expenditure,275,NMHA Health PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual