id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
53113,100.0,2004-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105710,,,,,,QUEST NM Political Action Committee,"400 Tijeras, NW, Room 510",Albuquerque,NM,87102,,,,,,,11,,7020,2,1,QUEST NM Political Action Committee,"'400':6 '510':10 '87102':13 'action':4 'albuquerqu':11 'committe':5 'nm':2,12 'nw':8 'polit':3 'quest':1 'room':9 'tijera':7",Monetary contribution,1874,Jeannette Wallace,candidate,2005-05-09 06:00:00+00:00,
53114,250.0,2005-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105712,,,,,,SUNLAND PARK RACETRACK AND CASINO,"1200 _x000D_
FUTURITY DRIVE",SUNLAND,NM,88063,,,,,,,11,,7973,2,1,SUNLAND PARK RACETRACK AND CASINO,"'1200':6 '88063':12 'casino':5 'drive':9 'futur':8 'nm':11 'park':2 'racetrack':3 'sunland':1,10 'x000d':7",Monetary contribution,1874,Jeannette Wallace,candidate,2006-05-08 06:00:00+00:00,2006 Annual
53121,100.0,2005-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105719,,,,,,QUEST NEW MEXICO POLITICAL COMMITTEE,"400 TIJERAS, NW, R00M 410",ALBUQUERQUE,NM,87102,,,,,,,11,,7973,2,1,QUEST NEW MEXICO POLITICAL COMMITTEE ,'400':6 '410':10 '87102':13 'albuquerqu':11 'committe':5 'mexico':3 'new':2 'nm':12 'nw':8 'polit':4 'quest':1 'r00m':9 'tijera':7,Monetary contribution,1874,Jeannette Wallace,candidate,2006-05-08 06:00:00+00:00,2006 Annual
53122,250.0,2005-11-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105720,,,,,,CHEVRON TEXAICO CORP.,PO. BOX 9034,CONCORD,CA,94542,,,,,,,11,,7973,2,1,CHEVRON TEXAICO CORP.,'9034':6 '94542':9 'box':5 'ca':8 'chevron':1 'concord':7 'corp':3 'po':4 'texaico':2,Monetary contribution,1874,Jeannette Wallace,candidate,2006-05-08 06:00:00+00:00,2006 Annual
53124,300.0,2005-11-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105722,,,,,,"CONOCO PHILLIPS CO,.",122 COLORADO ST STE.2323,AUSTIN,NM,78701,,,,,,,11,,7973,2,1,"CONOCO PHILLIPS CO,.",'122':4 '78701':10 'austin':8 'co':3 'colorado':5 'conoco':1 'nm':9 'phillip':2 'st':6 'ste.2323':7,Monetary contribution,1874,Jeannette Wallace,candidate,2006-05-08 06:00:00+00:00,2006 Annual
53125,250.0,2005-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105723,,,,,,EXON MOBIL CORP.,PO. BOX 2519,HOUSTON,TX,77252,,,,,,,11,,7973,2,1,EXON MOBIL CORP.,'2519':6 '77252':9 'box':5 'corp':3 'exon':1 'houston':7 'mobil':2 'po':4 'tx':8,Monetary contribution,1874,Jeannette Wallace,candidate,2006-05-08 06:00:00+00:00,2006 Annual
53127,250.0,2005-11-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105725,,DOUG OR TERRY,,CHANDLLER,,,305 W ORCHARD LANE,CARLSBAD,NM,88220,,,,,,,1,,7973,2,1,DOUG OR TERRY  CHANDLLER,'305':5 '88220':11 'carlsbad':9 'chandller':4 'doug':1 'lane':8 'nm':10 'orchard':7 'terri':3 'w':6,Monetary contribution,1874,Jeannette Wallace,candidate,2006-05-08 06:00:00+00:00,2006 Annual
53126,250.0,2005-11-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105724,,RAYE OR BARY,,MILLER,,,2308 SIERRA VISTA,ARTESIA,NM,88120,,,,,,,1,,7973,2,1,RAYE OR BARY  MILLER,'2308':5 '88120':10 'artesia':8 'bari':3 'miller':4 'nm':9 'ray':1 'sierra':6 'vista':7,Monetary contribution,1874,Jeannette Wallace,candidate,2006-05-08 06:00:00+00:00,2006 Annual
53116,250.0,2005-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105714,,,,,,MACK ENERGY CORP.,PO BOX 960,ARTESIA,NM,88211,,,,,,,11,,7973,2,1,MACK ENERGY CORP.,'88211':9 '960':6 'artesia':7 'box':5 'corp':3 'energi':2 'mack':1 'nm':8 'po':4,Monetary contribution,1874,Jeannette Wallace,candidate,2006-05-08 06:00:00+00:00,2006 Annual
53128,250.0,2005-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105726,,,,,,ENTERPRISE PRODUCTS PARTNERS,PO BOX   4324,HOUSTON,TX,77210,,,,,,,11,,7973,2,1,ENTERPRISE PRODUCTS PARTNERS,'4324':6 '77210':9 'box':5 'enterpris':1 'houston':7 'partner':3 'po':4 'product':2 'tx':8,Monetary contribution,1874,Jeannette Wallace,candidate,2006-05-08 06:00:00+00:00,2006 Annual
53115,250.0,2005-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105713,,JOHNY OR TERRY,,GRAY,,,SPECIAL EXPENSE ACCOUNT,CARLSBAD,NM,88221,,,,,,,1,,7973,2,1,JOHNY OR TERRY  GRAY,'88221':10 'account':7 'carlsbad':8 'expens':6 'gray':4 'johni':1 'nm':9 'special':5 'terri':3,Monetary contribution,1874,Jeannette Wallace,candidate,2006-05-08 06:00:00+00:00,2006 Annual
53129,250.0,2005-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105727,,,,,,SAMSON,"SAMSON PLAZA TWO W, SECOND ST",TULSA,NMOK,74103,,,,,,,11,,7973,2,1,SAMSON,"'74103':10 'nmok':9 'plaza':3 'samson':1,2 'second':6 'st':7 'tulsa':8 'two':4 'w':5",Monetary contribution,1874,Jeannette Wallace,candidate,2006-05-08 06:00:00+00:00,2006 Annual
53130,250.0,2005-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105728,,,,,,VAVAJO REFINING CO.,501 EAST MAIN STREET,ARTESIA,NM,88211,,,,,,,11,,7973,2,1,VAVAJO REFINING CO.,'501':4 '88211':10 'artesia':8 'co':3 'east':5 'main':6 'nm':9 'refin':2 'street':7 'vavajo':1,Monetary contribution,1874,Jeannette Wallace,candidate,2006-05-08 06:00:00+00:00,2006 Annual
53117,250.0,2005-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105715,,,,,,OCCIDENTAL OIL AND GAS  CORP,604 W 14TH STREET,AUSTIN,TX,78701,,,,,,,11,,7973,2,1,OCCIDENTAL OIL AND GAS  CORP,'14th':8 '604':6 '78701':12 'austin':10 'corp':5 'gas':4 'occident':1 'oil':2 'street':9 'tx':11 'w':7,Monetary contribution,1874,Jeannette Wallace,candidate,2006-05-08 06:00:00+00:00,2006 Annual
53118,250.0,2005-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105716,,,,,,CHESAPEAKE  OPERATNG CO.,PO BOX 1846,OKLAHOMA CITY,OK,73514,,,,,,,11,,7973,2,1,CHESAPEAKE  OPERATNG CO.,'1846':6 '73514':10 'box':5 'chesapeak':1 'citi':8 'co':3 'ok':9 'oklahoma':7 'operatng':2 'po':4,Monetary contribution,1874,Jeannette Wallace,candidate,2006-05-08 06:00:00+00:00,2006 Annual
53119,50.0,2006-03-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105717,,ANN,,WADSTROM,,,233 SAN JUAN,LOS ALAMOS,NM,87544,,,,,,,1,,7973,2,1,ANN  WADSTROM,'233':3 '87544':9 'alamo':7 'ann':1 'juan':5 'los':6 'nm':8 'san':4 'wadstrom':2,Monetary contribution,1874,Jeannette Wallace,candidate,2006-05-08 06:00:00+00:00,2006 Annual
53120,250.0,2006-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105718,,,,,,MARATHON OIL00 CO,PO BOX 3128,HOUSTON,TX,77253,,,,,,,11,,7973,2,1,MARATHON OIL00 CO,'3128':6 '77253':9 'box':5 'co':3 'houston':7 'marathon':1 'oil00':2 'po':4 'tx':8,Monetary contribution,1874,Jeannette Wallace,candidate,2006-05-08 06:00:00+00:00,2006 Annual
53123,200.0,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105721,,,,,,VALORNEW MEXICO TELPAC,660 OLD PECOS TRAIL,SANTA  FE,NM,87505,,,,,,,11,,7973,2,1,VALORNEW MEXICO TELPAC,'660':4 '87505':11 'fe':9 'mexico':2 'nm':10 'old':5 'peco':6 'santa':8 'telpac':3 'trail':7 'valornew':1,Monetary contribution,1874,Jeannette Wallace,candidate,2006-05-08 06:00:00+00:00,2006 Annual
53131,25.0,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105731,,SHEELA AND SIRINIVASAN,,SIRVILPUTHUR,,,PO. BOX 535,LOS ALAMOS,NM,87544,,,,,,,1,,7021,2,1,SHEELA AND SIRINIVASAN  SIRVILPUTHUR,'535':7 '87544':11 'alamo':9 'box':6 'los':8 'nm':10 'po':5 'sheela':1 'sirinivasan':3 'sirvilputhur':4,Monetary contribution,1874,Jeannette Wallace,candidate,2006-07-06 06:00:00+00:00,Third Primary
53132,25.0,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105732,,WILLIAM W.,,"HEIMBACH, JR",,,1 ALEGERE PASS,SANTA EE,NM,87508,,,,,,,1,,7021,2,1,"WILLIAM W.  HEIMBACH, JR",'1':5 '87508':11 'aleger':6 'ee':9 'heimbach':3 'jr':4 'nm':10 'pass':7 'santa':8 'w':2 'william':1,Monetary contribution,1874,Jeannette Wallace,candidate,2006-07-06 06:00:00+00:00,Third Primary
49861,250.0,2006-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98474,,,,,,SUNLAND PARK RACETARCK & CASINO,1200 FUTURITY DR,SUNLANDLAND,NM,88063,,,,,,,11,,7908,2,1,SUNLAND PARK RACETARCK & CASINO,'1200':5 '88063':10 'casino':4 'dr':7 'futur':6 'nm':9 'park':2 'racetarck':3 'sunland':1 'sunlandland':8,Monetary contribution,1874,Jeannette Wallace,candidate,2006-10-10 06:00:00+00:00,First General
49860,50.0,2006-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98472,,JAMES,A,BARAN,,,788 CAMINO REDONDO,LOS ALAMOS,NM,87544,,,,,,,1,,7908,2,1,JAMES A BARAN,'788':4 '87544':10 'alamo':8 'baran':3 'camino':5 'jame':1 'los':7 'nm':9 'redondo':6,Monetary contribution,1874,Jeannette Wallace,candidate,2006-10-10 06:00:00+00:00,First General
49862,250.0,2006-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98475,,,,,,REPUBLICAN PARTY OF SANDOVALCOUNTY,3964 FOXWOOD TRAIL,RIO RANCHO,NM,87124,,,,,,,11,,7908,2,1,REPUBLICAN PARTY OF SANDOVALCOUNTY,'3964':5 '87124':11 'foxwood':6 'nm':10 'parti':2 'rancho':9 'republican':1 'rio':8 'sandovalcounti':4 'trail':7,Monetary contribution,1874,Jeannette Wallace,candidate,2006-10-10 06:00:00+00:00,First General
49863,25.0,2006-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98476,,NONA,B,BOWMAN,,,1045 LOS LOS PUEBLOS,LOS ALAMOS,NM,87544,,,,,,,1,,7908,2,1,NONA B BOWMAN,"'1045':4 '87544':11 'alamo':9 'b':2 'bowman':3 'los':5,6,8 'nm':10 'nona':1 'pueblo':7",Monetary contribution,1874,Jeannette Wallace,candidate,2006-10-10 06:00:00+00:00,First General
53272,200.0,2006-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105955,,,,,,"SELECT MILK PRODUCERS, INC",320 W HERMOSA DR,ARTESIA,NM,88210,,,,,,,11,,7908,2,1,"SELECT MILK PRODUCERS, INC",'320':5 '88210':11 'artesia':9 'dr':8 'hermosa':7 'inc':4 'milk':2 'nm':10 'produc':3 'select':1 'w':6,Monetary contribution,1874,Jeannette Wallace,candidate,2006-10-10 06:00:00+00:00,First General
49864,100.0,2006-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98477,,,,,,LOS ALAMOS REPUBLICAN WOMEN,4112 RIDGEWAY DR,LOS ALAMOS,NM,87544,,,,,,,11,,7908,2,1,LOS ALAMOS REPUBLICAN WOMEN,"'4112':5 '87544':11 'alamo':2,9 'dr':7 'los':1,8 'nm':10 'republican':3 'ridgeway':6 'women':4",Monetary contribution,1874,Jeannette Wallace,candidate,2006-10-10 06:00:00+00:00,First General
49865,100.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98478,,,,,,NEW MEXICO FEDWEATION OF REPUBLICAN WOMEN PAC,1432 STAGECOACH RD,ALBUQUERQUE,NM,87123,,,,,,,11,,7908,2,1,NEW MEXICO FEDWEATION OF REPUBLICAN WOMEN PAC,'1432':8 '87123':13 'albuquerqu':11 'fedweat':3 'mexico':2 'new':1 'nm':12 'pac':7 'rd':10 'republican':5 'stagecoach':9 'women':6,Monetary contribution,1874,Jeannette Wallace,candidate,2006-10-10 06:00:00+00:00,First General
53266,100.0,2006-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105934,,,,,,WEW MEXICO INSURANCE FINANCE ADVISORS,2501 SAN PEDRO DR M NE  SUITE 114,ALBUQUERQUE,NM,87110,,,,,,,11,,7908,2,1,WEW MEXICO INSURANCE FINANCE ADVISORS,'114':13 '2501':6 '87110':16 'advisor':5 'albuquerqu':14 'dr':9 'financ':4 'insur':3 'm':10 'mexico':2 'ne':11 'nm':15 'pedro':8 'san':7 'suit':12 'wew':1,Monetary contribution,1874,Jeannette Wallace,candidate,2006-10-10 06:00:00+00:00,First General
53362,50.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106236,,,,,,NEW MEXICO DENTAL HYGENISTS,"3131 MATADOR, NE",ALBUQUERQUE,NM,87110,,,,,,,11,,7908,2,1,NEW MEXICO DENTAL HYGENISTS,'3131':5 '87110':10 'albuquerqu':8 'dental':3 'hygenist':4 'matador':6 'mexico':2 'ne':7 'new':1 'nm':9,Monetary contribution,1874,Jeannette Wallace,candidate,2006-10-10 06:00:00+00:00,First General
53363,100.0,2006-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106238,,,,,,AFT NM-COPE,8009 MOUNTAIN RD NE,ALBUQUERQUE,NM,87110,,,,,,,11,,7908,2,1,AFT NM-COPE,"'8009':5 '87110':11 'aft':1 'albuquerqu':9 'cope':4 'mountain':6 'ne':8 'nm':3,10 'nm-cope':2 'rd':7",Monetary contribution,1874,Jeannette Wallace,candidate,2006-10-10 06:00:00+00:00,First General
53275,100.0,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105974,,,,,,LOS ALAMOS COUNTY  REPUBICAN CENTRAL COMMITTE,P. BOX 832,LOS ALAMOS,NM,87544,,,,,,,11,,7908,2,1,LOS ALAMOS COUNTY  REPUBICAN CENTRAL COMMITTE ,"'832':9 '87544':13 'alamo':2,11 'box':8 'central':5 'committ':6 'counti':3 'los':1,10 'nm':12 'p':7 'repubican':4",Monetary contribution,1874,Jeannette Wallace,candidate,2006-10-10 06:00:00+00:00,First General
53316,200.0,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106044,,RICHARD C,,MINZER,,,462 AVENIDA DEL SOL  NE,ALBUQUERQUE,NM,87110,,,,,,,1,,7908,2,1,RICHARD C  MINZER,'462':4 '87110':11 'albuquerqu':9 'avenida':5 'c':2 'del':6 'minzer':3 'ne':8 'nm':10 'richard':1 'sol':7,Monetary contribution,1874,Jeannette Wallace,candidate,2006-10-10 06:00:00+00:00,First General
53445,150.0,2006-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106343,,,,,,NM HEALTH CARE ASSOCIATION CARE PAC,411 MCLEOD  NE STE G,ALBUQUERQUE,NM,87109,,,,,,,11,,7908,2,1,NM HEALTH CARE ASSOCIATION CARE PAC,"'411':7 '87109':14 'albuquerqu':12 'associ':4 'care':3,5 'g':11 'health':2 'mcleod':8 'ne':9 'nm':1,13 'pac':6 'ste':10",Monetary contribution,1874,Jeannette Wallace,candidate,2006-10-10 06:00:00+00:00,First General
53364,100.0,2006-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106239,,,,,,NEA -NEW MEXICO EDUCATION PAC,PO BOX 729,SANTA FE,NM,87504,,,,,,,11,,7908,2,1,NEA -NEW MEXICO EDUCATION PAC,'729':8 '87504':12 'box':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'po':6 'santa':9,Monetary contribution,1874,Jeannette Wallace,candidate,2006-10-10 06:00:00+00:00,First General
53354,250.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106159,,,,,,CAREMARK RX INC   /Bob BARERO\OUSE,2000 BROTHTHERS ROAD,SANTA FE,NM,87505,,,,,,,11,,7908,2,1,CAREMARK RX INC   /Bob BARERO\OUSE,'/bob':4 '2000':7 '87505':13 'barero':5 'brothther':8 'caremark':1 'fe':11 'inc':3 'nm':12 'ous':6 'road':9 'rx':2 'santa':10,Monetary contribution,1874,Jeannette Wallace,candidate,2006-10-10 06:00:00+00:00,First General
53417,250.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106307,,,,,,CONOCOPHILLIPS COMPANY,112 COL0RADO  ST STE 2323,AUSTIN,TX,78701,,,,,,,11,,7908,2,1,CONOCOPHILLIPS COMPANY,'112':3 '2323':7 '78701':10 'austin':8 'col0rado':4 'compani':2 'conocophillip':1 'st':5 'ste':6 'tx':9,Monetary contribution,1874,Jeannette Wallace,candidate,2006-10-10 06:00:00+00:00,First General
53359,500.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106230,,,,,,CAR OF NEW MEXICO #1,3815 HAWKINS NE,ALBUQUERQUE,NM,87109,,,,,,,11,,7908,2,1,CAR OF NEW MEXICO #1,'1':5 '3815':6 '87109':11 'albuquerqu':9 'car':1 'hawkin':7 'mexico':4 'ne':8 'new':3 'nm':10,Monetary contribution,1874,Jeannette Wallace,candidate,2006-10-10 06:00:00+00:00,First General
53361,500.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106233,,,,,,CAR OF NEW MEXICO #2,3815 HAWKINS,ALBUQUERQUE,NM,87109,,,,,,,11,,7908,2,1,CAR OF NEW MEXICO #2,'2':5 '3815':6 '87109':10 'albuquerqu':8 'car':1 'hawkin':7 'mexico':4 'new':3 'nm':9,Monetary contribution,1874,Jeannette Wallace,candidate,2006-10-10 06:00:00+00:00,First General
57352,200.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113191,,,,,,"LOVELACE HEALTH SYSTEM, INC",400 GIBSON B.VD  SE,ALBUQUERQUE,NM,87108,,,,,,,11,,7908,2,1,"LOVELACE HEALTH SYSTEM, INC",'400':5 '87108':11 'albuquerqu':9 'b.vd':7 'gibson':6 'health':2 'inc':4 'lovelac':1 'nm':10 'se':8 'system':3,Monetary contribution,1874,Jeannette Wallace,candidate,2006-10-10 06:00:00+00:00,First General
57337,50.0,2006-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113173,,,,,,POLITICAL EDUCATION FUND,292 BRYCE AVE,LOS ALAMOS,NM,87544,,,,,,,11,,7908,2,1,POLITICAL EDUCATION FUND,'292':4 '87544':10 'alamo':8 'ave':6 'bryce':5 'educ':2 'fund':3 'los':7 'nm':9 'polit':1,Monetary contribution,1874,Jeannette Wallace,candidate,2006-10-10 06:00:00+00:00,First General
62858,25.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,156110,,RONDA,J,GILLLIAND,,,500 THOUBRED SW,ALBUQUERQUE,NM,87121,,,,,,,11,,7972,2,1,RONDA J GILLLIAND,'500':4 '87121':9 'albuquerqu':7 'gillliand':3 'j':2 'nm':8 'ronda':1 'sw':6 'thoubr':5,Monetary contribution,1874,Jeannette Wallace,candidate,2006-11-02 07:00:00+00:00,Second General
62859,35.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,156111,,,,,,COTTONWOOD  FEDERATED REPUBLICAN WOMEN,204 DIXON RD,CORRALES,NM,87048,,,,,,,11,,7972,2,1,COTTONWOOD  FEDERATED REPUBLICAN WOMEN,'204':5 '87048':10 'corral':8 'cottonwood':1 'dixon':6 'feder':2 'nm':9 'rd':7 'republican':3 'women':4,Monetary contribution,1874,Jeannette Wallace,candidate,2006-11-02 07:00:00+00:00,Second General
62860,100.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,156112,,,,,,PHELPS DODGE EMPLOYESOMMITTEE FOR RESPONISIBLE   GON,P.O. BOX 572,TYRONE,NM,88065,,,,,,,11,,7972,2,1,PHELPS DODGE EMPLOYESOMMITTEE FOR RESPONISIBLE   GON,'572':9 '88065':12 'box':8 'dodg':2 'employesommitte':3 'gon':6 'nm':11 'p.o':7 'phelp':1 'responis':5 'tyron':10,Monetary contribution,1874,Jeannette Wallace,candidate,2006-11-02 07:00:00+00:00,Second General
66332,100.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186957,,,,,,"HEALTH SOLUTIONS, INC.",100 PARSONS POND RD,FRANKLIN  LAKES,NJ,07417-2603,,,,,,,11,,7972,2,1,"HEALTH SOLUTIONS, INC.",'-2603':12 '07417':11 '100':4 'franklin':8 'health':1 'inc':3 'lake':9 'nj':10 'parson':5 'pond':6 'rd':7 'solut':2,Monetary contribution,1874,Jeannette Wallace,candidate,2006-11-02 07:00:00+00:00,Second General
66351,100.0,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186977,,,,,,"SANCHEZ, MOWRER, AND DESIDERO",P.O. BOX  1966,ALBUQUERQUE,NM,87103,,,,,,,11,,7972,2,1,"SANCHEZ, MOWRER, AND DESIDERO",'1966':7 '87103':10 'albuquerqu':8 'box':6 'desidero':4 'mowrer':2 'nm':9 'p.o':5 'sanchez':1,Monetary contribution,1874,Jeannette Wallace,candidate,2006-11-02 07:00:00+00:00,Second General
66369,25.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186995,,MARY C,,BROOKS,,,226 BARRANCA RD,LOS ALAMOS,NM,87544,,,,,,,11,,7972,2,1,MARY C   BROOKS,'226':4 '87544':10 'alamo':8 'barranca':5 'brook':3 'c':2 'los':7 'mari':1 'nm':9 'rd':6,Monetary contribution,1874,Jeannette Wallace,candidate,2006-11-02 07:00:00+00:00,Second General
73625,75.0,2006-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428419,,NORMA,,TECH,,,15 TECOLOTE ST,LOS ALAMOS,NM,87544,,,,,,,11,,6959,2,1,NORMA  TECH,'15':3 '87544':9 'alamo':7 'los':6 'nm':8 'norma':1 'st':5 'tech':2 'tecolot':4,Monetary contribution,1874,Jeannette Wallace,candidate,2006-12-07 07:00:00+00:00,Third General
73626,20.0,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428420,,JIM,,BERRIGAN,,,16 TIMBER RIDGE ST,LOS ALAMOS,NM,87544,,,,,,,11,,6959,2,1,JIM  BERRIGAN,'16':3 '87544':10 'alamo':8 'berrigan':2 'jim':1 'los':7 'nm':9 'ridg':5 'st':6 'timber':4,Monetary contribution,1874,Jeannette Wallace,candidate,2006-12-07 07:00:00+00:00,Third General
73627,100.0,2006-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428421,,,,,,FPL ENERGY MEW MEXICO WIND LLC,700 UNIVERSE BLVD,JUNO BEACH,FL,33408,,,,,,,11,,6959,2,1,FPL ENERGY MEW MEXICO WIND LLC,'33408':13 '700':7 'beach':11 'blvd':9 'energi':2 'fl':12 'fpl':1 'juno':10 'llc':6 'mew':3 'mexico':4 'univers':8 'wind':5,Monetary contribution,1874,Jeannette Wallace,candidate,2006-12-07 07:00:00+00:00,Third General
73653,300.0,2006-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428534,,,,,,"FORREST CITY COVINGTON NM, LLC","7351 E, 29TH AVE",DENVER,CO,80238,,,,,,,11,,6959,2,1,"FORREST CITY COVINGTON NM, LLC",'29th':8 '7351':6 '80238':12 'ave':9 'citi':2 'co':11 'covington':3 'denver':10 'e':7 'forrest':1 'llc':5 'nm':4,Monetary contribution,1874,Jeannette Wallace,candidate,2006-12-07 07:00:00+00:00,Third General
85846,100.0,2006-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999028,,J.,,BUSHROD_LAKE,,,P.O. BOX 22208,SANTA FE,NM,87502,,,,,,,11,,7069,2,1,J.  BUSHROD_LAKE,'22208':6 '87502':10 'box':5 'bushrod':2 'fe':8 'j':1 'lake':3 'nm':9 'p.o':4 'santa':7,Monetary contribution,1874,Jeannette Wallace,candidate,2007-05-14 06:00:00+00:00,2007 Annual
85845,250.0,2006-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999027,,,,,,NAVAJO REFINING COMPANY,501 EAST MAIN ATREET,ARTISA,NM,88221,,,,,,,11,,7069,2,1,NAVAJO REFINING COMPANY ,'501':4 '88221':10 'artisa':8 'atreet':7 'compani':3 'east':5 'main':6 'navajo':1 'nm':9 'refin':2,Monetary contribution,1874,Jeannette Wallace,candidate,2007-05-14 06:00:00+00:00,2007 Annual
85844,750.0,2006-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999026,,,,,,PNM RESPONSIBLE CITIZENS GROUP,ALVARDO SQUARE,ALBUQUERQUE,NM,87158,,,,,,,11,,7069,2,1,PNM RESPONSIBLE CITIZENS GROUP,'87158':9 'albuquerqu':7 'alvardo':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,1874,Jeannette Wallace,candidate,2007-05-14 06:00:00+00:00,2007 Annual
89047,150.0,2007-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1007835,,,,,,Triad Good Government Fund,5800 Tennyson Parkway,Plano,TX,75024,,,,,,,11,,3885,2,1,Triad Good Government Fund,'5800':5 '75024':10 'fund':4 'good':2 'govern':3 'parkway':7 'plano':8 'tennyson':6 'triad':1 'tx':9,Monetary contribution,1874,Jeannette Wallace,candidate,2008-05-12 06:00:00+00:00,First Primary
89051,300.0,2007-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1007841,,,,,,Mesilla Valley Hospital,3751 Del Rey BLVD,Las Cruces,NM,88012,,,,,,,11,,3885,2,1,Mesilla Valley Hospital,'3751':4 '88012':11 'blvd':7 'cruce':9 'del':5 'hospit':3 'las':8 'mesilla':1 'nm':10 'rey':6 'valley':2,Monetary contribution,1874,Jeannette Wallace,candidate,2008-05-12 06:00:00+00:00,First Primary
89049,500.0,2007-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1007839,,,,,,Friends of Sandra Townsend,1312 Heiland,Aztec,NM,87410,,,,,,,11,,3885,2,1,Friends of Sandra Townsend,'1312':5 '87410':9 'aztec':7 'friend':1 'heiland':6 'nm':8 'sandra':3 'townsend':4,Monetary contribution,1874,Jeannette Wallace,candidate,2008-05-12 06:00:00+00:00,First Primary
89050,250.0,2007-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1007840,,,,,,Altria Corporate Services,120 Park AVE,New York,NY,10017,,,,,,,11,,3885,2,1,Altria Corporate Services,'10017':10 '120':4 'altria':1 'ave':6 'corpor':2 'new':7 'ny':9 'park':5 'servic':3 'york':8,Monetary contribution,1874,Jeannette Wallace,candidate,2008-05-12 06:00:00+00:00,First Primary
89042,250.0,2007-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1007825,,,,,,Walgreens,104 Wilmont RD,Deerfield,IL,60015,,,,,,,11,,3885,2,1,Walgreens,'104':2 '60015':7 'deerfield':5 'il':6 'rd':4 'walgreen':1 'wilmont':3,Monetary contribution,1874,Jeannette Wallace,candidate,2008-05-12 06:00:00+00:00,First Primary
89052,150.0,2007-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1007843,,,,,,Qwest New Mexico Political Action Committee,"400 Tijeras NW, Rm 510",Albuquerque,NM,87102,,,,,,,11,,3885,2,1,Qwest New Mexico Political Action Committee,'400':7 '510':11 '87102':14 'action':5 'albuquerqu':12 'committe':6 'mexico':3 'new':2 'nm':13 'nw':9 'polit':4 'qwest':1 'rm':10 'tijera':8,Monetary contribution,1874,Jeannette Wallace,candidate,2008-05-12 06:00:00+00:00,First Primary
89053,300.0,2007-11-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1007845,,,,,,"Virtue Najjare & Brown, PC",P.O. Box 22249,Santa Fe,NM,87502,,,,,,,11,,3885,2,1,"Virtue Najjare & Brown, PC",'22249':7 '87502':11 'box':6 'brown':3 'fe':9 'najjar':2 'nm':10 'p.o':5 'pc':4 'santa':8 'virtu':1,Monetary contribution,1874,Jeannette Wallace,candidate,2008-05-12 06:00:00+00:00,First Primary
89055,100.0,2007-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1007849,,,,,,NM Healthcare Association,"2329 Wisconsin ST NE_x000D_
Ste. B",Albuquerque,NM,87110,,,,,,,11,,3885,2,1,NM Healthcare Association,"'2329':4 '87110':13 'albuquerqu':11 'associ':3 'b':10 'healthcar':2 'ne':7 'nm':1,12 'st':6 'ste':9 'wisconsin':5 'x000d':8",Monetary contribution,1874,Jeannette Wallace,candidate,2008-05-12 06:00:00+00:00,First Primary