id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
84790,100.0,2007-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996590,,Fidel,,Gutierrez,,,301 Giffin Street,Santa Fe,NM,87501,,,,,,,11,,6047,2,1,Fidel  Gutierrez,'301':3 '87501':9 'fe':7 'fidel':1 'giffin':4 'gutierrez':2 'nm':8 'santa':6 'street':5,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
84792,100.0,2007-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996592,,Jack,L.,Valencia,,,"3600 Cerrillos Rd., Ste. 506",Santa Fe,NM,87507,,,,,,,11,,6047,2,1,Jack L. Valencia,'3600':4 '506':8 '87507':12 'cerrillo':5 'fe':10 'jack':1 'l':2 'nm':11 'rd':6 'santa':9 'ste':7 'valencia':3,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
84791,20.0,2007-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996591,,Shelly,,Mund,,,1109 Diamondback Dr. NE,Albuquerque,NM,87113,,,,,,,11,,6047,2,1,Shelly  Mund,'1109':3 '87113':9 'albuquerqu':7 'diamondback':4 'dr':5 'mund':2 'ne':6 'nm':8 'shelli':1,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
84793,1000.0,2007-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996593,,Harold,M.,Wit,,,103 Avenida De Las Casas,Santa Fe,NM,87506,,,,,,,11,,6047,2,1,Harold M. Wit,'103':4 '87506':12 'avenida':5 'casa':8 'de':6 'fe':10 'harold':1 'las':7 'm':2 'nm':11 'santa':9 'wit':3,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
162639,40.0,2007-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996596,,Rebecca,,Montoya,,,1120 Cerrillos Road,Santa Fe,NM,87501,,,,,,,11,,6047,2,2,Rebecca  Montoya,'1120':3 '87501':9 'cerrillo':4 'fe':7 'montoya':2 'nm':8 'rebecca':1 'road':5 'santa':6,In Kind contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
84795,100.0,2007-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996595,,Tony,,Lopez,,,2116 Avenida De Las Alturas,Santa Fe,NM,87505,,,,,,,11,,6047,2,1,Tony  Lopez,'2116':3 '87505':11 'altura':7 'avenida':4 'de':5 'fe':9 'las':6 'lopez':2 'nm':10 'santa':8 'toni':1,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85565,70.87,2007-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998507,,Vannah,,Romero - Espinoza,,,2927 Plaza Azul,Santa Fe,NM,87507,,,,,,,11,,6047,2,1,Vannah  Romero - Espinoza,'2927':4 '87507':10 'azul':6 'espinoza':3 'fe':8 'nm':9 'plaza':5 'romero':2 'santa':7 'vannah':1,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
84794,50.0,2007-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996594,,L. Teresa,,Gonzales,,,2508 Tramway Terrace Ct.,Albuquerque,NM,87122,,,,,,,11,,6047,2,1,L. Teresa  Gonzales,'2508':4 '87122':10 'albuquerqu':8 'ct':7 'gonzal':3 'l':1 'nm':9 'teresa':2 'terrac':6 'tramway':5,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85566,250.0,2007-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998508,,Joe and Alicia,,Atencio,,,519 Camino Rio Vista,Espanola,NM,87532,,,,,,,11,,6047,2,1,Joe and Alicia  Atencio,'519':5 '87532':11 'alicia':3 'atencio':4 'camino':6 'espanola':9 'joe':1 'nm':10 'rio':7 'vista':8,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85567,245.0,2007-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998509,,Richard & Virginia,,Ellenburg,,,1714 Upper Canyon Road,Santa Fe,NM,87504,,,,,,,11,,6047,2,1,Richard & Virginia  Ellenburg,'1714':4 '87504':11 'canyon':6 'ellenburg':3 'fe':9 'nm':10 'richard':1 'road':7 'santa':8 'upper':5 'virginia':2,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85568,100.0,2007-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998510,,Orlando,,Romero,,,PO Box 32582,Santa Fe,NM,87594,,,,,,,11,,6047,2,1,Orlando  Romero,'32582':5 '87594':9 'box':4 'fe':7 'nm':8 'orlando':1 'po':3 'romero':2 'santa':6,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85571,100.0,2007-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998513,,Joseph,,Hoback,,,1642 Villa Strada,Santa Fe,NM,87506,,,,,,,11,,6047,2,1,Joseph  Hoback,'1642':3 '87506':9 'fe':7 'hoback':2 'joseph':1 'nm':8 'santa':6 'strada':5 'villa':4,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85570,20.0,2007-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998512,,Jayla,,Oritz,,,2450 Calle Contenta,Santa Fe,NM,87505,,,,,,,11,,6047,2,1,Jayla  Oritz,'2450':3 '87505':9 'call':4 'contenta':5 'fe':7 'jayla':1 'nm':8 'oritz':2 'santa':6,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85572,100.0,2007-11-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998514,,Shirley,,Hooper-Garcia,,,2651 Camino Chueco,Santa Fe,NM,87505,,,,,,,11,,6047,2,1,Shirley   Hooper-Garcia,'2651':5 '87505':11 'camino':6 'chueco':7 'fe':9 'garcia':4 'hooper':3 'hooper-garcia':2 'nm':10 'santa':8 'shirley':1,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85573,150.0,2007-11-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998515,,Dr. Mkie,,Mier,,Northern NM Consultant,1418 Galisteo St.,Santa Fe,NM,87505,,,,,,,11,,6047,2,1,Northern NM Consultant,"'1418':7 '87505':13 'consult':3 'dr':4 'fe':11 'galisteo':8 'mier':6 'mkie':5 'nm':2,12 'northern':1 'santa':10 'st':9",Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85574,250.0,2007-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998516,,,,,,AMA DBA El Parasol - Pojoaque,PO Box 3780,Santa Fe,NM,87501,,,,,,,11,,6047,2,1,AMA DBA El Parasol - Pojoaque,'3780':8 '87501':12 'ama':1 'box':7 'dba':2 'el':3 'fe':10 'nm':11 'parasol':4 'po':6 'pojoaqu':5 'santa':9,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85575,100.0,2007-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998517,,,,,,The Bull Ring of Sky Inc,PO Box 997,Santa Fe,NM,87504,,,,,,,11,,6047,2,1,The Bull Ring of Sky Inc,'87504':13 '997':9 'box':8 'bull':2 'fe':11 'inc':6 'nm':12 'po':7 'ring':3 'santa':10 'sky':5,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85576,100.0,2008-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998518,,Anthony,,Atwell,,Santa Fe One Realty,4451 Long Shadow Lane,Santa Fe,NM,87507,,,,,,,11,,6047,2,1,Santa Fe One Realty,"'4451':7 '87507':14 'anthoni':5 'atwel':6 'fe':2,12 'lane':10 'long':8 'nm':13 'one':3 'realti':4 'santa':1,11 'shadow':9",Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85577,500.0,2008-01-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998519,,Rep. Jim,,Trujillo,,,1901 Morris Place,Santa Fe,NM,87505,,,,,,,11,,6047,2,1,Rep. Jim  Trujillo,'1901':4 '87505':10 'fe':8 'jim':2 'morri':5 'nm':9 'place':6 'rep':1 'santa':7 'trujillo':3,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85578,100.0,2008-01-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998520,,Steve,,Gallegos,,,"809 Copper Ave., NW",Albuquerque,NM,87102,,,,,,,11,,6047,2,1,Steve   Gallegos,'809':3 '87102':9 'albuquerqu':7 'ave':5 'copper':4 'gallego':2 'nm':8 'nw':6 'steve':1,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85581,200.0,2008-01-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998523,,Bob Lee,,Trujillo,,,PO Box 8770,Santa Fe,NM,87504,,,,,,,11,,6047,2,1,Bob Lee  Trujillo,'87504':10 '8770':6 'bob':1 'box':5 'fe':8 'lee':2 'nm':9 'po':4 'santa':7 'trujillo':3,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85583,100.0,2008-01-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998525,,Joyce,V.,Williams,,,162 Tesuque Village Road,Santa Fe,NM,87506,,,,,,,11,,6047,2,1,Joyce V. Williams,'162':4 '87506':11 'fe':9 'joyc':1 'nm':10 'road':7 'santa':8 'tesuqu':5 'v':2 'villag':6 'william':3,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85580,50.0,2008-01-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998522,,Charlotte,,Roybal,,,27 Calle Yavada,Santa Fe,NM,87507,,,,,,,11,,6047,2,1,Charlotte  Roybal,'27':3 '87507':9 'call':4 'charlott':1 'fe':7 'nm':8 'roybal':2 'santa':6 'yavada':5,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85579,25.0,2008-01-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998521,,Pam,,Munn-Bell,,,131 Sombrio Dr.,Santa Fe,NM,87501,,,,,,,11,,6047,2,1,Pam   Munn-Bell,'131':5 '87501':11 'bell':4 'dr':7 'fe':9 'munn':3 'munn-bel':2 'nm':10 'pam':1 'santa':8 'sombrio':6,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85582,50.0,2008-01-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998524,,Reynaldo,,Morales,,,2880 Plaza Verde,Santa Fe,NM,87544,,,,,,,11,,6047,2,1,Reynaldo  Morales,'2880':3 '87544':9 'fe':7 'moral':2 'nm':8 'plaza':4 'reynaldo':1 'santa':6 'verd':5,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85584,100.0,2008-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998526,,Robert & Belle,,Mondragon,,,40 Sunlight View,Santa Fe,NM,87506,,,,,,,11,,6047,2,1,Robert & Belle  Mondragon,'40':4 '87506':10 'bell':2 'fe':8 'mondragon':3 'nm':9 'robert':1 'santa':7 'sunlight':5 'view':6,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85585,200.0,2008-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998527,,Cynthia,,Borrego,,,"8731 Springhill Drive, NW",Albuquerque,NM,87114,,,,,,,11,,6047,2,1,Cynthia  Borrego,'87114':9 '8731':3 'albuquerqu':7 'borrego':2 'cynthia':1 'drive':5 'nm':8 'nw':6 'springhil':4,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85587,100.0,2008-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998529,,Dennis,,Gallegos,,,2660 Calle Questa,Santa Fe,NM,87505,,,,,,,11,,6047,2,1,Dennis   Gallegos,'2660':3 '87505':9 'call':4 'denni':1 'fe':7 'gallego':2 'nm':8 'questa':5 'santa':6,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85588,50.0,2008-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998530,,Mitch & Chris,,Fidel,,,740 Calle Espejo,Santa Fe,NM,87505,,,,,,,11,,6047,2,1,Mitch & Chris  Fidel,'740':4 '87505':10 'call':5 'chris':2 'espejo':6 'fe':8 'fidel':3 'mitch':1 'nm':9 'santa':7,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85586,50.0,2008-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998528,,John,,Denko,,,3324 Siringo Road,Santa Fe,NM,87507,,,,,,,11,,6047,2,1,John  Denko,'3324':3 '87507':9 'denko':2 'fe':7 'john':1 'nm':8 'road':5 'santa':6 'siringo':4,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85589,100.0,2008-02-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998531,,Jerry,,King,,,"8401 Spain Road, NE Apt. 12-G",Albuquerque,NM,87111,,,,,,,11,,6047,2,1,Jerry  King,'12':8 '8401':3 '87111':12 'albuquerqu':10 'apt':7 'g':9 'jerri':1 'king':2 'ne':6 'nm':11 'road':5 'spain':4,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85590,5000.0,2008-02-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998532,,Cholene,,Espinoza,,,"25 Central Park W, Unit 10 V",New York,NY,10023,,,,,,,11,,6047,2,1,Cholene  Espinoza,'10':8 '10023':13 '25':3 'central':4 'cholen':1 'espinoza':2 'new':10 'ny':12 'park':5 'unit':7 'v':9 'w':6 'york':11,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85591,500.0,2008-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998533,,,,,,Pegasus Development Associates LLC,PO Box 1072,Santa Fe,NM,87504,,,,,,,11,,6047,2,1,Pegasus Development Associates LLC,'1072':7 '87504':11 'associ':3 'box':6 'develop':2 'fe':9 'llc':4 'nm':10 'pegasus':1 'po':5 'santa':8,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85592,300.0,2008-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998534,,Walter & Patti,,Maki,,,118 San Mateo,Santa Fe,NM,87505,,,,,,,11,,6047,2,1,Walter & Patti  Maki,'118':4 '87505':10 'fe':8 'maki':3 'mateo':6 'nm':9 'patti':2 'san':5 'santa':7 'walter':1,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85593,100.0,2008-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998535,,Fred,,Lopez,,,"3125 15th Ave., SE",Rio Rancho,NM,87124,,,,,,,11,,6047,2,1,Fred  Lopez,'15th':4 '3125':3 '87124':10 'ave':5 'fred':1 'lopez':2 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85594,100.0,2008-02-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998536,,Sam,,Bregman,,"The Bregman Law Firm, PC","111 Lomas Blvd., NW",Albuquerque,NM,87102,,,,,,,11,,6047,2,1,"The Bregman Law Firm, PC","'111':8 '87102':14 'albuquerqu':12 'blvd':10 'bregman':2,7 'firm':4 'law':3 'loma':9 'nm':13 'nw':11 'pc':5 'sam':6",Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85595,500.0,2008-02-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998537,,"Reggie ""Chip""",,Espinoza,,,Trabuco Canyon Rd.,Dove Canyon,CA,92679,,,,,,,11,,6047,2,1,"Reggie ""Chip""   Espinoza","'92679':10 'ca':9 'canyon':5,8 'chip':2 'dove':7 'espinoza':3 'rd':6 'reggi':1 'trabuco':4",Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85597,50.0,2008-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998539,,Steven,,Ross,,,8 Calle Corto,Santa Fe,NM,87507,,,,,,,11,,6047,2,1,Steven  Ross,'8':3 '87507':9 'call':4 'corto':5 'fe':7 'nm':8 'ross':2 'santa':6 'steven':1,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85599,100.0,2008-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998541,,Robert,,Tedrow,,,PO Box 6413,Santa Fe,NM,87502,,,,,,,11,,6047,2,1,Robert   Tedrow,'6413':5 '87502':9 'box':4 'fe':7 'nm':8 'po':3 'robert':1 'santa':6 'tedrow':2,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85596,400.0,2008-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998538,,Bryon,,Paez,,,"1850 Old Pecos Trail, Suite J",Santa Fe,NM,87505,,,,,,,11,,6047,2,1,Bryon  Paez,'1850':3 '87505':12 'bryon':1 'fe':10 'j':8 'nm':11 'old':4 'paez':2 'peco':5 'santa':9 'suit':7 'trail':6,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85598,20.0,2008-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998540,,Stanley,,Rosen,,,PO Box 5496,Santa Fe,NM,87502,,,,,,,11,,6047,2,1,Stanley  Rosen,'5496':5 '87502':9 'box':4 'fe':7 'nm':8 'po':3 'rosen':2 'santa':6 'stanley':1,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
162640,26.44,2008-02-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996597,,John,,Hooper,,,2440 Calle Contessa,Santa Fe,NM,87505,,,,,,,11,,6047,2,2,John  Hooper,'2440':3 '87505':9 'call':4 'contessa':5 'fe':7 'hooper':2 'john':1 'nm':8 'santa':6,In Kind contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85675,125.0,2008-02-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998636,,,,,,"Futuri, LLC",102 Taos Street,Santa Fe,NM,87505,,,,,,,11,,6047,2,1,"Futuri, LLC",'102':3 '87505':9 'fe':7 'futuri':1 'llc':2 'nm':8 'santa':6 'street':5 'tao':4,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85605,250.0,2008-02-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998547,,Lynn,,Gary,,,1710 W. Alameda,Santa Fe,NM,87501,,,,,,,11,,6047,2,1,Lynn  Gary,'1710':3 '87501':9 'alameda':5 'fe':7 'gari':2 'lynn':1 'nm':8 'santa':6 'w':4,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85606,50.0,2008-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998548,,Liz,,Layden,,,28 Dayflower Dr.,Santa Fe,NM,87506,,,,,,,11,,6047,2,1,Liz  Layden,'28':3 '87506':9 'dayflow':4 'dr':5 'fe':7 'layden':2 'liz':1 'nm':8 'santa':6,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85608,25.0,2008-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998550,,Amy,,Sirignano,,,2651 Camino Chueco,Santa Fe,NM,87505,,,,,,,11,,6047,2,1,Amy  Sirignano,'2651':3 '87505':9 'ami':1 'camino':4 'chueco':5 'fe':7 'nm':8 'santa':6 'sirignano':2,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85602,200.0,2008-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998544,,Luis,,Atencio,,,603 Santa Cruz Road,Santa Fe,NM,87532,,,,,,,11,,6047,2,1,Luis  Atencio,"'603':3 '87532':10 'atencio':2 'cruz':5 'fe':8 'lui':1 'nm':9 'road':6 'santa':4,7",Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85604,250.0,2008-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998546,,Richard & Virginia,,Ellenburg,,,1714 Upper Canyon Road,Santa Fe,NM,87501,,,,,,,11,,6047,2,1,Richard & Virginia  Ellenburg,'1714':4 '87501':11 'canyon':6 'ellenburg':3 'fe':9 'nm':10 'richard':1 'road':7 'santa':8 'upper':5 'virginia':2,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85603,250.0,2008-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998545,,Carlos,,Gallegos,,,02 Taylor Road,Santa Fe,NM,87508,,,,,,,11,,6047,2,1,Carlos  Gallegos,'02':3 '87508':9 'carlo':1 'fe':7 'gallego':2 'nm':8 'road':5 'santa':6 'taylor':4,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85601,300.0,2008-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998543,,Joe,,Thurgood,,,2440 Calle Contessa,Santa Fe,NM,87505,,,,,,,11,,6047,2,1,Joe  Thurgood,'2440':3 '87505':9 'call':4 'contessa':5 'fe':7 'joe':1 'nm':8 'santa':6 'thurgood':2,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
87749,500.0,2008-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002872,,Dan,,Terrell,,Terrell Investments,PO Box Drawer S,Santa Fe,NM,87504,,,,,,,11,,6047,2,1,Terrell Investments,"'87504':12 'box':6 'dan':3 'drawer':7 'fe':10 'invest':2 'nm':11 'po':5 'santa':9 'terrel':1,4",Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85607,50.0,2008-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998549,,Shirley,,Hooper-Garcia,,,2651 Camino Chueco,Santa Fe,NM,87505,,,,,,,11,,6047,2,1,Shirley   Hooper-Garcia,'2651':5 '87505':11 'camino':6 'chueco':7 'fe':9 'garcia':4 'hooper':3 'hooper-garcia':2 'nm':10 'santa':8 'shirley':1,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85609,500.0,2008-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998551,,Andrew,,Guber,,,Address is unavailable,Santa Fe,NM,87505,,,,,,,11,,6047,2,1,Andrew  Guber,'87505':9 'address':3 'andrew':1 'fe':7 'guber':2 'nm':8 'santa':6 'unavail':5,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85600,300.0,2008-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998542,,Art,,Michaels,,,102 Taos St.,Santa Fe,NM,87505,,,,,,,11,,6047,2,1,Art  Michaels,'102':3 '87505':9 'art':1 'fe':7 'michael':2 'nm':8 'santa':6 'st':5 'tao':4,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
162641,20.0,2008-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996598,,Rebecca,,Montoya,,,1120 Cerrillos Road,Santa Fe,NM,87501,,,,,,,11,,6047,2,2,Rebecca  Montoya,'1120':3 '87501':9 'cerrillo':4 'fe':7 'montoya':2 'nm':8 'rebecca':1 'road':5 'santa':6,In Kind contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
162642,11.1,2008-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996599,,John,,Hooper,,,2440 Calle Contessa,Santa Fe,NM,87505,,,,,,,11,,6047,2,2,John  Hooper,'2440':3 '87505':9 'call':4 'contessa':5 'fe':7 'hooper':2 'john':1 'nm':8 'santa':6,In Kind contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85668,60.0,2008-03-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998629,,David,,Gold,,,70 Sloman Lane,Santa Fe,NM,87507,,,,,,,11,,6047,2,1,David  Gold,'70':3 '87507':9 'david':1 'fe':7 'gold':2 'lane':5 'nm':8 'santa':6 'sloman':4,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85654,25.0,2008-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998615,,Patrick,,Grace,,,736 W. Manhattan Ave,Socorro,NM,87501,,,,,,,11,,6047,2,1,Patrick  Grace,'736':3 '87501':9 'ave':6 'grace':2 'manhattan':5 'nm':8 'patrick':1 'socorro':7 'w':4,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85669,250.0,2008-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998630,,,,,,Pueblo of Tesuque,"RT. 42, Box 360-T",Santa Fe,NM,87506,,,,,,,11,,6047,2,1,Pueblo of Tesuque,'360':7 '42':5 '87506':12 'box':6 'fe':10 'nm':11 'pueblo':1 'rt':4 'santa':9 'tesuqu':3,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85656,25.0,2008-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998617,,Cas & Petra,,Martinez,,,2208 Hot Oak Ridge,Las Vegas,NV,89134,,,,,,,11,,6047,2,1,Cas & Petra  Martinez,'2208':4 '89134':11 'cas':1 'hot':5 'las':8 'martinez':3 'nv':10 'oak':6 'petra':2 'ridg':7 'vega':9,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85657,25.0,2008-03-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998618,,Leslie,,Lakind,,,204 W. San Mateo,Santa Fe,NM,87505,,,,,,,11,,6047,2,1,Leslie  Lakind,'204':3 '87505':10 'fe':8 'lakind':2 'lesli':1 'mateo':6 'nm':9 'san':5 'santa':7 'w':4,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85610,100.0,2008-03-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998552,,Bryon,,Paez,,,"1850 Old Pecos Trail, Suite J",Santa Fe,NM,87505,,,,,,,11,,6047,2,1,Bryon  Paez,'1850':3 '87505':12 'bryon':1 'fe':10 'j':8 'nm':11 'old':4 'paez':2 'peco':5 'santa':9 'suit':7 'trail':6,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85612,50.0,2008-03-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998554,,La Merle,,Boyd,,,PO Box 645,Santa Fe,NM,87504,,,,,,,11,,6047,2,1,La Merle  Boyd,'645':6 '87504':10 'box':5 'boyd':3 'fe':8 'la':1 'merl':2 'nm':9 'po':4 'santa':7,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85655,25.0,2008-03-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998616,,Diane,,Albert,,,PO Box 35068,Albuquerque,NM,87176,,,,,,,11,,6047,2,1,Diane  Albert,'35068':5 '87176':8 'albert':2 'albuquerqu':6 'box':4 'dian':1 'nm':7 'po':3,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85611,100.0,2008-03-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998553,,Sam & Matejka,,Rey,,,PO Box 235,Socorro,NM,87801,,,,,,,11,,6047,2,1,Sam & Matejka  Rey,'235':6 '87801':9 'box':5 'matejka':2 'nm':8 'po':4 'rey':3 'sam':1 'socorro':7,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary