id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1248766,16.16,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,,,website,,,,,,,"GODADDY.COM, LLC",14455 N Hayden Rd Ste 226,Scottsdale,AZ,85260-6993,USA,7309,,Web Hosting,,,11,202,51681,2,5,"GODADDY.COM, LLC",'-6993':12 '14455':3 '226':8 '85260':11 'az':10 'godaddy.com':1 'hayden':5 'llc':2 'n':4 'rd':6 'scottsdal':9 'ste':7,Monetary Expenditure,8828,Manuel A Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248767,6.97,2018-03-21 06:00:00+00:00,2018-03-21 06:00:00+00:00,,,website,,,,,,,"GODADDY.COM, LLC",14456 N Hayden Rd Ste 226,Scottsdale,AZ,85260-6994,USA,7309,,Web Hosting,,,11,202,51681,2,5,"GODADDY.COM, LLC",'-6994':12 '14456':3 '226':8 '85260':11 'az':10 'godaddy.com':1 'hayden':5 'llc':2 'n':4 'rd':6 'scottsdal':9 'ste':7,Monetary Expenditure,8828,Manuel A Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248768,12.6,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,website,,,,,,,"GODADDY.COM, LLC",14457 N Hayden Rd Ste 226,Scottsdale,AZ,85260-6995,USA,7309,,Web Hosting,,,11,202,51681,2,5,"GODADDY.COM, LLC",'-6995':12 '14457':3 '226':8 '85260':11 'az':10 'godaddy.com':1 'hayden':5 'llc':2 'n':4 'rd':6 'scottsdal':9 'ste':7,Monetary Expenditure,8828,Manuel A Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248769,21.08,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,transaction fees,,,,,,,PayPal Inc.,2211 North First Street,San Jose,CA,95131,USA,7309,,Online Funding Site,,,11,202,51681,2,5,PayPal Inc.,'2211':3 '95131':10 'ca':9 'first':5 'inc':2 'jose':8 'north':4 'paypal':1 'san':7 'street':6,Monetary Expenditure,8828,Manuel A Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247405,110.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,1,,votebuilder,,,,,,,Democratic Party of New Mexico,300 Central Ave. SW Ste 1300,Albuquerque,NM,87102,USA,7273,,State Political Party Office,,,11,202,51681,2,5,Democratic Party of New Mexico,'1300':11 '300':6 '87102':14 'albuquerqu':12 'ave':8 'central':7 'democrat':1 'mexico':5 'new':4 'nm':13 'parti':2 'ste':10 'sw':9,Monetary Expenditure,8828,Manuel A Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1278698,399.67,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,2034,,Campaign Flyers,,,,,,,Del Valle Design & Imaging,PO Box 283,Las Cruces,NM,88007,USA,7661,,Printing Company,,,11,202,52678,2,5,Del Valle Design & Imaging,'283':7 '88007':11 'box':6 'cruce':9 'del':1 'design':3 'imag':4 'las':8 'nm':10 'po':5 'vall':2,Monetary Expenditure,8828,Manuel A Sanchez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278699,28.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,2327,,Voter Roll,,,,,,,Dona Ana County Clerk,845 N. Motel Boulevard,Las Cruces,NM,88007,USA,7661,,,,,11,202,52678,2,5,Dona Ana County Clerk,'845':5 '88007':12 'ana':2 'boulevard':8 'clerk':4 'counti':3 'cruce':10 'dona':1 'las':9 'motel':7 'n':6 'nm':11,Monetary Expenditure,8828,Manuel A Sanchez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278700,7.0,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,142,,Sponsored Ad,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7661,,Social Media,,,11,202,52678,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8828,Manuel A Sanchez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278705,1.75,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,Transaction Fee,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,USA,7664,,Online Payment System,,,11,202,52678,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,8828,Manuel A Sanchez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278701,405.93,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,355,,Campaign Signs,,,,,,,Signtastic,3830 Montana Ave.,El Paso,TX,79903,USA,7661,,Printing Company,,,11,202,52678,2,5,Signtastic,'3830':2 '79903':8 'ave':4 'el':5 'montana':3 'paso':6 'signtast':1 'tx':7,Monetary Expenditure,8828,Manuel A Sanchez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1291548,405.93,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,,signs,,,,,,,Signtastic,3830 Montana Ave.,El Paso,TX,79903,USA,7740,,printing,,,11,202,53670,2,5,Signtastic,'3830':2 '79903':8 'ave':4 'el':5 'montana':3 'paso':6 'signtast':1 'tx':7,Monetary Expenditure,8828,Manuel A Sanchez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291549,16.93,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,website,,,,,,,"GoDaddy.com, LLC",14454 N. Hayden Rd. Ste 26,Scottsdale,AZ,85260-6992,USA,7740,,webhost,,,11,202,53670,2,5,"GoDaddy.com, LLC",'-6992':12 '14454':3 '26':8 '85260':11 'az':10 'godaddy.com':1 'hayden':5 'llc':2 'n':4 'rd':6 'scottsdal':9 'ste':7,Monetary Expenditure,8828,Manuel A Sanchez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291550,12.6,2018-05-19 06:00:00+00:00,2018-05-19 06:00:00+00:00,,,website,,,,,,,"GoDaddy.com, LLC",14455 N. Hayden Rd. Ste 26,Scottsdale,AZ,85260-6993,USA,7740,,webhost,,,11,202,53670,2,5,"GoDaddy.com, LLC",'-6993':12 '14455':3 '26':8 '85260':11 'az':10 'godaddy.com':1 'hayden':5 'llc':2 'n':4 'rd':6 'scottsdal':9 'ste':7,Monetary Expenditure,8828,Manuel A Sanchez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291551,3.2,2018-05-26 06:00:00+00:00,2018-05-26 06:00:00+00:00,,,transaction fee,,,,,,,PayPal Inc.,2211 North First Street,San Jose,CA,95131,USA,7740,,online banking,,,11,202,53670,2,5,PayPal Inc.,'2211':3 '95131':10 'ca':9 'first':5 'inc':2 'jose':8 'north':4 'paypal':1 'san':7 'street':6,Monetary Expenditure,8828,Manuel A Sanchez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1321864,19.18,2018-06-07 06:00:00+00:00,2018-06-07 06:00:00+00:00,347,,T-posts (4),,,,,,,Big Star Ace Hardware,4501 N Valley Dr,Las Cruce,NM,88007,USA,8119,,hardware store,,,11,202,55616,2,5,Big Star Ace Hardware,'4501':5 '88007':12 'ace':3 'big':1 'cruce':10 'dr':8 'hardwar':4 'las':9 'n':6 'nm':11 'star':2 'valley':7,Monetary Expenditure,8828,Manuel A Sanchez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321865,12.6,2018-06-19 06:00:00+00:00,2018-06-19 06:00:00+00:00,2143,,website,,,,,,,"GoDaddy.com, LLC",14455 N. Hayden Rd #219,Scottsdale,AZ,85260,USA,8119,,webhost,,,11,202,55616,2,5,"GoDaddy.com, LLC",'14455':3 '219':7 '85260':10 'az':9 'godaddy.com':1 'hayden':5 'llc':2 'n':4 'rd':6 'scottsdal':8,Monetary Expenditure,8828,Manuel A Sanchez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321866,9.72,2018-06-22 06:00:00+00:00,2018-06-22 06:00:00+00:00,1453,,thank you cards,,,,,,,Walmart,1021 East Pine Street,Deming,NM,88031,USA,8119,,retail,,,11,202,55616,2,5,Walmart,'1021':2 '88031':8 'deme':6 'east':3 'nm':7 'pine':4 'street':5 'walmart':1,Monetary Expenditure,8828,Manuel A Sanchez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321867,20.0,2018-06-27 06:00:00+00:00,2018-06-27 06:00:00+00:00,226,,PO box,,,,,,,USPS,3800 W Picacho Ave,Las Cruces,NM,88007,USA,8119,,post office,,,11,202,55616,2,5,USPS,'3800':2 '88007':9 'ave':5 'cruce':7 'las':6 'nm':8 'picacho':4 'usp':1 'w':3,Monetary Expenditure,8828,Manuel A Sanchez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1533580,3.95,2020-01-16 07:00:00+00:00,2020-01-16 07:00:00+00:00,,,Fee,,,,,,,ActBlue,366 Summer St.,Somerville,MA,2144,USA,10034,,Donation Website,,,11,202,61895,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'st':4 'summer':3,Monetary Expenditure,8828,Manuel A Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533581,0.99,2020-01-17 07:00:00+00:00,2020-01-17 07:00:00+00:00,,,Fee,,,,,,,ActBlue,366 Summer St.,Somerville,MA,2144,USA,10034,,Donation Website,,,11,202,61895,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'st':4 'summer':3,Monetary Expenditure,8828,Manuel A Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533583,151.38,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,,,Website,,,,,,,SquareSpace,"225 Varick Street, 12th Floor",New York,NY,10014,USA,10034,,Website Developer,,,11,202,61895,2,5,SquareSpace,'10014':10 '12th':5 '225':2 'floor':6 'new':7 'ny':9 'squarespac':1 'street':4 'varick':3 'york':8,Monetary Expenditure,8828,Manuel A Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533582,105.19,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,2,,VoteBuilder Access,,,,,,,Democratic Party of New Mexico,"300 Central Ave SW, Suite 1300",Albuquerque,NM,87102,USA,10034,,Political Party,,,11,202,61895,2,5,Democratic Party of New Mexico,'1300':11 '300':6 '87102':14 'albuquerqu':12 'ave':8 'central':7 'democrat':1 'mexico':5 'new':4 'nm':13 'parti':2 'suit':10 'sw':9,Monetary Expenditure,8828,Manuel A Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533584,50.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,3,,Filing Fee,,,,,,,Dona Ana County Clerk,845 N. Motel Blvd.,Las Cruces,NM,88007,USA,10034,,County Clerk,,,11,202,61895,2,5,Dona Ana County Clerk,'845':5 '88007':12 'ana':2 'blvd':8 'clerk':4 'counti':3 'cruce':10 'dona':1 'las':9 'motel':7 'n':6 'nm':11,Monetary Expenditure,8828,Manuel A Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1623537,1.98,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,Fee,,,,,,,ActBlue,366 Summer St.,Somerville,MA,2144,USA,11758,,Donation Website,,,11,202,64040,2,5,,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'st':4 'summer':3,Monetary Expenditure,8828,Manuel A Sanchez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623538,9.88,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,Fee,,,,,,,ActBlue,366 Summer St.,Somerville,MA,2144,USA,11758,,Donation Website,,,11,202,64040,2,5,,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'st':4 'summer':3,Monetary Expenditure,8828,Manuel A Sanchez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623539,3.95,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,Fee,,,,,,,ActBlue,366 Summer St.,Somerville,MA,2144,USA,11758,,Donation Website,,,11,202,64040,2,5,,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'st':4 'summer':3,Monetary Expenditure,8828,Manuel A Sanchez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623540,1.98,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,Fee,,,,,,,ActBlue,366 Summer St.,Somerville,MA,2144,USA,11758,,Donation Website,,,11,202,64040,2,5,,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'st':4 'summer':3,Monetary Expenditure,8828,Manuel A Sanchez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623541,5.25,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,Website Security,,,,,,,GoDaddy,14455 N. Hayden Rd.; Suite 219,Scottsdale,AZ,85260,USA,11758,,Domain Manager,,,11,202,64040,2,5,,'14455':2 '219':7 '85260':10 'az':9 'godaddi':1 'hayden':4 'n':3 'rd':5 'scottsdal':8 'suit':6,Monetary Expenditure,8828,Manuel A Sanchez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623542,47.58,2020-05-16 06:00:00+00:00,2020-05-16 06:00:00+00:00,,,Domain Renewal,,,,,,,GoDaddy,14455 N. Hayden Rd.; Suite 219,Scottsdale,AZ,85260,USA,11758,,Domain Manager,,,11,202,64040,2,5,,'14455':2 '219':7 '85260':10 'az':9 'godaddi':1 'hayden':4 'n':3 'rd':5 'scottsdal':8 'suit':6,Monetary Expenditure,8828,Manuel A Sanchez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
