id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1164942,900.0,2017-04-11 06:00:00+00:00,2017-10-09 19:36:49.850004+00:00,,Cash,,,,Gilbert G,,Sanchez,,,3928 Desert Pinon Dr. NE,Rio Rancho,NM,87144,United States,,,Deputy,,257257,1,99,50678,2,1,Gilbert G Sanchez,'3928':4 '87144':12 'desert':5 'dr':7 'g':2 'gilbert':1 'ne':8 'nm':11 'pinon':6 'rancho':10 'rio':9 'sanchez':3,Monetary contribution,8260,Gilbert G Sanchez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1155141,485.2,2017-08-20 06:00:00+00:00,2017-10-09 06:00:00+00:00,,Pay pal,,,,Tanya,,Harden,,,P.o. Box 46213,Rio Rancho,NM,87174,United States,,,Deputy,,261069,1,27,50678,2,1,Tanya  Harden,'46213':5 '87174':9 'box':4 'harden':2 'nm':8 'p.o':3 'rancho':7 'rio':6 'tanya':1,Monetary contribution,8260,Gilbert G Sanchez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1164501,9.41,2017-09-10 06:00:00+00:00,2017-10-09 06:00:00+00:00,,Pay pal,,,,Kassandra,,Roybal,,,P.o. Box 1433,Pena Blanca,NM,87041,United States,,,,,261112,1,24,50678,2,1,Kassandra  Roybal,'1433':5 '87041':9 'blanca':7 'box':4 'kassandra':1 'nm':8 'p.o':3 'pena':6 'roybal':2,Monetary contribution,8260,Gilbert G Sanchez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154780,200.0,2017-09-10 06:00:00+00:00,2017-10-09 18:47:43.606997+00:00,,,,,,Adelante,,Sandoval,,,10 Calle Arbolitos,Bernalillo,NM,87004,United States,,,,,261056,1,,50678,2,1,Adelante Sandoval,'10':3 '87004':8 'adelant':1 'arbolito':5 'bernalillo':6 'call':4 'nm':7 'sandov':2,Monetary contribution,8260,Gilbert G Sanchez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154789,50.0,2017-09-10 06:00:00+00:00,2017-10-09 18:49:30.896996+00:00,,Cash,,,,Lora,,Chavez,,,1212 Calle San Lorenzo,Bernalillo,NM,87004,United States,,,,,261060,1,,50678,2,1,Lora Chavez,'1212':3 '87004':9 'bernalillo':7 'call':4 'chavez':2 'lora':1 'lorenzo':6 'nm':8 'san':5,Monetary contribution,8260,Gilbert G Sanchez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154851,150.0,2017-09-10 06:00:00+00:00,2017-10-09 19:11:43.053003+00:00,,,,,,,,,,Silva Group,P.o Box 296.,Bernalillo,NM,87144,United States,,,Roses Pottery House,,261099,2,24,50678,2,1,Silva Group,'296':5 '87144':8 'bernalillo':6 'box':4 'group':2 'nm':7 'p.o':3 'silva':1,Monetary contribution,8260,Gilbert G Sanchez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154822,15.0,2017-09-10 06:00:00+00:00,2017-10-09 19:00:31.532996+00:00,,Cash,,,,Dolores,,Valdez,,,5062 Los Arboles,Bernalillo,NM,87004,United States,,,,,261080,1,24,50678,2,1,Dolores Valdez,'5062':3 '87004':8 'arbol':5 'bernalillo':6 'dolor':1 'los':4 'nm':7 'valdez':2,Monetary contribution,8260,Gilbert G Sanchez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154836,100.0,2017-09-10 06:00:00+00:00,2017-10-09 19:05:41.523003+00:00,,Cash,,,,Stephanie,,Romero,,,416 Carolina,Bernalillo,NM,87004,United States,,,,,261090,1,24,50678,2,1,Stephanie Romero,'416':3 '87004':7 'bernalillo':5 'carolina':4 'nm':6 'romero':2 'stephani':1,Monetary contribution,8260,Gilbert G Sanchez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154838,100.0,2017-09-10 06:00:00+00:00,2017-10-09 19:07:10.519997+00:00,,Cash,,,,Ray,,Maesras,,,416 Carolina Dr,Bernalillo,NM,87004,United States,,,,,261091,1,24,50678,2,1,Ray Maesras,'416':3 '87004':8 'bernalillo':6 'carolina':4 'dr':5 'maesra':2 'nm':7 'ray':1,Monetary contribution,8260,Gilbert G Sanchez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154815,40.0,2017-09-10 06:00:00+00:00,2017-10-09 18:58:33.387001+00:00,,Cash,,,,Gloria,,Montoya,,,8805 Lawrence NE,Albuquerque,NM,87111,United States,,,,,261077,1,1,50678,2,1,Gloria Montoya,'87111':8 '8805':3 'albuquerqu':6 'gloria':1 'lawrenc':4 'montoya':2 'ne':5 'nm':7,Monetary contribution,8260,Gilbert G Sanchez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154832,50.0,2017-09-10 06:00:00+00:00,2017-10-09 19:03:50.347000+00:00,,Cash,,,,Moses,,Perez,,,1086 Calle Palo Verde,Bernalillo,NM,87004,United States,,,,,261086,1,24,50678,2,1,Moses Perez,'1086':3 '87004':9 'bernalillo':7 'call':4 'mose':1 'nm':8 'palo':5 'perez':2 'verd':6,Monetary contribution,8260,Gilbert G Sanchez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154843,1000.0,2017-09-10 06:00:00+00:00,2017-10-09 19:09:00.306999+00:00,,,,,,Peggy,,Hawkins,,,3924 Desert Pinon Dr NE,Rio Rancho,NM,87144,United States,,,Retired,,261093,1,24,50678,2,1,Peggy Hawkins,'3924':3 '87144':11 'desert':4 'dr':6 'hawkin':2 'ne':7 'nm':10 'peggi':1 'pinon':5 'rancho':9 'rio':8,Monetary contribution,8260,Gilbert G Sanchez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154825,100.0,2017-09-10 06:00:00+00:00,2017-10-09 19:02:04.227003+00:00,,Cash,,,,Harold,,Dominguez,,,P.o. Box 54,Bernalillo,NM,87004,United States,,,,,261083,1,24,50678,2,1,Harold  Dominguez,'54':5 '87004':8 'bernalillo':6 'box':4 'dominguez':2 'harold':1 'nm':7 'p.o':3,Monetary contribution,8260,Gilbert G Sanchez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154797,48.25,2017-09-10 06:00:00+00:00,2017-10-09 06:00:00+00:00,,Pay pal,,,,Gary,,Tafoya,,,4950 Kokopelli Dr,Rio Rancho,NM,87144,United States,,,Deputy,,261066,1,24,50678,2,1,Gary  Tafoya,'4950':3 '87144':9 'dr':5 'gari':1 'kokopelli':4 'nm':8 'rancho':7 'rio':6 'tafoya':2,Monetary contribution,8260,Gilbert G Sanchez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154810,50.0,2017-09-10 06:00:00+00:00,2017-10-09 18:56:42.789998+00:00,,Cash,,,,Gabriel,,Dominguez,,,P.o. Box 831,Bernalillo,NM,87004,United States,,,,,261073,1,24,50678,2,1,Gabriel Dominguez,'831':5 '87004':8 'bernalillo':6 'box':4 'dominguez':2 'gabriel':1 'nm':7 'p.o':3,Monetary contribution,8260,Gilbert G Sanchez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1164525,19.12,2017-09-10 06:00:00+00:00,2017-10-09 06:00:00+00:00,,Pay pal,,,,Gilbrt,,Sanchez,,,3928 Desert Pinion Dr,Rio Rancho,NM,87144,United States,,,,,261116,1,24,50678,2,1,Gilbrt  Sanchez,'3928':3 '87144':10 'desert':4 'dr':6 'gilbrt':1 'nm':9 'pinion':5 'rancho':8 'rio':7 'sanchez':2,Monetary contribution,8260,Gilbert G Sanchez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154802,100.0,2017-09-10 06:00:00+00:00,2017-10-09 18:55:08.162999+00:00,,Cash,,,,Tanya,,Harden,,,P.o. Box 46213,Rio Rancho,NM,87174,United States,,,Deputy,,261069,1,27,50678,2,1,Tanya Harden,'46213':5 '87174':9 'box':4 'harden':2 'nm':8 'p.o':3 'rancho':7 'rio':6 'tanya':1,Monetary contribution,8260,Gilbert G Sanchez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154794,50.0,2017-09-10 06:00:00+00:00,2017-10-09 18:51:23.100002+00:00,,Cash,,,,Aline,,Chavez,,,1212 Calle San Lorenzo,Bernalillo,NM,87004,United States,,,Retired,,261063,1,,50678,2,1,Aline Chavez,'1212':3 '87004':9 'alin':1 'bernalillo':7 'call':4 'chavez':2 'lorenzo':6 'nm':8 'san':5,Monetary contribution,8260,Gilbert G Sanchez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1164918,242.45,2017-09-12 06:00:00+00:00,2017-10-09 06:00:00+00:00,,Pay pal,,,,Eva,,Montoya,,,941 Highway 4,San Ysidro,NM,87053,United States,,,Retired,,261120,1,24,50678,2,1,Eva  Montoya,'4':5 '87053':9 '941':3 'eva':1 'highway':4 'montoya':2 'nm':8 'san':6 'ysidro':7,Monetary contribution,8260,Gilbert G Sanchez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1242770,1000.0,2017-11-15 07:00:00+00:00,2017-11-15 07:00:00+00:00,,,,,,Jerry,,Rodriguez,,,6437 Grants Dr NE,Rio Rancho,NM,87144,United States,,,Self Employed,,272649,1,,52271,2,1,Jerry  Rodriguez,'6437':3 '87144':10 'dr':5 'grant':4 'jerri':1 'ne':6 'nm':9 'rancho':8 'rio':7 'rodriguez':2,Monetary contribution,8260,Gilbert G Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242819,28.4,2018-01-29 07:00:00+00:00,2018-01-29 07:00:00+00:00,,PayPal ,,,,Antonio,,Lujan,,,Rivers Edge 3,Rio Rancho,NM,87124,United States,,,Contractor,,272681,1,,52271,2,1,Antonio  Lujan,'3':5 '87124':9 'antonio':1 'edg':4 'lujan':2 'nm':8 'rancho':7 'rio':6 'river':3,Monetary contribution,8260,Gilbert G Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242813,40.0,2018-02-08 07:00:00+00:00,2018-02-08 07:00:00+00:00,,,,,,Charles,,Weaver,,,1012 Broadmoor,Rio Rancho,NM,87124,United States,,,Police Officer,,272679,1,,52271,2,1,Charles  Weaver,'1012':3 '87124':8 'broadmoor':4 'charl':1 'nm':7 'rancho':6 'rio':5 'weaver':2,Monetary contribution,8260,Gilbert G Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242796,600.0,2018-03-07 07:00:00+00:00,2018-03-07 07:00:00+00:00,,,,,,James,,Dominguez,,,1001 Camino de Vargas,Bernalillo,NM,87004,United States,,,Contractor,,272662,1,,52271,2,1,James  Dominguez,'1001':3 '87004':9 'bernalillo':7 'camino':4 'de':5 'dominguez':2 'jame':1 'nm':8 'varga':6,Monetary contribution,8260,Gilbert G Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1277534,20.0,2018-04-08 06:00:00+00:00,2018-04-08 06:00:00+00:00,,Cash,,,,Diane ,,Montoya,,,755 Calle Laguna,Bernaillo,NM,87004,United States,,,,,280128,1,,53425,2,1,Diane   Montoya,'755':3 '87004':8 'bernaillo':6 'call':4 'dian':1 'laguna':5 'montoya':2 'nm':7,Monetary contribution,8260,Gilbert G Sanchez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277422,200.0,2018-04-08 06:00:00+00:00,2018-04-08 06:00:00+00:00,Cash,,,,,,,,,Harold Grading and Trucking,P.O. Box 54,Bernalillo,NM,87004,United States,,,Trucking,,280088,2,,53425,2,1,Harold Grading and Trucking,'54':7 '87004':10 'bernalillo':8 'box':6 'grade':2 'harold':1 'nm':9 'p.o':5 'truck':4,Monetary contribution,8260,Gilbert G Sanchez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277543,20.0,2018-04-08 06:00:00+00:00,2018-04-08 06:00:00+00:00,,Cash,,,,Stephanie,,Romero,,,416 Carolina,Bernalillo,NM,87004,United States,,,,,261090,1,24,53425,2,1,Stephanie  Romero,'416':3 '87004':7 'bernalillo':5 'carolina':4 'nm':6 'romero':2 'stephani':1,Monetary contribution,8260,Gilbert G Sanchez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277480,65.0,2018-04-08 06:00:00+00:00,2018-04-08 06:00:00+00:00,,Cash,,,,Randy,,Chavez,,,1206 Calle San Lorenzo,Bernalillo,NM,87004,United States,,,,,280096,1,,53425,2,1,Randy  Chavez,'1206':3 '87004':9 'bernalillo':7 'call':4 'chavez':2 'lorenzo':6 'nm':8 'randi':1 'san':5,Monetary contribution,8260,Gilbert G Sanchez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277552,20.0,2018-04-08 06:00:00+00:00,2018-04-08 06:00:00+00:00,,Cash,,,,Gerald,,Romero,,,461 Arkansas St SE,Rio Rancho,NM,87124,United States,,,,,280143,1,,53425,2,1,Gerald  Romero,'461':3 '87124':10 'arkansa':4 'gerald':1 'nm':9 'rancho':8 'rio':7 'romero':2 'se':6 'st':5,Monetary contribution,8260,Gilbert G Sanchez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277564,150.0,2018-04-08 06:00:00+00:00,2018-04-08 06:00:00+00:00,,Cash,,,,Eddie ,,Torres,,,544 Calle de Bosque,Bernalillo,NM,87004,United States,,,,,280152,1,,53425,2,1,Eddie   Torres,'544':3 '87004':9 'bernalillo':7 'bosqu':6 'call':4 'de':5 'eddi':1 'nm':8 'torr':2,Monetary contribution,8260,Gilbert G Sanchez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277551,20.0,2018-04-08 06:00:00+00:00,2018-04-08 06:00:00+00:00,,Cash,,,,Tanya,,Harden,,,P.o. Box 46213,Rio Rancho,NM,87174,United States,,,Deputy,,261069,1,27,53425,2,1,Tanya  Harden,'46213':5 '87174':9 'box':4 'harden':2 'nm':8 'p.o':3 'rancho':7 'rio':6 'tanya':1,Monetary contribution,8260,Gilbert G Sanchez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277428,100.0,2018-04-08 06:00:00+00:00,2018-04-08 06:00:00+00:00,Cash,,,,,Wayne and Valerie ,,Longley,,,33 Beaversville Rd,Algodones,NM,87004,United States,,,,,280092,1,,53425,2,1,Wayne and Valerie   Longley,'33':5 '87004':10 'algodon':8 'beaversvill':6 'longley':4 'nm':9 'rd':7 'valeri':3 'wayn':1,Monetary contribution,8260,Gilbert G Sanchez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277508,40.0,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,Cash,,,,Moses,,Perez,,,1086 Calle Palo Verde,Bernalillo,NM,87004,United States,,,,,261086,1,24,53425,2,1,Moses  Perez,'1086':3 '87004':9 'bernalillo':7 'call':4 'mose':1 'nm':8 'palo':5 'perez':2 'verd':6,Monetary contribution,8260,Gilbert G Sanchez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277529,20.0,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,,,,,,Richard,,Aguilar,,,6418 Blackhawk Dr,Rio Rancho,NM,87144,United States,,,,,280123,1,,53425,2,1,Richard  Aguilar,'6418':3 '87144':9 'aguilar':2 'blackhawk':4 'dr':5 'nm':8 'rancho':7 'richard':1 'rio':6,Monetary contribution,8260,Gilbert G Sanchez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277504,20.0,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,,,,,,Ray,,Maesras,,,416 Carolina Dr,Bernalillo,NM,87004,United States,,,,,261091,1,24,53425,2,1,Ray  Maesras,'416':3 '87004':8 'bernalillo':6 'carolina':4 'dr':5 'maesra':2 'nm':7 'ray':1,Monetary contribution,8260,Gilbert G Sanchez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277546,20.0,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,,Cash,,,,Susan,,Baca,,,278 Margaret Lane,Bernalillo,NM,87004,United States,,,,,280138,1,,53425,2,1,Susan  Baca,'278':3 '87004':8 'baca':2 'bernalillo':6 'lane':5 'margaret':4 'nm':7 'susan':1,Monetary contribution,8260,Gilbert G Sanchez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277538,25.0,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,,Cash,,,,Bernadette,,Griego,,,1149 Calle Mesquite,Bernalillo,NM,87004,United States,,,,,280131,1,,53425,2,1,Bernadette  Griego,'1149':3 '87004':8 'bernadett':1 'bernalillo':6 'call':4 'griego':2 'mesquit':5 'nm':7,Monetary contribution,8260,Gilbert G Sanchez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277484,80.0,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,,Cash,,,,David ,,Pacheco,,,1753 Strawberry Dr,Rio Rancho,NM,87144,United States,,,,,280100,1,,53425,2,1,David   Pacheco,'1753':3 '87144':9 'david':1 'dr':5 'nm':8 'pacheco':2 'rancho':7 'rio':6 'strawberri':4,Monetary contribution,8260,Gilbert G Sanchez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277514,40.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,,,,Samantha,,Dominguez,,,100 Petaca Rd,Ponderosa,NM,87044,United States,,,,,280113,1,,53425,2,1,Samantha  Dominguez,'100':3 '87044':8 'dominguez':2 'nm':7 'petaca':4 'ponderosa':6 'rd':5 'samantha':1,Monetary contribution,8260,Gilbert G Sanchez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277522,40.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,Cash,,,,James,,Lopez,,,5421 Punta Alta,Albuquerque,NM,87124,United States,,,,,280115,1,,53425,2,1,James  Lopez,'5421':3 '87124':8 'albuquerqu':6 'alta':5 'jame':1 'lopez':2 'nm':7 'punta':4,Monetary contribution,8260,Gilbert G Sanchez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
