id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
78428,8.56,2006-01-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,690982,,,,,,CLEAR CHANNEL RADIO,200 E BROADWAY,FARMINGTON,NM,87401,,,,,,,11,,8972,2,1,CLEAR CHANNEL RADIO,'200':4 '87401':9 'broadway':6 'channel':2 'clear':1 'e':5 'farmington':7 'nm':8 'radio':3,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2006-12-07 07:00:00+00:00,Third General
57124,250.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112858,,,,,,APS,PO Box 53940,Phoenix,AZ,85072,,,,,,,11,,9066,2,1,APS,'53940':4 '85072':7 'ap':1 'az':6 'box':3 'phoenix':5 'po':2,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2006-10-10 06:00:00+00:00,First General
57127,100.0,2006-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112861,,,,,,Bowlin Travel Centers,150 Louisiana N.E.,Albuwuerque,NM,87108,,,,,,,11,,9066,2,1,Bowlin Travel Centers,'150':4 '87108':9 'albuwuerqu':7 'bowlin':1 'center':3 'louisiana':5 'n.e':6 'nm':8 'travel':2,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2006-10-10 06:00:00+00:00,First General
57135,1000.0,2006-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112870,,Steven,F,Hotze,,,5514 Russett,Houston,TX,77056,,,,,,,11,,9066,2,1,Steven  F Hotze,'5514':4 '77056':8 'f':2 'hotz':3 'houston':6 'russett':5 'steven':1 'tx':7,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2006-10-10 06:00:00+00:00,First General
57131,500.0,2006-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112865,,,,,,Independant Community Bankers Assoc. of NM,PO Box 1810,Aztec,NM,87410,,,,,,,11,,9066,2,1,Independant Community Bankers Assoc. of NM,"'1810':9 '87410':12 'assoc':4 'aztec':10 'banker':3 'box':8 'communiti':2 'independ':1 'nm':6,11 'po':7",Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2006-10-10 06:00:00+00:00,First General
57147,500.0,2006-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112882,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,,,,,,,11,,9066,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2006-10-10 06:00:00+00:00,First General
57140,2000.0,2006-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112875,,Richard,,Cheney,,Richard Cheney Campaign Fund,PO Box 15044,Farmington,NM,87401,,,,,,,11,,9066,2,1,Richard Cheney Campaign Fund,"'15044':9 '87401':12 'box':8 'campaign':3 'cheney':2,6 'farmington':10 'fund':4 'nm':11 'po':7 'richard':1,5",Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2006-10-10 06:00:00+00:00,First General
57145,50.0,2006-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112880,,Robert,,Thompson,,,2100 Hutton Avenue,Farmington,NM,87402,,,,,,,11,,9066,2,1,Robert  Thompson,'2100':3 '87402':8 'avenu':5 'farmington':6 'hutton':4 'nm':7 'robert':1 'thompson':2,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2006-10-10 06:00:00+00:00,First General
57143,250.0,2006-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112878,,,,,,Merrion Oil & Gas,610 Reilly Ave,Farmington,NM,87401,,,,,,,11,,9066,2,1,Merrion Oil & Gas,'610':4 '87401':9 'ave':6 'farmington':7 'gas':3 'merrion':1 'nm':8 'oil':2 'reilli':5,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2006-10-10 06:00:00+00:00,First General
57151,500.0,2006-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112894,,T.T.,,Marquardt,,,Special Account,Alamagordo,NM,88310,,,,,,,11,,9066,2,1,T.T.  Marquardt,'88310':7 'account':4 'alamagordo':5 'marquardt':2 'nm':6 'special':3 't.t':1,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2006-10-10 06:00:00+00:00,First General
57148,500.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112887,,,,,,Four Corner Federated Republican Women,500 w Broadway,Farmington,NM,87401,,,,,,,11,,9066,2,1,Four Corner Federated Republican Women,'500':6 '87401':11 'broadway':8 'corner':2 'farmington':9 'feder':3 'four':1 'nm':10 'republican':4 'w':7 'women':5,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2006-10-10 06:00:00+00:00,First General
57150,250.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112892,,,,,,Friend of Sandra Townsend,1312 Heiland,Aztec,NM,87410,,,,,,,11,,9066,2,1,Friend of Sandra Townsend,'1312':5 '87410':9 'aztec':7 'friend':1 'heiland':6 'nm':8 'sandra':3 'townsend':4,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2006-10-10 06:00:00+00:00,First General
57154,1000.0,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112899,,N.,Malone,Mitchell III,,,26 Citadel,Amarillo,TX,79124,,,,,,,11,,9066,2,1,N. Malone Mitchell III,'26':5 '79124':9 'amarillo':7 'citadel':6 'iii':4 'malon':2 'mitchel':3 'n':1 'tx':8,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2006-10-10 06:00:00+00:00,First General
57153,200.0,2006-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112897,,,,,,Blommfield Realty,PO Box 746,Bloomfield,NM,87413,,,,,,,11,,9066,2,1,Blommfield Realty,'746':5 '87413':8 'blommfield':1 'bloomfield':6 'box':4 'nm':7 'po':3 'realti':2,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2006-10-10 06:00:00+00:00,First General
57155,100.0,2006-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112901,,Larry,D,Englehart,,,2325 E 10th,Farmington,NM,87401,,,,,,,11,,9066,2,1,Larry  D Englehart,'10th':6 '2325':4 '87401':9 'd':2 'e':5 'englehart':3 'farmington':7 'larri':1 'nm':8,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2006-10-10 06:00:00+00:00,First General
57161,50.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112907,,R,M,Fox,,,1420 Camina Entrada,Farmington,NM,87401,,,,,,,11,,9066,2,1,R M Fox,'1420':4 '87401':9 'camina':5 'entrada':6 'farmington':7 'fox':3 'm':2 'nm':8 'r':1,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2006-10-10 06:00:00+00:00,First General
57156,300.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112902,,,,,,XTO Energy,"810 Houston Street_x000D_
Suite 2000",Fort Worth,TX,76102,,,,,,,11,,9066,2,1,XTO Energy,'2000':8 '76102':12 '810':3 'energi':2 'fort':9 'houston':4 'street':5 'suit':7 'tx':11 'worth':10 'x000d':6 'xto':1,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2006-10-10 06:00:00+00:00,First General
57159,25.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112905,,John,,Pecoraro,,,1217 E 18th Street,Farmington,NM,87401,,,,,,,11,,9066,2,1,John  Pecoraro,'1217':3 '18th':5 '87401':9 'e':4 'farmington':7 'john':1 'nm':8 'pecoraro':2 'street':6,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2006-10-10 06:00:00+00:00,First General
57157,300.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112903,,,,,,"Anheuser-Busch COS., Inc.",One Busch Place,St. Louis,MO,63118,,,,,,,11,,9066,2,1,"Anheuser-Busch COS., Inc.","'63118':12 'anheus':2 'anheuser-busch':1 'busch':3,7 'cos':4 'inc':5 'loui':10 'mo':11 'one':6 'place':8 'st':9",Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2006-10-10 06:00:00+00:00,First General
57158,150.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112904,,James,C.,Henderson,,,6000 Bayhill Dr.,Farmington,NM,87402,,,,,,,11,,9066,2,1,James C. Henderson,'6000':4 '87402':9 'bayhil':5 'c':2 'dr':6 'farmington':7 'henderson':3 'jame':1 'nm':8,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2006-10-10 06:00:00+00:00,First General
59091,150.0,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,118758,,,,,,Sloan Oilfield Services Inc.,2205 N. Santiago ave,Farmington,NM,87401,,,,,,,11,,9066,2,1,Sloan Oilfield Services Inc.,'2205':5 '87401':11 'ave':8 'farmington':9 'inc':4 'n':6 'nm':10 'oilfield':2 'santiago':7 'servic':3 'sloan':1,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2006-10-10 06:00:00+00:00,First General
59100,50.0,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,118909,,Zang,,Wood,,,1612 Camino Rio,Farmington,NM,87401,,,,,,,11,,9066,2,1,Zang  Wood,'1612':3 '87401':8 'camino':4 'farmington':6 'nm':7 'rio':5 'wood':2 'zang':1,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2006-10-10 06:00:00+00:00,First General
57163,300.0,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112909,,Johnny,C,Gray,,,PO  Box 810,Artesia,NM,88211,,,,,,,11,,9066,2,1,Johnny C Gray,'810':6 '88211':9 'artesia':7 'box':5 'c':2 'gray':3 'johnni':1 'nm':8 'po':4,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2006-10-10 06:00:00+00:00,First General
57165,300.0,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112911,,Doug,,Chandler,,,305 w Orchard Lane,Carlsbad,NM,88220,,,,,,,11,,9066,2,1,Doug  Chandler,'305':3 '88220':9 'carlsbad':7 'chandler':2 'doug':1 'lane':6 'nm':8 'orchard':5 'w':4,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2006-10-10 06:00:00+00:00,First General
59095,100.0,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,118810,,Gordon,,Johnson,,,1200 E. 36th Street,Farmington,NM,87401,,,,,,,11,,9066,2,1,Gordon   Johnson,'1200':3 '36th':5 '87401':9 'e':4 'farmington':7 'gordon':1 'johnson':2 'nm':8 'street':6,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2006-10-10 06:00:00+00:00,First General
57162,300.0,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112908,,,,,,Chesapeake Operating,PO Box 18496,Oklahoma City,OK,73154,,,,,,,11,,9066,2,1,Chesapeake Operating,'18496':5 '73154':9 'box':4 'chesapeak':1 'citi':7 'ok':8 'oklahoma':6 'oper':2 'po':3,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2006-10-10 06:00:00+00:00,First General
57164,300.0,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112910,,Raye,,Paul,,,2308 Sierra Vista Road,Artesia,NM,88210,,,,,,,11,,9066,2,1,Raye   Paul,'2308':3 '88210':9 'artesia':7 'nm':8 'paul':2 'ray':1 'road':6 'sierra':4 'vista':5,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2006-10-10 06:00:00+00:00,First General
59120,100.0,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,119857,,Thomas,E,Mullins,,,PO Box 256,Farmington,NM,87499,,,,,,,11,,9066,2,1,Thomas  E Mullins,'256':6 '87499':9 'box':5 'e':2 'farmington':7 'mullin':3 'nm':8 'po':4 'thoma':1,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2006-10-10 06:00:00+00:00,First General
59108,200.0,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,119301,,,,,,TNT Plains Wholesale Fireworks,1101 114th Street,Lubbock,TX,79423,,,,,,,11,,9066,2,1,TNT Plains Wholesale Fireworks,'1101':5 '114th':6 '79423':10 'firework':4 'lubbock':8 'plain':2 'street':7 'tnt':1 'tx':9 'wholesal':3,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2006-10-10 06:00:00+00:00,First General
59115,100.0,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,119679,,George,F,Sharpe,,,2400 N Wagner Ave,Farmington,NM,87401,,,,,,,11,,9066,2,1,George  F Sharpe,'2400':4 '87401':10 'ave':7 'f':2 'farmington':8 'georg':1 'n':5 'nm':9 'sharp':3 'wagner':6,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2006-10-10 06:00:00+00:00,First General
59132,300.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,119930,,,,,,Giant Industries,23733 N. Scottsdale Road,Scottsdale,AZ,85255,,,,,,,11,,9066,2,1,Giant Industries,"'23733':3 '85255':9 'az':8 'giant':1 'industri':2 'n':4 'road':6 'scottsdal':5,7",Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2006-10-10 06:00:00+00:00,First General
59124,300.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,119875,,Richard,C,Minzner,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110,,,,,,,11,,9066,2,1,Richard  C Minzner,'4462':4 '87110':11 'albuquerqu':9 'avenida':5 'c':2 'del':6 'minzner':3 'ne':8 'nm':10 'richard':1 'sol':7,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2006-10-10 06:00:00+00:00,First General
59297,100.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124324,,Ralph,D,Sharer,,,36 County Road 5817,Farmington,NM,87401,,,,,,,11,,9066,2,1,Ralph  D Sharer,'36':4 '5817':7 '87401':10 'counti':5 'd':2 'farmington':8 'nm':9 'ralph':1 'road':6 'sharer':3,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2006-10-10 06:00:00+00:00,First General
59138,50.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,120122,,Rev. Don,,Corley,,,1105 S. Miller,Farmington,NM,87401,,,,,,,11,,9066,2,1,Rev. Don  Corley,'1105':4 '87401':9 'corley':3 'farmington':7 'miller':6 'nm':8 'rev':1,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2006-10-10 06:00:00+00:00,First General
59292,20.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124317,,James,,Black,,,1026 Road 3000,Farmington,NM,87401,,,,,,,11,,9066,2,1,James  Black,'1026':3 '3000':5 '87401':8 'black':2 'farmington':6 'jame':1 'nm':7 'road':4,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2006-10-10 06:00:00+00:00,First General
59301,100.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124331,,Charlie,,Tyler,,,County Road 5151 No. 82,Bloomfield,NM,87413,,,,,,,11,,9066,2,1,Charlie  Tyler,'5151':5 '82':7 '87413':10 'bloomfield':8 'charli':1 'counti':3 'nm':9 'road':4 'tyler':2,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2006-10-10 06:00:00+00:00,First General
59390,1000.0,2006-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124511,,,,,,Clayton Investment Co.,501 Airport Drive Suite 100,Farmington,NM,87401,,,,,,,11,,9066,2,1,Clayton Investment Co.,'100':8 '501':4 '87401':11 'airport':5 'clayton':1 'co':3 'drive':6 'farmington':9 'invest':2 'nm':10 'suit':7,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2006-10-10 06:00:00+00:00,First General
59395,250.0,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124520,,,,,,Waste Management,PO Box 3027,Houston,TX,77253,,,,,,,11,,9066,2,1,Waste Management,'3027':5 '77253':8 'box':4 'houston':6 'manag':2 'po':3 'tx':7 'wast':1,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2006-10-10 06:00:00+00:00,First General
59401,200.0,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124538,,Thomas,,Taylor,,,5909 Rinconada Street,Farmington,NM,87401,,,,,,,11,,9066,2,1,Thomas  Taylor,'5909':3 '87401':8 'farmington':6 'nm':7 'rinconada':4 'street':5 'taylor':2 'thoma':1,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2006-10-10 06:00:00+00:00,First General
59409,25.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124768,,August,E,Kvech,,,2800 E 30th,Farmington,NM,87402,,,,,,,11,,9066,2,1,August  E Kvech,"'2800':4 '30th':6 '87402':9 'august':1 'e':2,5 'farmington':7 'kvech':3 'nm':8",Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2006-10-10 06:00:00+00:00,First General
59424,300.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,125338,,,,,,Samson,Two West Second Street,Tulsa,OK,74103,,,,,,,11,,9066,2,1,Samson,'74103':8 'ok':7 'samson':1 'second':4 'street':5 'tulsa':6 'two':2 'west':3,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2006-10-10 06:00:00+00:00,First General
78429,50.0,2006-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,690987,,,,,,NM DENTAL PAC,8909 5TH STREET NW,ALBUQUERQUE,NM,87114,,,,,,,11,,8972,2,1,NM DENTAL PAC,"'5th':5 '87114':10 '8909':4 'albuquerqu':8 'dental':2 'nm':1,9 'nw':7 'pac':3 'street':6",Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2006-12-07 07:00:00+00:00,Third General
61560,50.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,135735,,James,F,O'neill,,,1218 Brentwood Circle,Farmington,NM,87401,,,,,,,11,,9066,2,1,James  F O'neill,'1218':5 '87401':10 'brentwood':6 'circl':7 'f':2 'farmington':8 'jame':1 'neill':4 'nm':9 'o':3,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2006-10-10 06:00:00+00:00,First General
61559,250.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,135731,,,,,,New Mexico Home Builders,5931 Office Blvd NE Ste 1,Albuquerque,NM,87109,,,,,,,11,,9066,2,1,New Mexico Home Builders ,'1':10 '5931':5 '87109':13 'albuquerqu':11 'blvd':7 'builder':4 'home':3 'mexico':2 'ne':8 'new':1 'nm':12 'offic':6 'ste':9,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2006-10-10 06:00:00+00:00,First General
61558,300.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,135726,,,,,,BP North America,4101 Winfield Road-106D,Warrenville,IL,60555,,,,,,,11,,9066,2,1,BP North America ,'106d':8 '4101':4 '60555':11 'america':3 'bp':1 'il':10 'north':2 'road':7 'road-106d':6 'warrenvill':9 'winfield':5,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2006-10-10 06:00:00+00:00,First General
61562,500.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,135740,,,,,,Southern Wine & Spirits Of NM,1601 Commercial NE,Albuquerque,NM,87102,,,,,,,11,,9066,2,1,Southern Wine & Spirits Of NM,"'1601':6 '87102':11 'albuquerqu':9 'commerci':7 'ne':8 'nm':5,10 'southern':1 'spirit':3 'wine':2",Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2006-10-10 06:00:00+00:00,First General
61563,100.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,135742,,Matthew,,Dekay,,,6211 Foothills Drive,Farmington,NM,87402,,,,,,,11,,9066,2,1,Matthew   Dekay,'6211':3 '87402':8 'dekay':2 'drive':5 'farmington':6 'foothil':4 'matthew':1 'nm':7,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2006-10-10 06:00:00+00:00,First General
61564,50.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,135744,,Dale,,Stice,,,5702 Fenway,Midland,TX,79707,,,,,,,11,,9066,2,1,Dale  Stice,'5702':3 '79707':7 'dale':1 'fenway':4 'midland':5 'stice':2 'tx':6,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2006-10-10 06:00:00+00:00,First General
61561,500.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,135738,,,,,,Conoco Phillips,948 Road 7100,Farmington,NM,87401,,,,,,,11,,9066,2,1,Conoco Phillips,'7100':5 '87401':8 '948':3 'conoco':1 'farmington':6 'nm':7 'phillip':2 'road':4,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2006-10-10 06:00:00+00:00,First General
70558,300.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361492,,,,,,CHEVRON TEXACO CORPORATION,PO BOX 9034,CONCORD,CA,94524,,,,,,,11,,8965,2,1,CHEVRON TEXACO CORPORATION,'9034':6 '94524':9 'box':5 'ca':8 'chevron':1 'concord':7 'corpor':3 'po':4 'texaco':2,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2006-11-02 07:00:00+00:00,Second General
70605,25.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361568,,STEVE,,CRESPIN,,,11501 APPAIN WAY NE,ALBUQUERQUE,NM,87111,,,,,,,11,,8965,2,1,STEVE   CRESPIN,'11501':3 '87111':9 'albuquerqu':7 'appain':4 'crespin':2 'ne':6 'nm':8 'steve':1 'way':5,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2006-11-02 07:00:00+00:00,Second General
70568,200.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361507,,,,,,NEW MEXICO MEDICAL POLITICAL ACTION COMMITTEE,7770 JEFFERSON NE SUITE 400,ALBUQUERUQE,NM,87109,,,,,,,11,,8965,2,1,NEW MEXICO MEDICAL POLITICAL ACTION COMMITTEE,'400':11 '7770':7 '87109':14 'action':5 'albuqueruq':12 'committe':6 'jefferson':8 'medic':3 'mexico':2 'ne':9 'new':1 'nm':13 'polit':4 'suit':10,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2006-11-02 07:00:00+00:00,Second General
70572,50.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361511,,DALE,,WALLS,,,1016 VALLEY VIEW,BLOOMFIELD,NM,87413,,,,,,,11,,8965,2,1,DALE  WALLS,'1016':3 '87413':8 'bloomfield':6 'dale':1 'nm':7 'valley':4 'view':5 'wall':2,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2006-11-02 07:00:00+00:00,Second General
71055,100.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,369716,,,,,,PHELPS DODGE,PO BOX 572,TYRONE,NM,88065,,,,,,,11,,8965,2,1,PHELPS DODGE,'572':5 '88065':8 'box':4 'dodg':2 'nm':7 'phelp':1 'po':3 'tyron':6,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2006-11-02 07:00:00+00:00,Second General
71040,300.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,369056,,,,,,ENTERPRISE PIPELINE,1100 LOUISIANA ST,HOUSTON,TX,77002,,,,,,,11,,8965,2,1,ENTERPRISE PIPELINE,'1100':3 '77002':8 'enterpris':1 'houston':6 'louisiana':4 'pipelin':2 'st':5 'tx':7,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2006-11-02 07:00:00+00:00,Second General
72367,300.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423715,,,,,,WILLIAMS CO,ONE WILLIAMS CENTER,TULSA,OK,74103,,,,,,,11,,8965,2,1,WILLIAMS CO,"'74103':8 'center':5 'co':2 'ok':7 'one':3 'tulsa':6 'william':1,4",Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2006-11-02 07:00:00+00:00,Second General
71566,250.0,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422553,,,,,,SAN JUAN COUNTY ABSTRACT & TITLE,111 N ORCHARD AVE,FARMINGTON,NM,87401,,,,,,,11,,8965,2,1,SAN JUAN COUNTY ABSTRACT & TITLE,'111':6 '87401':12 'abstract':4 'ave':9 'counti':3 'farmington':10 'juan':2 'n':7 'nm':11 'orchard':8 'san':1 'titl':5,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2006-11-02 07:00:00+00:00,Second General
71573,250.0,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422567,,,,,,NEW MEXICO LAND TITLE PAC,"500 MARQUETTE AVE NW_x000D_
SUITE 1480",ALBUQUERQUE,NM,87102,,,,,,,11,,8965,2,1,NEW MEXICO LAND TITLE PAC,'1480':12 '500':6 '87102':15 'albuquerqu':13 'ave':8 'land':3 'marquett':7 'mexico':2 'new':1 'nm':14 'nw':9 'pac':5 'suit':11 'titl':4 'x000d':10,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2006-11-02 07:00:00+00:00,Second General
72355,250.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423688,,MARTY,,SIMMONS,,,"300 N COIT DRIVE_x000D_
SUITE 950",FARMINGTON,NM,87401,,,,,,,11,,8965,2,1,MARTY  SIMMONS,'300':3 '87401':12 '950':9 'coit':5 'drive':6 'farmington':10 'marti':1 'n':4 'nm':11 'simmon':2 'suit':8 'x000d':7,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2006-11-02 07:00:00+00:00,Second General
71702,250.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422819,,,,,,LAGUNA DEVELOPMENT CORPORATION,PO BOX 550,CASA BLANCA,NM,87007,,,,,,,11,,8965,2,1,LAGUNA DEVELOPMENT CORPORATION,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'po':4,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2006-11-02 07:00:00+00:00,Second General
72265,250.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423515,,,,,,NEW MEXICO OPTOMETRIC PAC,5600 WYOMING BLVD NE SUITE 210,ALBUQUERQUE,NM,87109,,,,,,,11,,8965,2,1,NEW MEXICO OPTOMETRIC PAC,'210':10 '5600':5 '87109':13 'albuquerqu':11 'blvd':7 'mexico':2 'ne':8 'new':1 'nm':12 'optometr':3 'pac':4 'suit':9 'wyom':6,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2006-11-02 07:00:00+00:00,Second General
72276,200.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423533,,,,,,NEW MEXICO DENTAL PAC,8909 5TH ST NW,ALBUQUERQUE,NM,87114,,,,,,,11,,8965,2,1,NEW MEXICO DENTAL PAC,'5th':6 '87114':11 '8909':5 'albuquerqu':9 'dental':3 'mexico':2 'new':1 'nm':10 'nw':8 'pac':4 'st':7,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2006-11-02 07:00:00+00:00,Second General