id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
689971,25.0,2014-01-13 07:00:00+00:00,2014-04-12 22:12:01.347002+00:00,3412,,,,,Conrad,M.,Guerra,,,1302 E. Organ,Las Cruces,NM,88001,United States,,,,,157434,1,8,32319,2,1,Conrad M. Guerra,'1302':4 '88001':10 'conrad':1 'cruce':8 'e':5 'guerra':3 'las':7 'm':2 'nm':9 'organ':6,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689992,250.0,2014-01-23 07:00:00+00:00,2014-04-12 22:31:00.219996+00:00,19812,,,,,,,,,Seco Sprice LTD. CO.,6440 Vista Valley,Las Cruces,NM,88007,United States,,,Owner,,157460,2,8,32319,2,1,Seco Sprice LTD. CO.,'6440':5 '88007':11 'co':4 'cruce':9 'las':8 'ltd':3 'nm':10 'seco':1 'sprice':2 'valley':7 'vista':6,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689968,500.0,2014-01-25 07:00:00+00:00,2014-04-12 22:10:02.207000+00:00,1556,,,,,David,E.,Samaniego,,,2569 E. Idaho Ave.,Las Cruces,NM,88011,United States,,,Dentist,,157429,1,8,32319,2,1,David  E. Samaniego,"'2569':4 '88011':11 'ave':7 'cruce':9 'david':1 'e':2,5 'idaho':6 'las':8 'nm':10 'samaniego':3",Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689979,25.0,2014-01-27 07:00:00+00:00,2014-04-12 22:16:32.847001+00:00,10568,,,,,Agnes,,Balizan,,,225 San Ysidro Rd.,Las Cruces,NM,88007,United States,,,,,157444,1,8,32319,2,1,Agnes Balizan,'225':3 '88007':10 'agn':1 'balizan':2 'cruce':8 'las':7 'nm':9 'rd':6 'san':4 'ysidro':5,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689988,500.0,2014-01-27 07:00:00+00:00,2014-04-12 22:24:25.987000+00:00,1055,,,,,Manuel,,Garcia,,,P.O. Box 1659,Anthony,NM,88021,United States,,,Tow Truck Driver,,157455,1,8,32319,2,1,Manuel Garcia,'1659':5 '88021':8 'anthoni':6 'box':4 'garcia':2 'manuel':1 'nm':7 'p.o':3,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689983,500.0,2014-01-27 07:00:00+00:00,2014-04-12 06:00:00+00:00,1154,,,,,Louis,,Biad,,,2216 Pepper Rd.,Las Cruces,NM,88007,United States,,,Retired,,157451,1,8,32319,2,1,Louis  Biad,'2216':3 '88007':9 'biad':2 'cruce':7 'las':6 'loui':1 'nm':8 'pepper':4 'rd':5,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689990,100.0,2014-01-28 07:00:00+00:00,2014-04-12 22:26:22.940002+00:00,3100,,,,,Georgette,,Malooly,,,765 N. Valley Dr.,Las Cruces,NM,88005,United States,,,,,157458,1,6,32319,2,1,Georgette Malooly,'765':3 '88005':10 'cruce':8 'dr':6 'georgett':1 'las':7 'malooli':2 'n':4 'nm':9 'valley':5,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690609,50.0,2014-01-29 07:00:00+00:00,2014-04-12 22:34:39.579998+00:00,5917,,,,,Eddie,,Gamboa,Jr.,,924 Conway Ave.,Las Cruces,NM,88005,United States,,,,,157466,1,8,32319,2,1,Eddie  Gamboa Jr.,'88005':10 '924':4 'ave':6 'conway':5 'cruce':8 'eddi':1 'gamboa':2 'jr':3 'las':7 'nm':9,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690661,50.0,2014-02-05 07:00:00+00:00,2014-04-12 22:46:43.830002+00:00,2900,,,,,Gerard,R.,Nevarez,,,P.O. Box 1102,Mesilla,NM,88046,United States,,,,,157491,1,8,32319,2,1,Gerard R. Nevarez,'1102':6 '88046':9 'box':5 'gerard':1 'mesilla':7 'nevarez':3 'nm':8 'p.o':4 'r':2,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690653,1500.0,2014-02-10 07:00:00+00:00,2014-04-12 22:44:05.236996+00:00,5125,,,,,,,,,"IMA Asset Managers, LLC",P.O. Box 1678,Las Cruces,NM,88004,United States,,,Owner,,157483,2,8,32319,2,1,"IMA Asset Managers, LLC",'1678':7 '88004':11 'asset':2 'box':6 'cruce':9 'ima':1 'las':8 'llc':4 'manag':3 'nm':10 'p.o':5,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690846,100.0,2014-02-13 07:00:00+00:00,2014-04-12 23:24:15.156996+00:00,2724,,,,,Ray,,Storment,,,1270 Rhodes Place,Las Cruces,NM,88007,United States,,,,,157538,1,8,32319,2,1,Ray Storment,'1270':3 '88007':9 'cruce':7 'las':6 'nm':8 'place':5 'ray':1 'rhode':4 'storment':2,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690664,50.0,2014-02-14 07:00:00+00:00,2014-04-12 06:00:00+00:00,8077,,,,,Reyes-Duran,,Beatrice,,,801 Swartz Rd.,Las Cruces,NM,88007,United States,,,,,157492,1,8,32319,2,1,Reyes-Duran  Beatrice,'801':5 '88007':11 'beatric':4 'cruce':9 'duran':3 'las':8 'nm':10 'rd':7 'rey':2 'reyes-duran':1 'swartz':6,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690852,100.0,2014-02-26 07:00:00+00:00,2014-04-12 06:00:00+00:00,3042,,,,,Mary,D.,Castro,,,6070 Flores Ct.,Las Cruces,NM,88007,United States,,,,,157539,1,8,32319,2,1,Mary D. Castro,'6070':4 '88007':10 'castro':3 'cruce':8 'ct':6 'd':2 'flore':5 'las':7 'mari':1 'nm':9,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690862,200.0,2014-03-07 07:00:00+00:00,2014-04-12 23:30:18.252996+00:00,11194,,,,,Ramon,G.,Alvarez,,,1049 Mercantil Ave.,La Union,NM,88021,United States,,,,,157544,1,8,32319,2,1,Ramon G. Alvarez,'1049':4 '88021':10 'alvarez':3 'ave':6 'g':2 'la':7 'mercantil':5 'nm':9 'ramon':1 'union':8,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690858,100.0,2014-03-09 07:00:00+00:00,2014-04-12 23:28:22.487001+00:00,3718,,,,,John,,Gallegos,,,4947 Knox Ct.,El Paso,TX,79904,United States,,,,,157542,1,,32319,2,1,John Gallegos,'4947':3 '79904':9 'ct':5 'el':6 'gallego':2 'john':1 'knox':4 'paso':7 'tx':8,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690871,300.0,2014-03-14 06:00:00+00:00,2014-04-12 06:00:00+00:00,1146614,,,,,,,,,NM Gaming Alliance,813 St Michaels Drive,Santa Fe,NM,87505,United States,,,Gaming,,159373,2,27,32319,2,1,NM Gaming Alliance,"'813':4 '87505':11 'allianc':3 'drive':7 'fe':9 'game':2 'michael':6 'nm':1,10 'santa':8 'st':5",Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690876,350.0,2014-03-14 06:00:00+00:00,2014-04-12 23:38:14.236999+00:00,1177,,,,,,,,,Santa Fe Horse Racing,P.O. Box 9844,Santa Fe,NM,87504,United States,,,Owner,,157553,2,,32319,2,1,Santa Fe Horse Racing,"'87504':11 '9844':7 'box':6 'fe':2,9 'hors':3 'nm':10 'p.o':5 'race':4 'santa':1,8",Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690866,300.0,2014-03-17 06:00:00+00:00,2014-04-12 23:31:42.017001+00:00,1559,,,,,Rosa,T.,Altuna,,,1945 Thomas Dr.,Las Cruces,NM,88001,United States,,,Retired,,157546,1,8,32319,2,1,Rosa T. Altuna,'1945':4 '88001':10 'altuna':3 'cruce':8 'dr':6 'las':7 'nm':9 'rosa':1 'thoma':5,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696416,225.0,2014-03-20 06:00:00+00:00,2014-04-14 07:09:35.713002+00:00,3274,,,,,,,,,Ray Velarde,1216 Montana Ave,El Paso,TX,79902,United States,,,Attorney at Law,,159391,2,200,32319,2,1,Ray Velarde,'1216':3 '79902':9 'ave':5 'el':6 'montana':4 'paso':7 'ray':1 'tx':8 'velard':2,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
730467,500.0,2014-03-21 06:00:00+00:00,2014-05-12 21:19:10.767000+00:00,34260,,,,,,,,,"Billy Salopek/Salopek 4-MP, LLC",PO box 705,Dona Ana,NM,88032,United States,,,Farming,,167979,2,8,33661,2,1,"Billy Salopek/Salopek 4-MP, LLC",'4':3 '705':8 '88032':12 'ana':10 'billi':1 'box':7 'dona':9 'llc':5 'mp':4 'nm':11 'po':6 'salopek/salopek':2,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
690879,1000.0,2014-03-22 06:00:00+00:00,2014-04-12 23:40:09.377000+00:00,2753,,,,,John,E.,Keck,,,P.O. Box 349,Deming,NM,88031,United States,,,Retired,,157556,1,,32319,2,1,John E. Keck,'349':6 '88031':9 'box':5 'deme':7 'e':2 'john':1 'keck':3 'nm':8 'p.o':4,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690882,100.0,2014-03-24 06:00:00+00:00,2014-04-12 23:41:39.016999+00:00,7713,,,,,T.,M.,Vasquez,,,1825 E. Park Dr.,Las Cruces,NM,88001,United States,,,,,157559,1,8,32319,2,1,T.   M.  Vasquez,'1825':4 '88001':11 'cruce':9 'dr':7 'e':5 'las':8 'm':2 'nm':10 'park':6 'vasquez':3,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690905,50.0,2014-03-26 06:00:00+00:00,2014-04-12 23:57:31.532996+00:00,2057,,,,,Richard,R.,Montoya,,,1214 Lewis St.,Las Cruces,NM,88001,United States,,,,,157577,1,8,32319,2,1,Richard R. Montoya,'1214':4 '88001':10 'cruce':8 'las':7 'lewi':5 'montoya':3 'nm':9 'r':2 'richard':1 'st':6,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701785,250.0,2014-03-26 06:00:00+00:00,2014-04-14 18:59:01.603003+00:00,1207,Table for fundraiser,,,,Wash,G,Apodaca,,,360 Avis Rd,Las Cruces,NM,88007,United States,,,Retired,,160459,1,8,32319,2,1,Wash G Apodaca,'360':4 '88007':10 'apodaca':3 'avi':5 'cruce':8 'g':2 'las':7 'nm':9 'rd':6 'wash':1,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696420,350.0,2014-04-01 06:00:00+00:00,2014-04-14 07:11:36.789997+00:00,1390,"$250.00 check for fund-raiser_x000D_
$100.00 cash donation",,,,,,,,Premier Fitness dba X-Cel Fitness,815  9th Street,Alamogordo,NM,88310,United States,,,Fitness Center,,159394,2,,32319,2,1,Premier Fitness dba X-Cel Fitness,"'815':8 '88310':13 '9th':9 'alamogordo':11 'cel':6 'dba':3 'fit':2,7 'nm':12 'premier':1 'street':10 'x':5 'x-cel':4",Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690890,300.0,2014-04-01 06:00:00+00:00,2014-04-12 23:48:32.956998+00:00,5337,,,,,Richard,S.,Roybal,,,62701 NBU 27,Espanola,NM,87532,United States,,,Owner,,157566,1,,32319,2,1,Richard S.  Roybal,'27':6 '62701':4 '87532':9 'espanola':7 'nbu':5 'nm':8 'richard':1 'roybal':3,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
743438,50.0,2014-04-04 06:00:00+00:00,2014-05-29 22:29:28.462998+00:00,7080,,,,,Anthony,,Harris,,,651 Watson Lane,Las Cruces,NM,88005,United States,,,,,173415,1,8,35025,2,1,Anthony Harris,'651':3 '88005':9 'anthoni':1 'cruce':7 'harri':2 'lane':5 'las':6 'nm':8 'watson':4,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
696422,225.0,2014-04-04 06:00:00+00:00,2014-04-14 07:12:50.510002+00:00,4457,,,,,Mark or Velma,,Perea,,,1145 Rainbow Drive,Las Cruces,NM,88005,United States,,,,,159398,1,8,32319,2,1,Mark or Velma Perea,'1145':5 '88005':11 'cruce':9 'drive':7 'las':8 'mark':1 'nm':10 'perea':4 'rainbow':6 'velma':3,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690927,500.0,2014-04-05 06:00:00+00:00,2014-04-13 00:05:23.063001+00:00,1442,,,,,Sam,,Baca,,,P.O. Box 164,Deming,NM,88031,United States,,,Mayor,,157594,1,,32319,2,1,Sam Baca,'164':5 '88031':8 'baca':2 'box':4 'deme':6 'nm':7 'p.o':3 'sam':1,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690922,50.0,2014-04-05 06:00:00+00:00,2014-04-13 00:03:57.253000+00:00,20933,,,,,Tom,C.,Simpson,,,5835 Shalem Colony Trail,Las Cruces,NM,88007,United States,,,,,157589,1,8,32319,2,1,Tom C. Simpson,'5835':4 '88007':11 'c':2 'coloni':6 'cruce':9 'las':8 'nm':10 'shalem':5 'simpson':3 'tom':1 'trail':7,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690902,100.0,2014-04-05 06:00:00+00:00,2014-04-12 23:56:04.940005+00:00,11890,,,,,Felipe,V.,Martinez,,,726 Stone Canyon Dr.,Las Cruces,NM,88011,United States,,,,,157575,1,8,32319,2,1,Felipe V. Martinez,'726':4 '88011':11 'canyon':6 'cruce':9 'dr':7 'felip':1 'las':8 'martinez':3 'nm':10 'stone':5 'v':2,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696468,50.0,2014-04-06 06:00:00+00:00,2014-04-14 07:40:46.212997+00:00,1647,,,,,Don or Allsyn,,Apodaca,,,PO Box 1580,Mesilla,NM,88046,United States,,,,,159440,1,8,32319,2,1,Don or Allsyn Apodaca,'1580':7 '88046':10 'allsyn':3 'apodaca':4 'box':6 'mesilla':8 'nm':9 'po':5,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691342,25.0,2014-04-06 06:00:00+00:00,2014-04-13 05:39:12.157002+00:00,6006,Fundraiser Dinner,,,,Magdalena,,Giron,,,P.O. Box 1044,Las Cruces,NM,88004,United States,,,,,157836,1,8,32319,2,1,Magdalena Giron,'1044':5 '88004':9 'box':4 'cruce':7 'giron':2 'las':6 'magdalena':1 'nm':8 'p.o':3,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696399,50.0,2014-04-06 06:00:00+00:00,2014-04-14 06:52:03.712996+00:00,,,,,,Dino or Leslie,,Cervantes,,,2849 Camino Castillo,Las Cruces,NM,88005,United States,,,,,159376,1,8,32319,2,1,Dino or Leslie Cervantes,'2849':5 '88005':11 'camino':6 'castillo':7 'cervant':4 'cruce':9 'dino':1 'las':8 'lesli':3 'nm':10,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691296,25.0,2014-04-06 06:00:00+00:00,2014-04-13 04:21:35.127000+00:00,,Fundraiser Dinner,,,,Geneviere,T.,Flores,,,P.O. Box 33,Dona Ana,NM,88001,United States,,,,,157804,1,8,32319,2,1,Geneviere T. Flores,'33':6 '88001':10 'ana':8 'box':5 'dona':7 'flore':3 'genevier':1 'nm':9 'p.o':4,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691295,25.0,2014-04-06 06:00:00+00:00,2014-04-13 04:19:59.907003+00:00,,Fundraiser Dinner,,,,Ray,,Aldez,,,612 Paloma,Las Cruces,NM,88001,United States,,,,,157803,1,8,32319,2,1,Ray Aldez,'612':3 '88001':8 'aldez':2 'cruce':6 'las':5 'nm':7 'paloma':4 'ray':1,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691316,25.0,2014-04-06 06:00:00+00:00,2014-04-13 04:44:16.206997+00:00,,Fundraiser Dinner,,,,Leslie,,Piper,,,2719 Spitz,Las Cruces,NM,88001,United States,,,,,157822,1,8,32319,2,1,Leslie Piper,'2719':3 '88001':8 'cruce':6 'las':5 'lesli':1 'nm':7 'piper':2 'spitz':4,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696477,25.0,2014-04-06 06:00:00+00:00,2014-04-14 07:46:39.102997+00:00,9827,,,,,Dolores or Mario,,Luna,,,706 Suzanne Ave.,Las Cruces,NM,88005,United States,,,,,159449,1,8,32319,2,1,Dolores or Mario Luna,'706':5 '88005':11 'ave':7 'cruce':9 'dolor':1 'las':8 'luna':4 'mario':3 'nm':10 'suzann':6,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691417,50.0,2014-04-06 06:00:00+00:00,2014-04-13 14:41:11.633004+00:00,551,Fundraiser Dinner,,,,Monica,,Gomez,,,400 Dawson Rd.,La Mesa,NM,88044,United States,,,,,157909,1,12,32319,2,1,Monica Gomez,'400':3 '88044':9 'dawson':4 'gomez':2 'la':6 'mesa':7 'monica':1 'nm':8 'rd':5,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691404,25.0,2014-04-06 06:00:00+00:00,2014-04-13 14:24:31.916998+00:00,,Fundraiser Dinner,,,,Nancy,,Flores,,,3810 Jack,Las Cruces,NM,88011,United States,,,,,157895,1,8,32319,2,1,Nancy Flores,'3810':3 '88011':8 'cruce':6 'flore':2 'jack':4 'las':5 'nanci':1 'nm':7,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696472,40.0,2014-04-06 06:00:00+00:00,2014-04-14 07:43:42.276999+00:00,7486,Silent Auction,,,,Eloisa,,Solis,,,2519 Primavera Street,Las Cruces,NM,88005,United States,,,,,159443,1,8,32319,2,1,Eloisa Solis,'2519':3 '88005':9 'cruce':7 'eloisa':1 'las':6 'nm':8 'primavera':4 'soli':2 'street':5,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691389,25.0,2014-04-06 06:00:00+00:00,2014-04-13 13:57:55.917000+00:00,,Fundraiser Dinner,,,,San,,Saenz,,,2160 Tor Lane,Las Cruces,NM,88011,United States,,,,,157879,1,8,32319,2,1,San Saenz,'2160':3 '88011':9 'cruce':7 'lane':5 'las':6 'nm':8 'saenz':2 'san':1 'tor':4,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691387,50.0,2014-04-06 06:00:00+00:00,2014-04-13 13:54:56.696996+00:00,4976,Fundraiser Dinner,,,,Priscilla,,Marmolejo,,,3870 Stoney Book Circle,Las Cruces,NM,88005,United States,,,,,157876,1,8,32319,2,1,Priscilla Marmolejo,'3870':3 '88005':10 'book':5 'circl':6 'cruce':8 'las':7 'marmolejo':2 'nm':9 'priscilla':1 'stoney':4,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691315,75.0,2014-04-06 06:00:00+00:00,2014-04-13 04:40:27.550002+00:00,,Fundraiser Dinner,,,,Charles,,Madrid,,,4028 San Ysidro Rd. #2,Las Cruces,NM,88007,United States,,,,,157821,1,8,32319,2,1,Charles Madrid,'2':7 '4028':3 '88007':11 'charl':1 'cruce':9 'las':8 'madrid':2 'nm':10 'rd':6 'san':4 'ysidro':5,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691408,25.0,2014-04-06 06:00:00+00:00,2014-04-13 14:30:58.790002+00:00,,Fundraiser Dinner,,,,Robyn,,Griffin,,,1162 Upper Canyon,El Paso,TX,79904,United States,,,,,157899,1,,32319,2,1,Robyn Griffin,'1162':3 '79904':9 'canyon':5 'el':6 'griffin':2 'paso':7 'robyn':1 'tx':8 'upper':4,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691394,75.0,2014-04-06 06:00:00+00:00,2014-04-13 14:06:34.650003+00:00,,Fundraiser Dinner,,,,Greg,,Haley,,,P.O. Box 1525,Canutillo,TX,79835,United States,,,,,157886,1,,32319,2,1,Greg Haley,'1525':5 '79835':8 'box':4 'canutillo':6 'greg':1 'haley':2 'p.o':3 'tx':7,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691383,50.0,2014-04-06 06:00:00+00:00,2014-04-13 13:50:23.789999+00:00,,Fundraiser Dinner,,,,Mel,,Giron,,,1617 South Tin,Deming,NM,88030,United States,,,,,157871,1,,32319,2,1,Mel Giron,'1617':3 '88030':8 'deme':6 'giron':2 'mel':1 'nm':7 'south':4 'tin':5,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696465,200.0,2014-04-06 06:00:00+00:00,2014-04-14 07:39:26.353002+00:00,1332,,,,,Carlos,,Castaneda,,,4105 Calle Corte,Las Cruces,NM,88005,United States,,,,,159438,1,8,32319,2,1,Carlos Castaneda,'4105':3 '88005':9 'call':4 'carlo':1 'castaneda':2 'cort':5 'cruce':7 'las':6 'nm':8,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696460,100.0,2014-04-06 06:00:00+00:00,2014-04-14 07:36:04.822998+00:00,926,,,,,,,,,Yalkut Law Firm,3006 Ronna,Las Cruces,NM,88001,United States,,,,,159432,2,8,32319,2,1,Yalkut Law Firm,'3006':4 '88001':9 'cruce':7 'firm':3 'las':6 'law':2 'nm':8 'ronna':5 'yalkut':1,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696451,125.0,2014-04-06 06:00:00+00:00,2014-04-14 07:31:46.727000+00:00,2937,,,,,Gerard,R.,Nevarez,,,P.O. Box 1102,Mesilla,NM,88046,United States,,,,,157491,1,8,32319,2,1,Gerard R. Nevarez,'1102':6 '88046':9 'box':5 'gerard':1 'mesilla':7 'nevarez':3 'nm':8 'p.o':4 'r':2,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696463,50.0,2014-04-06 06:00:00+00:00,2014-04-14 07:38:20.759997+00:00,472,,,,,,,,,Committee to Elect Rudy Martinez,PO Box 164,Bayard,NM,88023,United States,,,State Representataive,,159437,11,17,32319,2,1,Committee to Elect Rudy Martinez,'164':8 '88023':11 'bayard':9 'box':7 'committe':1 'elect':3 'martinez':5 'nm':10 'po':6 'rudi':4,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691305,25.0,2014-04-06 06:00:00+00:00,2014-04-13 04:31:07.220004+00:00,,Fundraiser Dinner,,,,John,,Estrada,,,P.O. Box 1381,Las Cruces,NM,88001,United States,,,,,157814,1,8,32319,2,1,John Estrada,'1381':5 '88001':9 'box':4 'cruce':7 'estrada':2 'john':1 'las':6 'nm':8 'p.o':3,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691292,50.0,2014-04-06 06:00:00+00:00,2014-04-13 04:16:08.892999+00:00,,Fundraiser Dinner,,,,Gerrie,,Apodaca,,,635 N. San Pedro,Las Cruces,NM,88001,United States,,,,,157800,1,8,32319,2,1,Gerrie Apodaca,'635':3 '88001':10 'apodaca':2 'cruce':8 'gerri':1 'las':7 'n':4 'nm':9 'pedro':6 'san':5,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691284,50.0,2014-04-06 06:00:00+00:00,2014-04-13 04:08:09.109997+00:00,6613,Fundraiser Dinner,,,,Eddie,,Chavez,,,4654 Dulcinea,Las Cruces,NM,88005,United States,,,,,157792,1,8,32319,2,1,Eddie Chavez,'4654':3 '88005':8 'chavez':2 'cruce':6 'dulcinea':4 'eddi':1 'las':5 'nm':7,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691399,50.0,2014-04-06 06:00:00+00:00,2014-04-13 14:18:43.383001+00:00,3111,Fundraiser Dinner,,,,Mary,,Kaschak,,,4506 N. Valley Dr.,Las Cruces,NM,88007,United States,,,,,157891,1,8,32319,2,1,Mary Kaschak,'4506':3 '88007':10 'cruce':8 'dr':6 'kaschak':2 'las':7 'mari':1 'n':4 'nm':9 'valley':5,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691390,50.0,2014-04-06 06:00:00+00:00,2014-04-13 13:59:11.603002+00:00,,Fundraiser Dinner,,,,Jesus,N.,Frietze,,,1715 Lester Ave.,Las Cruces,NM,88001,United States,,,,,157880,1,8,32319,2,1,Jesus N. Frietze,'1715':4 '88001':10 'ave':6 'cruce':8 'frietz':3 'jesus':1 'las':7 'lester':5 'n':2 'nm':9,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691340,50.0,2014-04-06 06:00:00+00:00,2014-04-13 05:34:05.267001+00:00,,Fundraiser Dinner,,,,Fermin,F.,Torres,,,1805 Beverly Place,Las Cruces,NM,88001,United States,,,,,157834,1,8,32319,2,1,Fermin F.  Torres,'1805':4 '88001':10 'bever':5 'cruce':8 'f':2 'fermin':1 'las':7 'nm':9 'place':6 'torr':3,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691415,25.0,2014-04-06 06:00:00+00:00,2014-04-13 14:38:15.353002+00:00,,Fundraiser Dinner,,,,Merrie,Lee,Soules,,,6760 Bright View Rd.,Las Cruces,NM,88007,United States,,,,,157907,1,8,32319,2,1,Merrie  Lee Soules,'6760':4 '88007':11 'bright':5 'cruce':9 'las':8 'lee':2 'merri':1 'nm':10 'rd':7 'soul':3 'view':6,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691307,25.0,2014-04-06 06:00:00+00:00,2014-04-13 04:33:03.532997+00:00,,Fundraiser Dinner,,,,Rosa,,Altuna,,,1945 Thomas Dr.,Las Cruces,NM,88011,United States,,,,,157815,1,8,32319,2,1,Rosa Altuna,'1945':3 '88011':9 'altuna':2 'cruce':7 'dr':5 'las':6 'nm':8 'rosa':1 'thoma':4,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691395,25.0,2014-04-06 06:00:00+00:00,2014-04-13 14:08:18.963004+00:00,,Fundraiser Dinner,,,,Sandy,,Jones,,,HCR Box 155,Williamsburg,NM,87942,United States,,,,,157887,1,,32319,2,1,Sandy Jones,'155':5 '87942':8 'box':4 'hcr':3 'jone':2 'nm':7 'sandi':1 'williamsburg':6,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary