id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1555117,36.75,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,,,Processing Fee,,,,,,,Numero,"200 Spectrum Center Drive, Suite 300",Irvine,CA,92618,USA,10172,,technology,,,11,202,62077,2,5,Numero,'200':2 '300':7 '92618':10 'ca':9 'center':4 'drive':5 'irvin':8 'numero':1 'spectrum':3 'suit':6,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555119,9.88,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,,,Processing Fee,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,10172,,nonprofit technology organization,,,11,202,62077,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555118,200.0,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,,,Photography,,,,,,,Eric J. Martinez Photography,1407 4th Street SW,Albuquerque,NM,87102,USA,10172,,photographer,,,11,202,62077,2,5,Eric J. Martinez Photography,'1407':5 '4th':6 '87102':11 'albuquerqu':9 'eric':1 'j':2 'martinez':3 'nm':10 'photographi':4 'street':7 'sw':8,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555120,449.72,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,,,Processing Fee,,,,,,,Numero,"200 Spectrum Center Drive, Suite 300",Irvine,CA,92618,USA,10172,,technology,,,11,202,62077,2,5,Numero,'200':2 '300':7 '92618':10 'ca':9 'center':4 'drive':5 'irvin':8 'numero':1 'spectrum':3 'suit':6,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555121,653.0,2020-03-22 06:00:00+00:00,2020-03-22 06:00:00+00:00,,,March service fee,,,,,,,Numero,"200 Spectrum Center Drive, Suite 300",Irvine,CA,92618,USA,10172,,technology,,,11,202,62077,2,5,Numero,'200':2 '300':7 '92618':10 'ca':9 'center':4 'drive':5 'irvin':8 'numero':1 'spectrum':3 'suit':6,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555123,19.75,2020-03-22 06:00:00+00:00,2020-03-22 06:00:00+00:00,,,Processing Fee,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,10172,,nonprofit technology organization,,,11,202,62077,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555122,43.75,2020-03-25 06:00:00+00:00,2020-03-25 06:00:00+00:00,,,Processing Fee,,,,,,,Numero,"200 Spectrum Center Drive, Suite 300",Irvine,CA,92618,USA,10172,,technology,,,11,202,62077,2,5,Numero,'200':2 '300':7 '92618':10 'ca':9 'center':4 'drive':5 'irvin':8 'numero':1 'spectrum':3 'suit':6,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555124,8.75,2020-03-26 06:00:00+00:00,2020-03-26 06:00:00+00:00,,,Processing Fee,,,,,,,Numero,"200 Spectrum Center Drive, Suite 300",Irvine,CA,92618,USA,10172,,technology,,,11,202,62077,2,5,Numero,'200':2 '300':7 '92618':10 'ca':9 'center':4 'drive':5 'irvin':8 'numero':1 'spectrum':3 'suit':6,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555125,10.5,2020-03-27 06:00:00+00:00,2020-03-27 06:00:00+00:00,,,Processing Fee,,,,,,,Numero,"200 Spectrum Center Drive, Suite 300",Irvine,CA,92618,USA,10172,,technology,,,11,202,62077,2,5,Numero,'200':2 '300':7 '92618':10 'ca':9 'center':4 'drive':5 'irvin':8 'numero':1 'spectrum':3 'suit':6,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555126,45.43,2020-03-29 06:00:00+00:00,2020-03-29 06:00:00+00:00,,,Processing Fee,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,10172,,nonprofit technology organization,,,11,202,62077,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555128,16.82,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,,,website,,,,,,,Squarespace,"225 Varick St., 12th Floor",New York,NY,10014,USA,10172,,technology,,,11,202,62077,2,5,Squarespace,'10014':10 '12th':5 '225':2 'floor':6 'new':7 'ny':9 'squarespac':1 'st':4 'varick':3 'york':8,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555127,10.51,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,,,website,,,,,,,Squarespace,"225 Varick St., 12th Floor",New York,NY,10014,USA,10172,,technology,,,11,202,62077,2,5,Squarespace,'10014':10 '12th':5 '225':2 'floor':6 'new':7 'ny':9 'squarespac':1 'st':4 'varick':3 'york':8,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555129,3.5,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,Processing Fee,,,,,,,Numero,"200 Spectrum Center Drive, Suite 300",Irvine,CA,92618,USA,10172,,technology,,,11,202,62077,2,5,Numero,'200':2 '300':7 '92618':10 'ca':9 'center':4 'drive':5 'irvin':8 'numero':1 'spectrum':3 'suit':6,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555130,33.25,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,Processing Fee,,,,,,,Numero,"200 Spectrum Center Drive, Suite 300",Irvine,CA,92618,USA,10172,,technology,,,11,202,62077,2,5,Numero,'200':2 '300':7 '92618':10 'ca':9 'center':4 'drive':5 'irvin':8 'numero':1 'spectrum':3 'suit':6,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555131,500.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,April service fee,,,,,,,Numero,"200 Spectrum Center Drive, Suite 300",Irvine,CA,92618,USA,10172,,technology,,,11,202,62077,2,5,Numero,'200':2 '300':7 '92618':10 'ca':9 'center':4 'drive':5 'irvin':8 'numero':1 'spectrum':3 'suit':6,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555132,52.5,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,,,Processing Fee,,,,,,,Numero,"200 Spectrum Center Drive, Suite 300",Irvine,CA,92618,USA,10172,,technology,,,11,202,62077,2,5,Numero,'200':2 '300':7 '92618':10 'ca':9 'center':4 'drive':5 'irvin':8 'numero':1 'spectrum':3 'suit':6,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555133,7.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,Processing Fee,,,,,,,Numero,"200 Spectrum Center Drive, Suite 300",Irvine,CA,92618,USA,10172,,technology,,,11,202,62077,2,5,Numero,'200':2 '300':7 '92618':10 'ca':9 'center':4 'drive':5 'irvin':8 'numero':1 'spectrum':3 'suit':6,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555135,102.7,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,Processing Fee,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,10172,,nonprofit technology organization,,,11,202,62077,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555134,26.25,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Processing Fee,,,,,,,Numero,"200 Spectrum Center Drive, Suite 300",Irvine,CA,92618,USA,10172,,technology,,,11,202,62077,2,5,Numero,'200':2 '300':7 '92618':10 'ca':9 'center':4 'drive':5 'irvin':8 'numero':1 'spectrum':3 'suit':6,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1600530,440.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,Campaign support,,,Mario,,Semiglia,,,"611 Lead Ave SW, #430",Albuquerque,NM,87102,USA,11104,,consultant,,,1,202,63160,2,5,,'430':7 '611':3 '87102':10 'albuquerqu':8 'ave':5 'lead':4 'mario':1 'nm':9 'semiglia':2 'sw':6,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600529,485.44,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,Compliance,,,Karla,,Vecchia,,,1031 Dartmouth Dr. NE,Albuquerque,NM,87106,USA,11104,,consultant,,,1,202,63160,2,5,,'1031':3 '87106':9 'albuquerqu':7 'dartmouth':4 'dr':5 'karla':1 'ne':6 'nm':8 'vecchia':2,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600531,21.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,Processing Fee,,,,,,,Numero,"200 Spectrum Center Drive, Suite 300",Irvine,CA,92618,USA,11104,,technology,,,11,202,63160,2,5,,'200':2 '300':7 '92618':10 'ca':9 'center':4 'drive':5 'irvin':8 'numero':1 'spectrum':3 'suit':6,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600532,358.39,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,Processing Fee,,,,,,,Numero,"200 Spectrum Center Drive, Suite 300",Irvine,CA,92618,USA,11104,,technology,,,11,202,63160,2,5,,'200':2 '300':7 '92618':10 'ca':9 'center':4 'drive':5 'irvin':8 'numero':1 'spectrum':3 'suit':6,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600534,21.0,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,,,Processing Fee,,,,,,,Numero,"200 Spectrum Center Drive, Suite 300",Irvine,CA,92618,USA,11104,,technology,,,11,202,63160,2,5,,'200':2 '300':7 '92618':10 'ca':9 'center':4 'drive':5 'irvin':8 'numero':1 'spectrum':3 'suit':6,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600535,377.55,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,,office supplies,,,,,,,Costco,500 Eubank Blvd.,Albuquerque,NM,87123,USA,11104,,business,,,11,202,63160,2,5,,'500':2 '87123':7 'albuquerqu':5 'blvd':4 'costco':1 'eubank':3 'nm':6,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600536,58.02,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,,office supplies,,,,,,,OfficeDepot,40 Hotel Cir NE,Albuquerque,NM,87123,USA,11104,,business,,,11,202,63160,2,5,,'40':2 '87123':8 'albuquerqu':6 'cir':4 'hotel':3 'ne':5 'nm':7 'officedepot':1,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600533,9.88,2020-04-12 06:00:00+00:00,2020-04-12 06:00:00+00:00,,,Processing Fee,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,11104,,nonprofit technology organization,,,11,202,63160,2,5,,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600537,8.75,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,Processing Fee,,,,,,,Numero,"200 Spectrum Center Drive, Suite 300",Irvine,CA,92618,USA,11104,,technology,,,11,202,63160,2,5,,'200':2 '300':7 '92618':10 'ca':9 'center':4 'drive':5 'irvin':8 'numero':1 'spectrum':3 'suit':6,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600538,365.0,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,Letterhead,,,,,,,Greetings Etc.! Inc.,2505 Commercial St NE,Albuquerque,NM,87102,USA,11104,,design and printing,,,11,202,63160,2,5,,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600540,9.88,2020-04-19 06:00:00+00:00,2020-04-19 06:00:00+00:00,,,Processing Fee,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,11104,,nonprofit technology organization,,,11,202,63160,2,5,,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600539,330.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,Campaign support,,,Mario,,Semiglia,,,"611 Lead Ave SW, #430",Albuquerque,NM,87102,USA,11104,,consultant,,,1,202,63160,2,5,,'430':7 '611':3 '87102':10 'albuquerqu':8 'ave':5 'lead':4 'mario':1 'nm':9 'semiglia':2 'sw':6,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600542,143.5,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,Processing Fee,,,,,,,Numero,"200 Spectrum Center Drive, Suite 300",Irvine,CA,92618,USA,11104,,technology,,,11,202,63160,2,5,,'200':2 '300':7 '92618':10 'ca':9 'center':4 'drive':5 'irvin':8 'numero':1 'spectrum':3 'suit':6,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600541,22.86,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,office supplies,,,,,,,Staples,6001 Menaul Blvd. NE,Albuquerque,NM,87110,USA,11104,,business,,,11,202,63160,2,5,,'6001':2 '87110':8 'albuquerqu':6 'blvd':4 'menaul':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600543,55.12,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,Processing Fee,,,,,,,Numero,"200 Spectrum Center Drive, Suite 300",Irvine,CA,92618,USA,11104,,technology,,,11,202,63160,2,5,,'200':2 '300':7 '92618':10 'ca':9 'center':4 'drive':5 'irvin':8 'numero':1 'spectrum':3 'suit':6,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600544,27.33,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,website,,,,,,,Squarespace,"225 Varick St., 12th Floor",New York,NY,10014,USA,11104,,technology,,,11,202,63160,2,5,,'10014':10 '12th':5 '225':2 'floor':6 'new':7 'ny':9 'squarespac':1 'st':4 'varick':3 'york':8,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600545,58.3,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,stamps,,,,,,,US Post Office,1135 Broadway Blvd. NE,Albuquerque,NM,87101,USA,11104,,postal service,,,11,202,63160,2,5,,'1135':4 '87101':10 'albuquerqu':8 'blvd':6 'broadway':5 'ne':7 'nm':9 'offic':3 'post':2 'us':1,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600548,500.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,May service fee,,,,,,,Numero,"200 Spectrum Center Drive, Suite 300",Irvine,CA,92618,USA,11104,,technology,,,11,202,63160,2,5,,'200':2 '300':7 '92618':10 'ca':9 'center':4 'drive':5 'irvin':8 'numero':1 'spectrum':3 'suit':6,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600546,895.36,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,Compliance,,,Karla,,Vecchia,,,1031 Dartmouth Dr. NE,Albuquerque,NM,87106,USA,11104,,consultant,,,1,202,63160,2,5,,'1031':3 '87106':9 'albuquerqu':7 'dartmouth':4 'dr':5 'karla':1 'ne':6 'nm':8 'vecchia':2,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600547,700.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Campaign support,,,Mario,,Semiglia,,,"611 Lead Ave SW, #430",Albuquerque,NM,87102,USA,11104,,consultant,,,1,202,63160,2,5,,'430':7 '611':3 '87102':10 'albuquerqu':8 'ave':5 'lead':4 'mario':1 'nm':9 'semiglia':2 'sw':6,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600549,75.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,digital advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,11104,,technology,,,11,202,63160,2,5,,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1610016,35.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,digital advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,11392,,technology,,,11,202,64102,2,5,,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610015,192.63,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,Processing fee,,,,,,,Numero,"200 Spectrum Center Drive, Suite 300",Irvine,CA,92618,USA,11392,,technology,,,11,202,64102,2,5,,'200':2 '300':7 '92618':10 'ca':9 'center':4 'drive':5 'irvin':8 'numero':1 'spectrum':3 'suit':6,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610017,50.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,digital advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,11392,,technology,,,11,202,64102,2,5,,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610018,75.0,2020-05-09 06:00:00+00:00,2020-05-09 06:00:00+00:00,,,digital advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,11392,,technology,,,11,202,64102,2,5,,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610019,327.92,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,Processing fee,,,,,,,Numero,"200 Spectrum Center Drive, Suite 300",Irvine,CA,92618,USA,11392,,technology,,,11,202,64102,2,5,,'200':2 '300':7 '92618':10 'ca':9 'center':4 'drive':5 'irvin':8 'numero':1 'spectrum':3 'suit':6,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610022,915.86,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,yard signs,,,,,,,Don Mickey Designs,1530 Girard Blvd. NE,Albuquerque,NM,87106,USA,11392,,graphic design,,,11,202,64102,2,5,,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610020,398.4,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,stamps,,,,,,,USPS,1135 Broadway Blvd. NE,Albuquerque,NM,87101,USA,11392,,postal service,,,11,202,64102,2,5,,'1135':2 '87101':8 'albuquerqu':6 'blvd':4 'broadway':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610021,3707.25,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,mailing and postage,,,,,,,Hopkins + Sachs,"600 North 36th Street, Suite 428",Seattle,WA,98103,USA,11392,,advertising,,,11,202,64102,2,5,,'36th':5 '428':8 '600':3 '98103':11 'hopkin':1 'north':4 'sach':2 'seattl':9 'street':6 'suit':7 'wa':10,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610026,127.14,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,office supplies,,,,,,,OfficeDepot,5001 Cutler Ave NE,Albuquerque,NM,87110,USA,11392,,business,,,11,202,64102,2,5,,'5001':2 '87110':8 'albuquerqu':6 'ave':4 'cutler':3 'ne':5 'nm':7 'officedepot':1,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610025,75.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,digital advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,11392,,technology,,,11,202,64102,2,5,,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610023,15.81,2020-05-17 06:00:00+00:00,2020-05-17 06:00:00+00:00,,,Processing Fee,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,11392,,nonprofit technology organization,,,11,202,64102,2,5,,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610024,950.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,Campaign support,,,Mario,,Semiglia,,,"611 Lead Ave SW, #430",Albuquerque,NM,87102,USA,11392,,consultant,,,1,202,64102,2,5,,'430':7 '611':3 '87102':10 'albuquerqu':8 'ave':5 'lead':4 'mario':1 'nm':9 'semiglia':2 'sw':6,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610027,27.12,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,Processing fee,,,,,,,Numero,"200 Spectrum Center Drive, Suite 300",Irvine,CA,92618,USA,11392,,technology,,,11,202,64102,2,5,,'200':2 '300':7 '92618':10 'ca':9 'center':4 'drive':5 'irvin':8 'numero':1 'spectrum':3 'suit':6,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610028,125.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,digital advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,11392,,technology,,,11,202,64102,2,5,,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610029,350.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,stamps,,,,,,,USPS,1135 Broadway Blvd. NE,Albuquerque,NM,87101,USA,11392,,postal service,,,11,202,64102,2,5,,'1135':2 '87101':8 'albuquerqu':6 'blvd':4 'broadway':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610032,4.94,2020-05-24 06:00:00+00:00,2020-05-24 06:00:00+00:00,,,Processing Fee,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,11392,,nonprofit technology organization,,,11,202,64102,2,5,,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610030,49.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,Processing fee,,,,,,,Numero,"200 Spectrum Center Drive, Suite 300",Irvine,CA,92618,USA,11392,,technology,,,11,202,64102,2,5,,'200':2 '300':7 '92618':10 'ca':9 'center':4 'drive':5 'irvin':8 'numero':1 'spectrum':3 'suit':6,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610031,175.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,digital advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,11392,,technology,,,11,202,64102,2,5,,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1630200,24.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,service fee,,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103,USA,11854,,bank,,,11,202,65390,2,5,,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report