id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
258959,137.78,2010-03-29 06:00:00+00:00,2010-04-12 22:47:10.690000+00:00,1059,For my canpaign cards.,Candidate Cards,,,Arthur,,Ortega,,,2628 Wjill Rogers,Santa Rosa,OR,88435,United States,,,,False,17223,1,15,10956,1,5,Arthur Ortega,'2628':3 '88435':9 'arthur':1 'ortega':2 'roger':5 'rosa':7 'santa':6 'wjill':4,Monetary Expenditure,2994,Mr. Arthur Ortega,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
288970,73.55,2010-04-15 06:00:00+00:00,2010-05-10 23:04:44.903004+00:00,Cash,Ink used for my political use info.,Ink Cartr.,,,,,,,Office Depot,7901 Sant Pedro NE,Albuquerque,NM,87113,United States,,,Office Supplies,True,28235,11,1,11538,2,5,Office Depot,'7901':3 '87113':9 'albuquerqu':7 'depot':2 'ne':6 'nm':8 'offic':1 'pedro':5 'sant':4,Monetary Expenditure,2994,Mr. Arthur Ortega,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341444,73.55,2010-04-15 06:00:00+00:00,2010-05-10 23:04:44.903004+00:00,Cash,Ink used for my political use info.,Ink Cartr.,288970,,,,,,Office Depot,7901 Sant Pedro NE,Albuquerque,NM,87113,,,,Office Supplies,True,28235,11,1,18761,1,5,Office Depot,'7901':3 '87113':9 'albuquerqu':7 'depot':2 'ne':6 'nm':8 'offic':1 'pedro':5 'sant':4,Monetary Expenditure,2994,Mr. Arthur Ortega,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
289026,77.99,2010-04-16 06:00:00+00:00,2010-05-10 23:18:19.577002+00:00,Cash3,,Gas usage,,,,,,,Love's Travel Stops,I-40 & 84,Santa Rosa,NM,88435,United States,,,Loves Travel Stops,True,28289,11,11,11538,2,5,Love's Travel Stops,'-40':6 '84':7 '88435':11 'love':1 'nm':10 'rosa':9 'santa':8 'stop':4 'travel':3,Monetary Expenditure,2994,Mr. Arthur Ortega,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341450,77.99,2010-04-16 06:00:00+00:00,2010-05-10 23:18:19.577002+00:00,Cash3,,Gas usage,289026,,,,,,Love's Travel Stops,I-40 & 84,Santa Rosa,NM,88435,,,,Loves Travel Stops,True,28289,11,11,18761,1,5,Love's Travel Stops,'-40':6 '84':7 '88435':11 'love':1 'nm':10 'rosa':9 'santa':8 'stop':4 'travel':3,Monetary Expenditure,2994,Mr. Arthur Ortega,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341446,27.14,2010-04-30 06:00:00+00:00,2010-05-10 23:10:22.789997+00:00,Cash2,,"Tape, wire glue, marking pens.",288996,,,,,,Santa Rosa Lumber,101 3rd.St.,Santa Rosa,NM,88435,,,,Lumber yard,True,28255,17,11,18761,1,5,Santa Rosa Lumber,"'101':4 '3rd.st':5 '88435':9 'lumber':3 'nm':8 'rosa':2,7 'santa':1,6",Monetary Expenditure,2994,Mr. Arthur Ortega,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
288996,27.14,2010-04-30 06:00:00+00:00,2010-05-10 23:10:22.789997+00:00,Cash2,,"Tape, wire glue, marking pens.",,,,,,,Santa Rosa Lumber,101 3rd.St.,Santa Rosa,NM,88435,United States,,,Lumber yard,True,28255,17,11,11538,2,5,Santa Rosa Lumber,"'101':4 '3rd.st':5 '88435':9 'lumber':3 'nm':8 'rosa':2,7 'santa':1,6",Monetary Expenditure,2994,Mr. Arthur Ortega,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341435,452.35,2010-05-03 06:00:00+00:00,2010-05-10 22:39:11.862996+00:00,1074,I paid for this contribution for my own campaign ads.,Color ads.,288866,,,,,,The Communicator,P.O. Box 403,Santa Rosa,NM,88435,,,,News Paper,True,28107,17,11,18761,1,5,The Communicator,'403':5 '88435':9 'box':4 'communic':2 'nm':8 'p.o':3 'rosa':7 'santa':6,Monetary Expenditure,2994,Mr. Arthur Ortega,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
288944,150.0,2010-05-03 06:00:00+00:00,2010-05-10 22:57:18.482999+00:00,1070,"I paid for this campaign signs, for my campaign.",Advertisement Pol. Signs.,,,,,,,Rudy Domiguez,166 Mouiea Rd.,Las Lunas,NM,87031,United States,,,Signs and Designs,True,28217,17,33,11538,2,5,Rudy Domiguez,'166':3 '87031':9 'domiguez':2 'las':6 'luna':7 'mouiea':4 'nm':8 'rd':5 'rudi':1,Monetary Expenditure,2994,Mr. Arthur Ortega,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341442,150.0,2010-05-03 06:00:00+00:00,2010-05-10 22:57:18.482999+00:00,1070,"I paid for this campaign signs, for my campaign.",Advertisement Pol. Signs.,288944,,,,,,Rudy Domiguez,166 Mouiea Rd.,Las Lunas,NM,87031,,,,Signs and Designs,True,28217,17,33,18761,1,5,Rudy Domiguez,'166':3 '87031':9 'domiguez':2 'las':6 'luna':7 'mouiea':4 'nm':8 'rd':5 'rudi':1,Monetary Expenditure,2994,Mr. Arthur Ortega,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
288866,452.35,2010-05-03 06:00:00+00:00,2010-05-10 22:39:11.862996+00:00,1074,I paid for this contribution for my own campaign ads.,Color ads.,,,,,,,The Communicator,P.O. Box 403,Santa Rosa,NM,88435,United States,,,News Paper,True,28107,17,11,11538,2,5,The Communicator,'403':5 '88435':9 'box':4 'communic':2 'nm':8 'p.o':3 'rosa':7 'santa':6,Monetary Expenditure,2994,Mr. Arthur Ortega,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
295075,17.95,2010-05-11 06:00:00+00:00,2010-05-26 20:16:23.353000+00:00,Pdcash2,Advertisement material.,Advertisement Material.,,,,,,,Santa Rosa Lumber Co.,101 3rd. St. & Parker Ave.,Santa Rosa,NY,88435,United States,,,Lumber Yard,False,33128,17,11,13379,2,5,Santa Rosa Lumber Co.,"'101':5 '3rd':6 '88435':13 'ave':9 'co':4 'lumber':3 'ny':12 'parker':8 'rosa':2,11 'santa':1,10 'st':7",Monetary Expenditure,2994,Mr. Arthur Ortega,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343066,17.95,2010-05-11 06:00:00+00:00,2010-05-26 20:16:23.353000+00:00,Pdcash2,Advertisement material.,Advertisement Material.,295075,,,,,,Santa Rosa Lumber Co.,101 3rd. St. & Parker Ave.,Santa Rosa,NY,88435,,,,Lumber Yard,False,33128,17,11,18761,1,5,Santa Rosa Lumber Co.,"'101':5 '3rd':6 '88435':13 'ave':9 'co':4 'lumber':3 'ny':12 'parker':8 'rosa':2,11 'santa':1,10 'st':7",Monetary Expenditure,2994,Mr. Arthur Ortega,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
295067,92.49,2010-05-17 06:00:00+00:00,2010-05-26 20:06:36.980003+00:00,PdCash,Travel expenses.,Travel expenses,,,,,,,Loves Travel Stops,I 40 & 84,Santa Rosa,NM,88435,United States,,,Gas Loves Travel Stops,False,33118,11,11,13379,2,5,Loves Travel Stops,'40':5 '84':6 '88435':10 'love':1 'nm':9 'rosa':8 'santa':7 'stop':3 'travel':2,Monetary Expenditure,2994,Mr. Arthur Ortega,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343063,92.49,2010-05-17 06:00:00+00:00,2010-05-26 20:06:36.980003+00:00,PdCash,Travel expenses.,Travel expenses,295067,,,,,,Loves Travel Stops,I 40 & 84,Santa Rosa,NM,88435,,,,Gas Loves Travel Stops,False,33118,11,11,18761,1,5,Loves Travel Stops,'40':5 '84':6 '88435':10 'love':1 'nm':9 'rosa':8 'santa':7 'stop':3 'travel':2,Monetary Expenditure,2994,Mr. Arthur Ortega,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
295071,132.0,2010-05-21 06:00:00+00:00,2010-05-26 20:11:36.696998+00:00,PdCash1,Advertisement.,Advertisement,,,,,,,The Communicator,P.O. Box 403,Santa Rosa,NM,88435,United States,,,News Paper News And Ads.,False,33126,17,11,13379,2,5,The Communicator,'403':5 '88435':9 'box':4 'communic':2 'nm':8 'p.o':3 'rosa':7 'santa':6,Monetary Expenditure,2994,Mr. Arthur Ortega,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343065,132.0,2010-05-21 06:00:00+00:00,2010-05-26 20:11:36.696998+00:00,PdCash1,Advertisement.,Advertisement,295071,,,,,,The Communicator,P.O. Box 403,Santa Rosa,NM,88435,,,,News Paper News And Ads.,False,33126,17,11,18761,1,5,The Communicator,'403':5 '88435':9 'box':4 'communic':2 'nm':8 'p.o':3 'rosa':7 'santa':6,Monetary Expenditure,2994,Mr. Arthur Ortega,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
