id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
678859,100.0,2014-03-21 06:00:00+00:00,2014-04-08 17:17:22.172997+00:00,Cash,Cash,,,,Carl,,Patton,,,508 Tucker Ave.,Clovis,NM,88101,United States,,,,,153168,1,,31905,2,1,Carl Patton,'508':3 '88101':8 'ave':5 'carl':1 'clovi':6 'nm':7 'patton':2 'tucker':4,Monetary contribution,6537,Carl Patton,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678865,100.0,2014-03-21 06:00:00+00:00,2014-04-08 17:20:37.456999+00:00,cash,Cash,,,,Manuel,,Guavara,,,#28 Buffalo Rd,Clovis,NM,88101,United States,,,,,153171,1,6,31905,2,1,Manuel Guavara,'28':3 '88101':8 'buffalo':4 'clovi':6 'guavara':2 'manuel':1 'nm':7 'rd':5,Monetary contribution,6537,Carl Patton,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679092,200.0,2014-03-21 06:00:00+00:00,2014-04-08 20:47:06.550000+00:00,Cash,Cash,,,,Daniel,,Patton,,,805 Laurelwood B,Clovis,NM,88101,United States,,,,,153321,1,,31905,2,1,Daniel Patton,'805':3 '88101':8 'b':5 'clovi':6 'daniel':1 'laurelwood':4 'nm':7 'patton':2,Monetary contribution,6537,Carl Patton,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678867,50.0,2014-03-21 06:00:00+00:00,2014-04-08 17:21:51.173004+00:00,Cash,Cash,,,Dr.,James,,Jennings,,,1920 Avondale,Clovis,NM,88101,United States,,,,,153173,1,,31905,2,1,Dr. James Jennings,'1920':4 '88101':8 'avondal':5 'clovi':6 'dr':1 'jame':2 'jen':3 'nm':7,Monetary contribution,6537,Carl Patton,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679013,100.0,2014-04-03 06:00:00+00:00,2014-04-08 20:42:46.267001+00:00,587,,,,,Grace,,Padilla,,,413 W. 11th St,Clovis,NM,88101,United States,,,,,153314,1,,31905,2,1,Grace Padilla,'11th':5 '413':3 '88101':9 'clovi':7 'grace':1 'nm':8 'padilla':2 'st':6 'w':4,Monetary contribution,6537,Carl Patton,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678992,200.0,2014-04-06 06:00:00+00:00,2014-04-08 20:20:07.049996+00:00,11060,,,,,Ned,,Riley,,,224 E. Plaza,Clovis,NM,88101,United States,,,,,153290,1,,31905,2,1,Ned Riley,'224':3 '88101':8 'clovi':6 'e':4 'ned':1 'nm':7 'plaza':5 'riley':2,Monetary contribution,6537,Carl Patton,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679088,200.0,2014-04-06 06:00:00+00:00,2014-04-08 20:45:15.860005+00:00,4225,,,,,Michael,,Riley,,,1509 Grayson Ct,Clovis,NM,88101,United States,,,,,153317,1,,31905,2,1,Michael Riley,'1509':3 '88101':8 'clovi':6 'ct':5 'grayson':4 'michael':1 'nm':7 'riley':2,Monetary contribution,6537,Carl Patton,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
724562,250.0,2014-04-15 06:00:00+00:00,2014-05-11 22:19:23.982997+00:00,12345,,,,,Gene,,Porter,,,1305 Stratford,Clovis,NM,88101,United States,,,Business owner,,166193,1,,33646,2,1,Gene Porter,'1305':3 '88101':7 'clovi':5 'gene':1 'nm':6 'porter':2 'stratford':4,Monetary contribution,6537,Carl Patton,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724561,750.0,2014-05-05 06:00:00+00:00,2014-05-11 22:18:10.326997+00:00,,Cash-transfer from personal checking account,,,,Carl,,Patton,,,508 Tucker Ave,Clovis,NM,88101,United States,,,Real Estate,,166192,1,,33646,2,1,Carl Patton,'508':3 '88101':8 'ave':5 'carl':1 'clovi':6 'nm':7 'patton':2 'tucker':4,Monetary contribution,6537,Carl Patton,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724560,600.0,2014-05-05 06:00:00+00:00,2014-05-11 22:16:35.687004+00:00,5555,,,,,Ned,,Riley,,,224 Plaza,Clovis,NM,88101,United States,,,retired,,166191,1,,33646,2,1,Ned Riley,'224':3 '88101':7 'clovi':5 'ned':1 'nm':6 'plaza':4 'riley':2,Monetary contribution,6537,Carl Patton,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
745904,46.0,2014-06-23 06:00:00+00:00,2014-06-23 20:26:39.753004+00:00,,,,,,Carl,,Patton,,,508 Tucker Ave,Clovis,NM,88101,United States,,,,,174426,1,,35394,2,1,Carl Patton,'508':3 '88101':8 'ave':5 'carl':1 'clovi':6 'nm':7 'patton':2 'tucker':4,Monetary contribution,6537,Carl Patton,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
