id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
234735,546.55,2009-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927080,,Jason,,Loera,,,640 Bradshawe Ave,Los Angeles,California,90022-3403,,,,,,,11,,1356,2,5,Jason  Loera,'-3403':10 '640':3 '90022':9 'angel':7 'ave':5 'bradshaw':4 'california':8 'jason':1 'loera':2 'los':6,Monetary Expenditure,420,Javier Gonzales for Chair,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234737,43.86,2009-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927082,,,,,,Positive Contacts Consulting,400 Gold Ave SW,Albuquerque,New Mexico,87102-3283,,,,,,,11,,1356,2,5,Positive Contacts Consulting,'-3283':12 '400':4 '87102':11 'albuquerqu':8 'ave':6 'consult':3 'contact':2 'gold':5 'mexico':10 'new':9 'posit':1 'sw':7,Monetary Expenditure,420,Javier Gonzales for Chair,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234736,387.96,2009-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927081,,,,,,"Focus Ink,Inc.",335 Jefferson St SE Ste B,Albuquerque,New Mexico,87108-2880,,,,,,,11,,1356,2,5,"Focus Ink,Inc.",'-2880':14 '335':4 '87108':13 'albuquerqu':10 'b':9 'focus':1 'inc':3 'ink':2 'jefferson':5 'mexico':12 'new':11 'se':7 'st':6 'ste':8,Monetary Expenditure,420,Javier Gonzales for Chair,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234738,1500.0,2009-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927083,,,,,,Emerge New Mexico,PO Box 27207,Albuquerque,New Mexico,87125-7207,,,,,,,11,,1356,2,5,Emerge New Mexico,"'-7207':11 '27207':6 '87125':10 'albuquerqu':7 'box':5 'emerg':1 'mexico':3,9 'new':2,8 'po':4",Monetary Expenditure,420,Javier Gonzales for Chair,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234739,1000.0,2009-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927084,,,,,,Kelli R. Abeyta,1114 Gold Ave SW,Albuquerque,New Mexico,87102-2935,,,,,,,11,,1356,2,5,Kelli R. Abeyta,'-2935':12 '1114':4 '87102':11 'abeyta':3 'albuquerqu':8 'ave':6 'gold':5 'kelli':1 'mexico':10 'new':9 'r':2 'sw':7,Monetary Expenditure,420,Javier Gonzales for Chair,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
242841,2350.0,2009-12-09 07:00:00+00:00,2010-04-08 23:47:14.227002+00:00,100,,Fundraising Event,,,,,,,National Hispanic Cultural Center Foundation,1701 4th Street SW,Albuquerque,NM,87102,United States,,,,False,9144,13,,10837,2,5,National Hispanic Cultural Center Foundation,'1701':6 '4th':7 '87102':12 'albuquerqu':10 'center':4 'cultur':3 'foundat':5 'hispan':2 'nation':1 'nm':11 'street':8 'sw':9,Monetary Expenditure,420,Javier Gonzales for Chair,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242846,306.0,2009-12-15 07:00:00+00:00,2010-04-08 23:49:29.802996+00:00,1001,,Media Production,,,Joe,,Abeyta,,,4908 Woodhaven Dr NE,Rio Rancho,NM,87144,United States,,,,False,9150,1,99,10837,2,5,Joe Abeyta,'4908':3 '87144':10 'abeyta':2 'dr':5 'joe':1 'ne':6 'nm':9 'rancho':8 'rio':7 'woodhaven':4,Monetary Expenditure,420,Javier Gonzales for Chair,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
294521,107.0,2010-05-10 06:00:00+00:00,2010-05-26 15:47:58.152999+00:00,,,Reimbursement for Office Supplies,,,Javier,,Gonzales,,,1109 Don Gaspar,Santa Fe,NM,87501,United States,,,,False,32693,1,27,13613,2,5,Javier Gonzales,'1109':3 '87501':9 'fe':7 'gaspar':5 'gonzal':2 'javier':1 'nm':8 'santa':6,Monetary Expenditure,420,Javier Gonzales for Chair,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294498,300.0,2010-05-10 06:00:00+00:00,2010-05-26 15:38:15.882999+00:00,1002,,Contribution,,,,,,,Santa Fe County Democratic Party,1420 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,32653,6,27,13613,2,5,Santa Fe County Democratic Party,"'1420':6 '87505':12 'cerrillo':7 'counti':3 'democrat':4 'fe':2,10 'nm':11 'parti':5 'road':8 'santa':1,9",Monetary Expenditure,420,Javier Gonzales for Chair,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294801,1090.9,2010-05-25 06:00:00+00:00,2010-05-26 17:59:34.819999+00:00,1003,,Reimbursement - Campaign Expenses,,,Javier,,Gonzales,,,1109 Don Gaspar,Santa Fe,NM,87501,United States,,,,False,32693,1,27,13613,2,5,Javier Gonzales,'1109':3 '87501':9 'fe':7 'gaspar':5 'gonzal':2 'javier':1 'nm':8 'santa':6,Monetary Expenditure,420,Javier Gonzales for Chair,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294806,7592.73,2010-05-25 06:00:00+00:00,2010-05-26 18:00:56.617004+00:00,1004,,Contribution,,,,,,,Democratic Party of New Mexico,1301 San Pedro Dr NE,Albuquerque,NM,87110,United States,,,,False,32697,5,99,13613,2,5,Democratic Party of New Mexico,'1301':6 '87110':13 'albuquerqu':11 'democrat':1 'dr':9 'mexico':5 'ne':10 'new':4 'nm':12 'parti':2 'pedro':8 'san':7,Monetary Expenditure,420,Javier Gonzales for Chair,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
385597,320.0,2011-02-28 07:00:00+00:00,2011-09-12 17:58:39.317002+00:00,,,Contribution,,,,,,,Democratic Party of San Juan,P.O. Box 173,Farmington,NM,87499,United States,,,County Party,False,71754,6,,21858,2,5,Democratic Party of San Juan,'173':8 '87499':11 'box':7 'democrat':1 'farmington':9 'juan':5 'nm':10 'p.o':6 'parti':2 'san':4,Monetary Expenditure,420,Javier Gonzales for Chair,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385598,28.02,2011-03-01 07:00:00+00:00,2011-09-12 18:00:31.222999+00:00,,,Check Fee,,,,,,,Harland Clarke,10931 Laureate Drive,San Antonio,TX,78249,US,,,,False,71755,11,,21858,2,5,Harland Clarke,'10931':3 '78249':9 'antonio':7 'clark':2 'drive':5 'harland':1 'laureat':4 'san':6 'tx':8,Monetary Expenditure,420,Javier Gonzales for Chair,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385610,1060.53,2011-03-04 07:00:00+00:00,2011-09-12 18:25:53.112999+00:00,,,Staff,,,,,,,"Compass Campaigns, LLC",17 El Gallo,Cedar Crest,NM,87008,US,,,Business,False,71762,11,,21858,2,5,"Compass Campaigns, LLC",'17':4 '87008':10 'campaign':2 'cedar':7 'compass':1 'crest':8 'el':5 'gallo':6 'llc':3 'nm':9,Monetary Expenditure,420,Javier Gonzales for Chair,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385612,125.0,2011-03-14 06:00:00+00:00,2011-09-12 18:29:05.987002+00:00,,,Event,,,,,,,Chama River Brewing Company,4939 Pan American Freeway NW,Albuquerque,NM,87109,US,,,,False,71763,2,,21858,2,5,Chama River Brewing Company,'4939':5 '87109':12 'albuquerqu':10 'american':7 'brew':3 'chama':1 'compani':4 'freeway':8 'nm':11 'nw':9 'pan':6 'river':2,Monetary Expenditure,420,Javier Gonzales for Chair,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385611,211.01,2011-03-14 06:00:00+00:00,2011-09-12 18:26:53.973004+00:00,,,Reimbursement - Travel,,,Matt,,Ross,,,1107 8th Street NW,Albuquerque,NM,87102,US,,,,False,71756,1,,21858,2,5,Matt Ross,'1107':3 '87102':9 '8th':4 'albuquerqu':7 'matt':1 'nm':8 'nw':6 'ross':2 'street':5,Monetary Expenditure,420,Javier Gonzales for Chair,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385600,157.16,2011-03-14 06:00:00+00:00,2011-09-12 18:02:22.830000+00:00,,,Reimbursement - Travel,,,Matt,,Ross,,,1107 8th Street NW,Albuquerque,NM,87102,US,,,,False,71756,1,,21858,2,5,Matt Ross,'1107':3 '87102':9 '8th':4 'albuquerqu':7 'matt':1 'nm':8 'nw':6 'ross':2 'street':5,Monetary Expenditure,420,Javier Gonzales for Chair,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385613,29.55,2011-03-15 06:00:00+00:00,2011-09-12 18:30:45.112997+00:00,,,Travel,,,,,,,Howdy's Food Mart,1685 E. University Ave,Las Cruces,NM,88001,US,,,,False,71764,16,,21858,2,5,Howdy's Food Mart,'1685':5 '88001':12 'ave':8 'cruce':10 'e':6 'food':3 'howdi':1 'las':9 'mart':4 'nm':11 'univers':7,Monetary Expenditure,420,Javier Gonzales for Chair,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385618,23.79,2011-03-16 06:00:00+00:00,2011-09-12 19:04:54.049996+00:00,,,Event,,,,,,,Milagro Coffee,1733 E. University Avenue,Las Cruces,NM,88001,US,,,,False,71766,2,,21858,2,5,Milagro Coffee,'1733':3 '88001':10 'avenu':6 'coffe':2 'cruce':8 'e':4 'las':7 'milagro':1 'nm':9 'univers':5,Monetary Expenditure,420,Javier Gonzales for Chair,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385626,10.48,2011-03-17 06:00:00+00:00,2011-09-12 19:54:26.519999+00:00,,,Event,,,,,,,El Norteno,1431 Wyoming Blvd NE,Albuquerque,NM,87112,United States,,,,False,71768,11,,21858,2,5,El Norteno,'1431':3 '87112':9 'albuquerqu':7 'blvd':5 'el':1 'ne':6 'nm':8 'norteno':2 'wyom':4,Monetary Expenditure,420,Javier Gonzales for Chair,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385625,221.02,2011-03-17 06:00:00+00:00,2011-09-12 19:53:42.847002+00:00,,,Event,,,,,,,El Norteno,1431 Wyoming Blvd NE,Albuquerque,NM,87112,United States,,,,False,71768,11,,21858,2,5,El Norteno,'1431':3 '87112':9 'albuquerqu':7 'blvd':5 'el':1 'ne':6 'nm':8 'norteno':2 'wyom':4,Monetary Expenditure,420,Javier Gonzales for Chair,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385627,132.22,2011-03-21 06:00:00+00:00,2011-09-12 19:54:51.752998+00:00,,,Event,,,,,,,El Norteno,1431 Wyoming Blvd NE,Albuquerque,NM,87112,United States,,,,False,71768,11,,21858,2,5,El Norteno,'1431':3 '87112':9 'albuquerqu':7 'blvd':5 'el':1 'ne':6 'nm':8 'norteno':2 'wyom':4,Monetary Expenditure,420,Javier Gonzales for Chair,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385628,25.37,2011-03-25 06:00:00+00:00,2011-09-12 19:56:30.487004+00:00,,,Travel,,,,,,,Valero Corner Store,4221 Osuna Road NE,Albuquerque,NM,87109,US,,,,False,71769,2,,21858,2,5,Valero Corner Store,'4221':4 '87109':10 'albuquerqu':8 'corner':2 'ne':7 'nm':9 'osuna':5 'road':6 'store':3 'valero':1,Monetary Expenditure,420,Javier Gonzales for Chair,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385629,575.0,2011-03-25 06:00:00+00:00,2011-09-12 19:59:50.957001+00:00,,,Event,,,,,,,SMG Management,201 2nd Street NW,Albuquerque,NM,87102,US,,,Business,False,71771,11,,21858,2,5,SMG Management,'201':3 '2nd':4 '87102':9 'albuquerqu':7 'manag':2 'nm':8 'nw':6 'smg':1 'street':5,Monetary Expenditure,420,Javier Gonzales for Chair,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385630,13.71,2011-03-28 06:00:00+00:00,2011-09-12 20:01:15.816999+00:00,,,Volunteer Food,,,,,,,Golden Pride,1830 Lomas Boulevard NE,Albuquerque,NM,87106,US,,,,False,71772,2,,21858,2,5,Golden Pride,'1830':3 '87106':9 'albuquerqu':7 'boulevard':5 'golden':1 'loma':4 'ne':6 'nm':8 'pride':2,Monetary Expenditure,420,Javier Gonzales for Chair,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385633,250.0,2011-03-29 06:00:00+00:00,2011-09-12 20:04:28.393000+00:00,,,Program Advertising,,,,,,,Democratic Party of Bernalillo County,P.O. Box 51264,Albuquerque,NM,87181,United States,,,Politcal Party,False,71773,6,,21858,2,5,Democratic Party of Bernalillo County,'51264':8 '87181':11 'albuquerqu':9 'bernalillo':4 'box':7 'counti':5 'democrat':1 'nm':10 'p.o':6 'parti':2,Monetary Expenditure,420,Javier Gonzales for Chair,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385635,450.0,2011-04-01 06:00:00+00:00,2011-09-12 20:06:26.269998+00:00,,,Advertising,,,Barbara,,Wold,,,8522 Flower Plane NE,Albuquerque,NM,87122,US,,,Business owner,False,71774,1,1,21858,2,5,Barbara Wold,'8522':3 '87122':9 'albuquerqu':7 'barbara':1 'flower':4 'ne':6 'nm':8 'plane':5 'wold':2,Monetary Expenditure,420,Javier Gonzales for Chair,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385634,2121.25,2011-04-01 06:00:00+00:00,2011-09-12 20:04:59.190004+00:00,,,Staff,,,,,,,"Compass Campaigns, LLC",17 El Gallo,Cedar Crest,NM,87008,US,,,Business,False,71762,11,,21858,2,5,"Compass Campaigns, LLC",'17':4 '87008':10 'campaign':2 'cedar':7 'compass':1 'crest':8 'el':5 'gallo':6 'llc':3 'nm':9,Monetary Expenditure,420,Javier Gonzales for Chair,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385636,48.83,2011-04-04 06:00:00+00:00,2011-09-12 20:07:30.223001+00:00,,,Travel,,,,,,,Allsups,607 North Main Street,Roswell,NM,88201,US,,,,False,71775,2,,21858,2,5,Allsups,'607':2 '88201':8 'allsup':1 'main':4 'nm':7 'north':3 'roswel':6 'street':5,Monetary Expenditure,420,Javier Gonzales for Chair,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
429383,150.0,2011-04-05 06:00:00+00:00,2011-11-02 00:26:25.093000+00:00,,,Contribution,,,,,,,Democratic Party of Cibola County,214 Adams,Grants,NM,87020,United States,,,,False,77777,6,,21856,2,5,Democratic Party of Cibola County,'214':6 '87020':10 'adam':7 'cibola':4 'counti':5 'democrat':1 'grant':8 'nm':9 'parti':2,Monetary Expenditure,420,Javier Gonzales for Chair,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429196,26.38,2011-04-06 06:00:00+00:00,2011-10-27 14:21:22.342999+00:00,,,Volunteer Food,,,,,,,Domino's 6520,3920 Central SE,Albuquerque,NM,87108,United States,,,,False,77692,2,,21856,2,5,Domino's 6520,'3920':4 '6520':3 '87108':9 'albuquerqu':7 'central':5 'domino':1 'nm':8 'se':6,Monetary Expenditure,420,Javier Gonzales for Chair,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429197,98.49,2011-04-06 06:00:00+00:00,2011-10-27 14:25:41.983000+00:00,,,Travel,,,,,,,Chevron 00301743,1500 Willow Drive,Milan,NM,87021,United States of America,,,,False,77694,2,,21856,2,5,Chevron 00301743,'00301743':2 '1500':3 '87021':8 'chevron':1 'drive':5 'milan':6 'nm':7 'willow':4,Monetary Expenditure,420,Javier Gonzales for Chair,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429198,74.98,2011-04-07 06:00:00+00:00,2011-10-27 14:28:25.169998+00:00,,,Travel,,,,,,,Sundial #3,121 South Bloomfield Boulevard,Bloomfield,NM,87413,United States of America,,,,False,77695,2,,21856,2,5,Sundial #3,"'121':3 '3':2 '87413':9 'bloomfield':5,7 'boulevard':6 'nm':8 'south':4 'sundial':1",Monetary Expenditure,420,Javier Gonzales for Chair,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429386,500.0,2011-04-08 06:00:00+00:00,2011-11-02 00:48:00.873000+00:00,,,Contribution,,,,,,,Dona Ana County Democratic Party,P.O. Box 16144,Las Cruces,NM,88004,United States,,,,False,77780,6,,21856,2,5,Dona Ana County Democratic Party,'16144':8 '88004':12 'ana':2 'box':7 'counti':3 'cruce':10 'democrat':4 'dona':1 'las':9 'nm':11 'p.o':6 'parti':5,Monetary Expenditure,420,Javier Gonzales for Chair,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429199,84.76,2011-04-08 06:00:00+00:00,2011-10-27 14:32:40.203004+00:00,,,Travel,,,,,,,Allsup's,351 Highway 314 SW,Los Lunas,NM,87031,United State of America,,,,False,77696,2,,21856,2,5,Allsup's,'314':5 '351':3 '87031':10 'allsup':1 'highway':4 'los':7 'luna':8 'nm':9 'sw':6,Monetary Expenditure,420,Javier Gonzales for Chair,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429200,79.69,2011-04-08 06:00:00+00:00,2011-10-27 14:40:50.060004+00:00,,,Travel,,,,,,,Pump-N-Save,508 Highway 85,Socorro,NM,87801,United States of America,,,,False,77697,2,,21856,2,5,Pump-N-Save,'508':5 '85':7 '87801':10 'highway':6 'n':3 'nm':9 'pump':2 'pump-n-sav':1 'save':4 'socorro':8,Monetary Expenditure,420,Javier Gonzales for Chair,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429201,75.0,2011-04-08 06:00:00+00:00,2011-10-27 14:44:02.906998+00:00,,,Travel,,,,,,,Fast Stop,1910 North Date Street,Truth or Consequences,NM,87901,United States of America,,,,False,77698,2,,21856,2,5,Fast Stop,'1910':3 '87901':11 'consequ':9 'date':5 'fast':1 'nm':10 'north':4 'stop':2 'street':6 'truth':7,Monetary Expenditure,420,Javier Gonzales for Chair,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429366,74.76,2011-04-11 06:00:00+00:00,2011-11-01 23:51:00.889998+00:00,,,Travel,,,,,,,Fast Stop,1910 North Date Street,Truth or Consequences,NM,87901,United States of America,,,,False,77698,2,,21856,2,5,Fast Stop,'1910':3 '87901':11 'consequ':9 'date':5 'fast':1 'nm':10 'north':4 'stop':2 'street':6 'truth':7,Monetary Expenditure,420,Javier Gonzales for Chair,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429374,35.0,2011-04-11 06:00:00+00:00,2011-11-02 00:08:23.482997+00:00,,,Bank Fee,,,,,,,Wells Fargo,200 Lomas NW,Albuquerque,NM,87102,United States,,,,False,77776,2,,21856,2,5,Wells Fargo,'200':3 '87102':8 'albuquerqu':6 'fargo':2 'loma':4 'nm':7 'nw':5 'well':1,Monetary Expenditure,420,Javier Gonzales for Chair,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429369,25.26,2011-04-25 06:00:00+00:00,2011-11-01 23:59:19.373001+00:00,,,Travel,,,,,,,San Felipe Travel Center,26 Hagon Road,Algodones,NM,87001,United States,,,,False,77772,2,,21856,2,5,San Felipe Travel Center,'26':5 '87001':10 'algodon':8 'center':4 'felip':2 'hagon':6 'nm':9 'road':7 'san':1 'travel':3,Monetary Expenditure,420,Javier Gonzales for Chair,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429368,28.25,2011-04-25 06:00:00+00:00,2011-11-01 23:57:31.216997+00:00,,,Travel,,,,,,,Love's Country Store Tucumcari,1900 Mountain Road,Tucumcari,NM,88401,United States,,,,False,77771,2,,21856,2,5,Love's Country Store Tucumcari,"'1900':6 '88401':11 'countri':3 'love':1 'mountain':7 'nm':10 'road':8 'store':4 'tucumcari':5,9",Monetary Expenditure,420,Javier Gonzales for Chair,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429367,30.04,2011-04-25 06:00:00+00:00,2011-11-01 23:53:39.872996+00:00,,,Travel,,,,,,,Love's Country Store,2200 6th Street NW,Albuquerque,NM,87102,United States,,,,False,77770,2,,21856,2,5,Love's Country Store,'2200':5 '6th':6 '87102':11 'albuquerqu':9 'countri':3 'love':1 'nm':10 'nw':8 'store':4 'street':7,Monetary Expenditure,420,Javier Gonzales for Chair,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429370,20.25,2011-04-26 06:00:00+00:00,2011-11-01 23:59:53.763000+00:00,,,Travel,,,,,,,San Felipe Travel Center,26 Hagon Road,Algodones,NM,87001,United States,,,,False,77772,2,,21856,2,5,San Felipe Travel Center,'26':5 '87001':10 'algodon':8 'center':4 'felip':2 'hagon':6 'nm':9 'road':7 'san':1 'travel':3,Monetary Expenditure,420,Javier Gonzales for Chair,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429372,4.32,2011-04-26 06:00:00+00:00,2011-11-02 00:03:04.122997+00:00,,,Meeting Coffee,,,,,,,Satellite Coffee,2201 Louisiana Boulevard NE,Albuquerque,NM,87110,United States,,,,False,77773,2,,21856,2,5,Satellite Coffee,'2201':3 '87110':9 'albuquerqu':7 'boulevard':5 'coffe':2 'louisiana':4 'ne':6 'nm':8 'satellit':1,Monetary Expenditure,420,Javier Gonzales for Chair,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429371,25.01,2011-04-27 06:00:00+00:00,2011-11-02 00:01:02.077001+00:00,,,Travel,,,,,,,San Felipe Travel Center,26 Hagon Road,Algodones,NM,87001,United States,,,,False,77772,2,,21856,2,5,San Felipe Travel Center,'26':5 '87001':10 'algodon':8 'center':4 'felip':2 'hagon':6 'nm':9 'road':7 'san':1 'travel':3,Monetary Expenditure,420,Javier Gonzales for Chair,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429376,0.18,2011-05-06 06:00:00+00:00,2011-11-02 00:09:44.170004+00:00,,,State Sales Tax,,,,,,,Wells Fargo,200 Lomas NW,Albuquerque,NM,87102,United States,,,,False,77776,2,,21856,2,5,Wells Fargo,'200':3 '87102':8 'albuquerqu':6 'fargo':2 'loma':4 'nm':7 'nw':5 'well':1,Monetary Expenditure,420,Javier Gonzales for Chair,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429375,2.5,2011-05-06 06:00:00+00:00,2011-11-02 00:08:59.890004+00:00,,,Bank Fee,,,,,,,Wells Fargo,200 Lomas NW,Albuquerque,NM,87102,United States,,,,False,77776,2,,21856,2,5,Wells Fargo,'200':3 '87102':8 'albuquerqu':6 'fargo':2 'loma':4 'nm':7 'nw':5 'well':1,Monetary Expenditure,420,Javier Gonzales for Chair,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429378,0.21,2011-05-09 06:00:00+00:00,2011-11-02 00:11:08.640001+00:00,,,State Sales Tax,,,,,,,Wells Fargo,200 Lomas NW,Albuquerque,NM,87102,United States,,,,False,77776,2,,21856,2,5,Wells Fargo,'200':3 '87102':8 'albuquerqu':6 'fargo':2 'loma':4 'nm':7 'nw':5 'well':1,Monetary Expenditure,420,Javier Gonzales for Chair,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429377,3.0,2011-05-09 06:00:00+00:00,2011-11-02 00:10:39.809997+00:00,,,Bank Fee,,,,,,,Wells Fargo,200 Lomas NW,Albuquerque,NM,87102,United States,,,,False,77776,2,,21856,2,5,Wells Fargo,'200':3 '87102':8 'albuquerqu':6 'fargo':2 'loma':4 'nm':7 'nw':5 'well':1,Monetary Expenditure,420,Javier Gonzales for Chair,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429388,89.61,2011-05-11 06:00:00+00:00,2011-11-02 00:54:24.263004+00:00,,,Printing,,,,,,,"Greetings, Etc.",2505 Commercial NE,Albuquerque,NM,87102,United States,,,,False,77783,2,,21856,2,5,"Greetings, Etc.",'2505':3 '87102':8 'albuquerqu':6 'commerci':4 'etc':2 'greet':1 'ne':5 'nm':7,Monetary Expenditure,420,Javier Gonzales for Chair,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429385,374.5,2011-05-11 06:00:00+00:00,2011-11-02 00:45:14.122996+00:00,,,Printing,,,,,,,Focus Ink,335 Jefferson Street SE,Albuquerque,NM,87108,United States,,,,False,77779,2,,21856,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'focus':1 'ink':2 'jefferson':4 'nm':8 'se':6 'street':5,Monetary Expenditure,420,Javier Gonzales for Chair,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429387,132.53,2011-05-11 06:00:00+00:00,2011-11-02 00:51:51.952997+00:00,,,Website,,,Kelli,,Abeyta,,,1498 Cerro Gordo Road,Santa Fe,NM,87501,United States,,,,False,77781,1,,21856,2,5,Kelli Abeyta,'1498':3 '87501':10 'abeyta':2 'cerro':4 'fe':8 'gordo':5 'kelli':1 'nm':9 'road':6 'santa':7,Monetary Expenditure,420,Javier Gonzales for Chair,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429389,1000.0,2011-05-26 06:00:00+00:00,2011-11-02 00:56:13.420003+00:00,,,Contribution,,,,,,,Democratic Party of New Mexico,3200 Monte Vista NE,Albuquerque,NM,87106,United States,,,,False,77784,5,,21856,2,5,Democratic Party of New Mexico,'3200':6 '87106':12 'albuquerqu':10 'democrat':1 'mexico':5 'mont':7 'ne':9 'new':4 'nm':11 'parti':2 'vista':8,Monetary Expenditure,420,Javier Gonzales for Chair,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429390,4000.0,2011-06-13 06:00:00+00:00,2011-11-02 00:57:22.842999+00:00,,,Contribution,,,,,,,Democratic Party of New Mexico,3200 Monte Vista NE,Albuquerque,NM,87106,United States,,,,False,77784,5,,21856,2,5,Democratic Party of New Mexico,'3200':6 '87106':12 'albuquerqu':10 'democrat':1 'mexico':5 'mont':7 'ne':9 'new':4 'nm':11 'parti':2 'vista':8,Monetary Expenditure,420,Javier Gonzales for Chair,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429384,214.36,2011-07-14 06:00:00+00:00,2011-11-02 00:39:25.140004+00:00,,,Volunteer Reimbursement,,,Jacob,,Winowich,,,7408 Terry Court NE,Albuquerque,NM,87110,United States,,,,False,77778,1,,21856,2,5,Jacob Winowich,'7408':3 '87110':9 'albuquerqu':7 'court':5 'jacob':1 'ne':6 'nm':8 'terri':4 'winowich':2,Monetary Expenditure,420,Javier Gonzales for Chair,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429379,2.5,2011-08-05 06:00:00+00:00,2011-11-02 00:11:53.047001+00:00,,,Bank Fee,,,,,,,Wells Fargo,200 Lomas NW,Albuquerque,NM,87102,United States,,,,False,77776,2,,21856,2,5,Wells Fargo,'200':3 '87102':8 'albuquerqu':6 'fargo':2 'loma':4 'nm':7 'nw':5 'well':1,Monetary Expenditure,420,Javier Gonzales for Chair,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429380,0.18,2011-08-05 06:00:00+00:00,2011-11-02 00:14:05.123000+00:00,,,State Sales Tax,,,,,,,Wells Fargo,200 Lomas NW,Albuquerque,NM,87102,United States,,,,False,77776,2,,21856,2,5,Wells Fargo,'200':3 '87102':8 'albuquerqu':6 'fargo':2 'loma':4 'nm':7 'nw':5 'well':1,Monetary Expenditure,420,Javier Gonzales for Chair,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual