id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1566373,44.0,2019-12-23 07:00:00+00:00,2019-12-23 07:00:00+00:00,,,6 Month Rental of PO Box 302,,,,,,,United States Postal Service,400 N. Main Street,Belen,NM,87002,United States,,,,False,321802,2,99,61573,2,5,United States Postal Service,'400':5 '87002':11 'belen':9 'main':7 'n':6 'nm':10 'postal':3 'servic':4 'state':2 'street':8 'unit':1,Monetary Expenditure,9635,Michael P Steininger,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566380,100.0,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,Democratic Party of Valencia County-2020 Gala,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,United States,,,,False,321800,10,99,61573,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9635,Michael P Steininger,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566377,0.55,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,Postage to Mail CFIS Application to SOS,,,,,,,United States Postal Service,400 N. Main Street,Belen,NM,87002,United States,,,,False,321802,2,99,61573,2,5,United States Postal Service,'400':5 '87002':11 'belen':9 'main':7 'n':6 'nm':10 'postal':3 'servic':4 'state':2 'street':8 'unit':1,Monetary Expenditure,9635,Michael P Steininger,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566384,22.42,2020-01-11 07:00:00+00:00,2020-01-11 07:00:00+00:00,,,General Office Supplies,,,,,,,Office Depot/Office Max,"1409 Renaissance Blvd, NE",Albuquerque,NM,87107,United States,,,,False,321804,12,99,61573,2,5,Office Depot/Office Max,'1409':4 '87107':10 'albuquerqu':8 'blvd':6 'depot/office':2 'max':3 'ne':7 'nm':9 'offic':1 'renaiss':5,Monetary Expenditure,9635,Michael P Steininger,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566387,34.21,2020-01-20 07:00:00+00:00,2020-01-20 07:00:00+00:00,,,Monthly Cell Phone Charge,,,,,,,Straight Talk Wireless,9700 NW 112th Avenue,Miami,FL,33178,United States,,,,False,321799,15,99,61573,2,5,Straight Talk Wireless,'112th':6 '33178':10 '9700':4 'avenu':7 'fl':9 'miami':8 'nw':5 'straight':1 'talk':2 'wireless':3,Monetary Expenditure,9635,Michael P Steininger,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566389,90.2,2020-02-04 07:00:00+00:00,2020-02-04 07:00:00+00:00,,,250 Double Sided Campaign Business Cards,,,,,,,Flyer Press LLC,"601 Main Street, SE, Suite 50",Los Lunas,NM,87031,United States,,,,False,321808,17,99,61573,2,5,Flyer Press LLC,'50':9 '601':4 '87031':13 'flyer':1 'llc':3 'los':10 'luna':11 'main':5 'nm':12 'press':2 'se':7 'street':6 'suit':8,Monetary Expenditure,9635,Michael P Steininger,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566390,34.21,2020-02-19 07:00:00+00:00,2020-02-19 07:00:00+00:00,,,Monthly Cell Phone Charge,,,,,,,Straight Talk Wireless,9700 NW 112th Avenue,Miami,FL,33178,United States,,,,False,321799,15,99,61573,2,5,Straight Talk Wireless,'112th':6 '33178':10 '9700':4 'avenu':7 'fl':9 'miami':8 'nw':5 'straight':1 'talk':2 'wireless':3,Monetary Expenditure,9635,Michael P Steininger,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566391,111.81,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,Deposit on Yard Signs and T-Shirts,,,,,,,"Able & Willies One Stop Shop, LLC","325 S. Main Street, Ste G",Belen,NM,87002,United States,,,,False,321807,17,99,61573,2,5,"Able & Willies One Stop Shop, LLC",'325':7 '87002':15 'abl':1 'belen':13 'g':12 'llc':6 'main':9 'nm':14 'one':3 'shop':5 'ste':11 'stop':4 'street':10 'willi':2,Monetary Expenditure,9635,Michael P Steininger,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566450,50.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,Declaration of Candidacy Fee,,,,,,,Valencia County Clerk,444 luna Avenue,Los Lunas,NM,87031,United States,,,,False,321797,2,99,61573,2,5,Valencia County Clerk,"'444':4 '87031':10 'avenu':6 'clerk':3 'counti':2 'los':7 'luna':5,8 'nm':9 'valencia':1",Monetary Expenditure,9635,Michael P Steininger,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566446,11.02,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,Checkbook Cover,,,,,,,Amazon,410 Terry Avenue,Seattle,WA,98104,United States,,,,False,321747,12,99,61573,2,5,Amazon,'410':2 '98104':7 'amazon':1 'avenu':4 'seattl':5 'terri':3 'wa':6,Monetary Expenditure,9635,Michael P Steininger,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566448,34.21,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,,,Monthly Cell Phone Charge,,,,,,,Straight Talk Wireless,9700 NW 112th Avenue,Miami,FL,33178,United States,,,,False,321799,15,99,61573,2,5,Straight Talk Wireless,'112th':6 '33178':10 '9700':4 'avenu':7 'fl':9 'miami':8 'nw':5 'straight':1 'talk':2 'wireless':3,Monetary Expenditure,9635,Michael P Steininger,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566449,145.69,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,Balance on Yard Signs and T-Shirts,,,,,,,"Able & Willies One Stop Shop, LLC","325 S. Main Street, Ste G",Belen,NM,87002,United States,,,,False,321807,17,99,61573,2,5,"Able & Willies One Stop Shop, LLC",'325':7 '87002':15 'abl':1 'belen':13 'g':12 'llc':6 'main':9 'nm':14 'one':3 'shop':5 'ste':11 'stop':4 'street':10 'willi':2,Monetary Expenditure,9635,Michael P Steininger,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1597942,34.18,2020-04-19 06:00:00+00:00,2020-04-19 06:00:00+00:00,MPSCC,,Cell Phone,,,,,,,Straight Talk Wireless,9700 NW 112th Avenue,Miami,FL,33178,United States,,,,False,321799,15,99,62784,2,5,,'112th':6 '33178':10 '9700':4 'avenu':7 'fl':9 'miami':8 'nw':5 'straight':1 'talk':2 'wireless':3,Monetary Expenditure,9635,Michael P Steininger,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1608505,34.18,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,Cell Phone,,,,,,,Straight Talk Wireless,9700 NW 112th Avenue,Miami,FL,33178,United States,,,,False,321799,15,99,63902,2,5,,'112th':6 '33178':10 '9700':4 'avenu':7 'fl':9 'miami':8 'nw':5 'straight':1 'talk':2 'wireless':3,Monetary Expenditure,9635,Michael P Steininger,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1633057,38.0,2020-06-15 06:00:00+00:00,2020-06-15 06:00:00+00:00,,,PO Box 302 - 6 Month Rental,,,,,,,United States Postal Service,400 N. Main Street,Belen,NM,87002,United States,,,,False,321802,2,99,65246,2,5,,'400':5 '87002':11 'belen':9 'main':7 'n':6 'nm':10 'postal':3 'servic':4 'state':2 'street':8 'unit':1,Monetary Expenditure,9635,Michael P Steininger,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633058,34.18,2020-06-18 06:00:00+00:00,2020-06-18 06:00:00+00:00,,,Cell Phone,,,,,,,Straight Talk Wireless,9700 NW 112th Avenue,Miami,FL,33178,United States,,,,False,321799,15,99,65246,2,5,,'112th':6 '33178':10 '9700':4 'avenu':7 'fl':9 'miami':8 'nw':5 'straight':1 'talk':2 'wireless':3,Monetary Expenditure,9635,Michael P Steininger,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
