id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
707752,70.06,2014-02-25 07:00:00+00:00,2014-04-14 20:57:11.776997+00:00,,,office supplies,,,,,,,Office Max,Office Max 422,Albuquerque,NM,87107,United States,,,,False,160990,12,1,32528,2,5,Office Max,"'422':5 '87107':8 'albuquerqu':6 'max':2,4 'nm':7 'offic':1,3",Monetary Expenditure,525,Sandy Barnhart Y Chavez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707808,40.0,2014-03-27 06:00:00+00:00,2014-04-14 21:03:48.603004+00:00,,,conference,,,Albuquerque Bar Assn,,-,,,PO Box 40,Albuquerque,NM,87103,United States,,,,False,161027,1,1,32528,2,5,Albuquerque Bar Assn -,"'40':6 '87103':9 'albuquerqu':1,7 'assn':3 'bar':2 'box':5 'nm':8 'po':4",Monetary Expenditure,525,Sandy Barnhart Y Chavez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708141,150.0,2014-03-28 06:00:00+00:00,2014-04-14 21:07:56.667003+00:00,,,advertising on Blue Review,,,,,,,Dem Party Bernalillo County,PO Box 51264,Albuquerque,NM,87181,United States,,,,False,161054,6,1,32528,2,5,Dem Party Bernalillo County,'51264':7 '87181':10 'albuquerqu':8 'bernalillo':3 'box':6 'counti':4 'dem':1 'nm':9 'parti':2 'po':5,Monetary Expenditure,525,Sandy Barnhart Y Chavez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708199,1335.0,2014-03-29 06:00:00+00:00,2014-04-14 21:14:47.352995+00:00,,,printing costs,,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,161090,17,,32528,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,525,Sandy Barnhart Y Chavez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707789,61.1,2014-04-02 06:00:00+00:00,2014-04-14 21:00:49.323004+00:00,,,printing,,,,,,,Fed Ex,2706 Central SE,Albuquerque,NM,87106,USA,,,,False,161010,17,1,32528,2,5,Fed Ex,'2706':3 '87106':8 'albuquerqu':6 'central':4 'ex':2 'fed':1 'nm':7 'se':5,Monetary Expenditure,525,Sandy Barnhart Y Chavez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708269,150.0,2014-04-02 06:00:00+00:00,2014-04-14 06:00:00+00:00,,,advertising,,,,,,,AAA NM,POB 8999,Albuquerque,NM,87108,United States,,,,False,161145,11,1,32528,2,5,AAA NM,"'87108':7 '8999':4 'aaa':1 'albuquerqu':5 'nm':2,6 'pob':3",Monetary Expenditure,525,Sandy Barnhart Y Chavez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707728,7.96,2014-04-04 06:00:00+00:00,2014-04-14 20:54:56.352997+00:00,,,office supplies,,,,,,,Home Depot,200 Eubank SE,Albuquerque,NM,87123,United States,,,,False,160970,12,1,32528,2,5,Home Depot,'200':3 '87123':8 'albuquerqu':6 'depot':2 'eubank':4 'home':1 'nm':7 'se':5,Monetary Expenditure,525,Sandy Barnhart Y Chavez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
717927,133.75,2014-04-15 06:00:00+00:00,2014-04-28 15:13:18.530003+00:00,,,advertising,,,,,,,NM Kids,9100 Galaxia Way NE,Albuquerque,NM,87111,United States,,,,False,162932,17,1,33210,2,5,NM Kids,"'87111':9 '9100':3 'albuquerqu':7 'galaxia':4 'kid':2 'ne':6 'nm':1,8 'way':5",Monetary Expenditure,525,Sandy Barnhart Y Chavez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
717926,25.35,2014-04-21 06:00:00+00:00,2014-04-28 15:07:40.250001+00:00,,,office supplies,,,,,,,UNM Bookstore,UNM,Albuquerque,NM,87131,United States,,,,False,162930,12,1,33210,2,5,UNM Bookstore,"'87131':6 'albuquerqu':4 'bookstor':2 'nm':5 'unm':1,3",Monetary Expenditure,525,Sandy Barnhart Y Chavez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718281,100.0,2014-04-24 06:00:00+00:00,2014-04-30 06:00:00+00:00,,,Banquet Ticket,,,,,,,UNM,I UNM,Albuquerque,NM,87131,United States,,,,False,163179,11,1,33210,2,5,UNM,"'87131':6 'albuquerqu':4 'nm':5 'unm':1,3",Monetary Expenditure,525,Sandy Barnhart Y Chavez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718280,33.16,2014-04-29 06:00:00+00:00,2014-05-01 01:10:52.062998+00:00,,,office supplies,,,,,,,Staples,3339 Central NE,Albuquerque,NM,87196,United States,,,,False,163178,12,99,33210,2,5,Staples,'3339':2 '87196':7 'albuquerqu':5 'central':3 'ne':4 'nm':6 'stapl':1,Monetary Expenditure,525,Sandy Barnhart Y Chavez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718510,294.25,2014-05-01 06:00:00+00:00,2014-05-03 14:34:24.296998+00:00,130,,advertising,,,Joe,,Monahan,,,"1331 Park, Apt 414",Albuquerque,NM,87102,United States,,,,False,163345,1,1,33210,2,5,Joe Monahan,'1331':3 '414':6 '87102':9 'albuquerqu':7 'apt':5 'joe':1 'monahan':2 'nm':8 'park':4,Monetary Expenditure,525,Sandy Barnhart Y Chavez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718509,175.0,2014-05-01 06:00:00+00:00,2014-05-03 06:00:00+00:00,128,,campaign work-staffing and field work,,,Shine,,Nair,,,3 Garden Park Circle NW,Albuquerque,NM,87107,United States,,,,False,164019,1,1,33210,2,5,Shine  Nair,'3':3 '87107':10 'albuquerqu':8 'circl':6 'garden':4 'nair':2 'nm':9 'nw':7 'park':5 'shine':1,Monetary Expenditure,525,Sandy Barnhart Y Chavez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718508,128.39,2014-05-02 06:00:00+00:00,2014-05-03 14:26:05.157001+00:00,,,printing costs,,,,,,,kinko's,2706 Central SE,Albuquerque,NM,87106,United States,,,,False,163343,2,1,33210,2,5,kinko's,'2706':3 '87106':8 'albuquerqu':6 'central':4 'kinko':1 'nm':7 'se':5,Monetary Expenditure,525,Sandy Barnhart Y Chavez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719286,34.0,2014-05-03 06:00:00+00:00,2014-05-05 20:42:26.222996+00:00,,,postage,,,,,,,US Postal Service,111 Alvarado SE,Albuquerque,NM,87108,USA,,,,False,163946,2,1,33210,2,5,US Postal Service,'111':4 '87108':9 'albuquerqu':7 'alvarado':5 'nm':8 'postal':2 'se':6 'servic':3 'us':1,Monetary Expenditure,525,Sandy Barnhart Y Chavez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719283,19.98,2014-05-03 06:00:00+00:00,2014-05-05 20:40:16.379996+00:00,,,reception supplies,,,,,,,Party City,4110 Wyoming NE,Albuquerque,NM,87111,United States,,,,False,163941,2,1,33210,2,5,Party City,'4110':3 '87111':8 'albuquerqu':6 'citi':2 'ne':5 'nm':7 'parti':1 'wyom':4,Monetary Expenditure,525,Sandy Barnhart Y Chavez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719287,57.02,2014-05-04 06:00:00+00:00,2014-05-05 20:43:05.317000+00:00,,,printing,,,,,,,kinko's,2706 Central SE,Albuquerque,NM,87106,United States,,,,False,163343,2,1,33210,2,5,kinko's,'2706':3 '87106':8 'albuquerqu':6 'central':4 'kinko':1 'nm':7 'se':5,Monetary Expenditure,525,Sandy Barnhart Y Chavez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
736539,109.9,2014-05-07 06:00:00+00:00,2014-05-28 22:16:58.910001+00:00,133,,reimbursement,,,Cornelia,,Lange,,,1310 Constitution Ct NE,Albuquerque,NM,87112,United States,,,,False,170451,1,1,34291,2,5,Cornelia Lange,'1310':3 '87112':9 'albuquerqu':7 'constitut':4 'cornelia':1 'ct':5 'lang':2 'ne':6 'nm':8,Monetary Expenditure,525,Sandy Barnhart Y Chavez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734745,26.0,2014-05-08 06:00:00+00:00,2014-05-28 00:40:02.267000+00:00,,,website fee,,,,,,,Go Daddy,14455 No Hayden Rd,Scottdale,AZ,85260,United States,,,,False,170480,17,202,34291,2,5,Go Daddy,'14455':3 '85260':9 'az':8 'daddi':2 'go':1 'hayden':5 'rd':6 'scottdal':7,Monetary Expenditure,525,Sandy Barnhart Y Chavez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734737,70.0,2014-05-08 06:00:00+00:00,2014-05-28 00:36:29.702998+00:00,,,entry fee,,,,,,,Mgr and Associates,POB 67585,Albuquerque,NM,87193,United States,,,,False,170476,11,1,34291,2,5,Mgr and Associates,'67585':5 '87193':8 'albuquerqu':6 'associ':3 'mgr':1 'nm':7 'pob':4,Monetary Expenditure,525,Sandy Barnhart Y Chavez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734773,32.6,2014-05-09 06:00:00+00:00,2014-05-28 00:51:36.283000+00:00,,,office supplies,,,,,,,Office Max,Office Max 422,Albuquerque,NM,87107,United States,,,,False,160990,12,1,34291,2,5,Office Max,"'422':5 '87107':8 'albuquerqu':6 'max':2,4 'nm':7 'offic':1,3",Monetary Expenditure,525,Sandy Barnhart Y Chavez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734760,374.5,2014-05-10 06:00:00+00:00,2014-05-28 00:45:43.143002+00:00,,,photography for advertising,,,,,,,Timeless Images,4300 Lomas NE,Albuquerque,NM,87110,USA,,,,False,170489,17,1,34291,2,5,Timeless Images,'4300':3 '87110':8 'albuquerqu':6 'imag':2 'loma':4 'ne':5 'nm':7 'timeless':1,Monetary Expenditure,525,Sandy Barnhart Y Chavez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734757,219.35,2014-05-17 06:00:00+00:00,2014-05-28 00:44:20.736998+00:00,,,printing costs,,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,USA,,,,False,161070,17,1,34291,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,525,Sandy Barnhart Y Chavez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734777,4149.0,2014-05-19 06:00:00+00:00,2014-05-28 00:53:37.109996+00:00,,,printing.mailing,,,,,,,Greetings,2505 Commercial NE,Albuquerque,NM,87102,USA,,,,False,170493,17,1,34291,2,5,Greetings,'2505':2 '87102':7 'albuquerqu':5 'commerci':3 'greet':1 'ne':4 'nm':6,Monetary Expenditure,525,Sandy Barnhart Y Chavez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736547,2500.0,2014-05-19 06:00:00+00:00,2014-05-28 22:19:22.507000+00:00,1126,"Direct mail supervision,campaign strategies, messaging, candidate preparation, staff management and other campaign work.",Campaign Management-April-May.,,,Cornelia,,Lange,,,1310 Constitution Ct NE,Albuquerque,NM,87112,United States,,,,False,170451,1,1,34291,2,5,Cornelia Lange,'1310':3 '87112':9 'albuquerqu':7 'constitut':4 'cornelia':1 'ct':5 'lang':2 'ne':6 'nm':8,Monetary Expenditure,525,Sandy Barnhart Y Chavez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734683,395.0,2014-05-19 06:00:00+00:00,2014-05-28 00:05:08.017002+00:00,139,,campaign work-staffing and field work,,,Shine,,Nair,,,3 Garden Park Circle NW,Albuquerque,NM,87107,United States,,,,False,164019,1,1,34291,2,5,Shine Nair,'3':3 '87107':10 'albuquerqu':8 'circl':6 'garden':4 'nair':2 'nm':9 'nw':7 'park':5 'shine':1,Monetary Expenditure,525,Sandy Barnhart Y Chavez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734674,140.0,2014-05-19 06:00:00+00:00,2014-05-28 00:01:32.986998+00:00,140,,campaign work-staffing and field work,,,Rob,,Chavez,,,515 12th SW,Albuquerque,NM,87102,United States,,,,False,170432,1,1,34291,2,5,Rob Chavez,'12th':4 '515':3 '87102':8 'albuquerqu':6 'chavez':2 'nm':7 'rob':1 'sw':5,Monetary Expenditure,525,Sandy Barnhart Y Chavez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734754,59.27,2014-05-26 06:00:00+00:00,2014-05-28 00:43:12.267002+00:00,,,office supplies,,,,,,,Ace Hardware,1100 San Mateo,Albuquerque,NM,87110,USA,,,,False,170484,12,1,34291,2,5,Ace Hardware,'1100':3 '87110':8 'ace':1 'albuquerqu':6 'hardwar':2 'mateo':5 'nm':7 'san':4,Monetary Expenditure,525,Sandy Barnhart Y Chavez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734772,234.0,2014-05-27 06:00:00+00:00,2014-05-28 00:51:02.642996+00:00,,,postage,,,,,,,US Postal Service,111 Alvarado SE,Albuquerque,NM,87108,USA,,,,False,163946,2,1,34291,2,5,US Postal Service,'111':4 '87108':9 'albuquerqu':7 'alvarado':5 'nm':8 'postal':2 'se':6 'servic':3 'us':1,Monetary Expenditure,525,Sandy Barnhart Y Chavez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
750224,3772.58,2014-05-29 06:00:00+00:00,2014-07-02 12:48:20.473004+00:00,105,,printing.mailing,,,,,,,Greetings,2505 Commercial NE,Albuquerque,NM,87102,USA,,,,False,170493,17,1,36036,2,5,Greetings,'2505':2 '87102':7 'albuquerqu':5 'commerci':3 'greet':1 'ne':4 'nm':6,Monetary Expenditure,525,Sandy Barnhart Y Chavez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750225,2500.0,2014-05-30 06:00:00+00:00,2014-07-02 12:50:17.456997+00:00,147,,"campaign work-staffing and field work,consulting",,,Cornelia,,Lange,,,1310 Constitution Ct NE,Albuquerque,NM,87112,United States,,,,False,170451,1,1,36036,2,5,Cornelia Lange,'1310':3 '87112':9 'albuquerqu':7 'constitut':4 'cornelia':1 'ct':5 'lang':2 'ne':6 'nm':8,Monetary Expenditure,525,Sandy Barnhart Y Chavez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750230,225.0,2014-05-30 06:00:00+00:00,2014-07-02 12:56:16.150001+00:00,,,campaign work-staffing and field work,,,Rob,,Chavez,,,515 12th SW,Albuquerque,NM,87102,United States,,,,False,170432,1,1,36036,2,5,Rob Chavez,'12th':4 '515':3 '87102':8 'albuquerqu':6 'chavez':2 'nm':7 'rob':1 'sw':5,Monetary Expenditure,525,Sandy Barnhart Y Chavez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750229,225.0,2014-05-30 06:00:00+00:00,2014-07-02 12:55:43.203003+00:00,145,,campaign work-staffing and field work,,,Shine,,Nair,,,3 Garden Park Circle NW,Albuquerque,NM,87107,United States,,,,False,164019,1,1,36036,2,5,Shine Nair,'3':3 '87107':10 'albuquerqu':8 'circl':6 'garden':4 'nair':2 'nm':9 'nw':7 'park':5 'shine':1,Monetary Expenditure,525,Sandy Barnhart Y Chavez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750226,400.19,2014-05-30 06:00:00+00:00,2014-07-02 12:53:09.697004+00:00,143,,provide phone calls for campaign,,,,,,,Robocent,"2129 Genral Booth Blvd, Suite 103-277",Virginia Beach,VA,23454,United States,,,robocall company,False,175914,15,202,36036,2,5,Robocent,'-277':8 '103':7 '2129':2 '23454':12 'beach':10 'blvd':5 'booth':4 'genral':3 'roboc':1 'suit':6 'va':11 'virginia':9,Monetary Expenditure,525,Sandy Barnhart Y Chavez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750228,253.59,2014-06-03 06:00:00+00:00,2014-07-02 12:54:33.096998+00:00,,,printing costs,,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,161090,17,,36036,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,525,Sandy Barnhart Y Chavez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750239,142.0,2014-06-05 06:00:00+00:00,2014-07-02 13:19:22.283000+00:00,,,postage,,,,,,,US Postal Service,111 Alvarado SE,Albuquerque,NM,87108,USA,,,,False,163946,2,1,36036,2,5,US Postal Service,'111':4 '87108':9 'albuquerqu':7 'alvarado':5 'nm':8 'postal':2 'se':6 'servic':3 'us':1,Monetary Expenditure,525,Sandy Barnhart Y Chavez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
