id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1211519,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,filing fee,,,,,,,Torrance County Clerk,PO Box 767 / 207 9th Street,Estancia,NM,87016,United States,,,,False,267619,11,,51727,2,5,Torrance County Clerk,'207':7 '767':6 '87016':12 '9th':8 'box':5 'clerk':3 'counti':2 'estancia':10 'nm':11 'po':4 'street':9 'torranc':1,Monetary Expenditure,8748,David E Frazee,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1275061,117.96,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,Mailing labels,,,,,,,Torrance County Clerk,PO Box 767 / 207 9th Street,Estancia,NM,87016,United States,,,,False,267619,11,,53359,2,5,Torrance County Clerk,'207':7 '767':6 '87016':12 '9th':8 'box':5 'clerk':3 'counti':2 'estancia':10 'nm':11 'po':4 'street':9 'torranc':1,Monetary Expenditure,8748,David E Frazee,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275396,399.5,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,,Office Supplies,,,,,,,Costco,500 Eubank SE,Albuquerque,NM,87123,United States,,,Business Owner,False,279500,12,1,53359,2,5,Costco,'500':2 '87123':7 'albuquerqu':5 'costco':1 'eubank':3 'nm':6 'se':4,Monetary Expenditure,8748,David E Frazee,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275456,19.54,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,,account surcharge,,,,,,,US Bank,1401 Route 66,Moriarty,XX,87035,United States,,,Bank,False,279545,17,31,53359,2,5,US Bank,'1401':3 '66':5 '87035':8 'bank':2 'moriarti':6 'rout':4 'us':1 'xx':7,Monetary Expenditure,8748,David E Frazee,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275480,250.0,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,,Stamps,,,,,,,USPS PO,1135 Broadway NE,Albuquerque,XX,87101,United States,,,Post Office,False,279555,17,1,53359,2,5,USPS PO,'1135':3 '87101':8 'albuquerqu':6 'broadway':4 'ne':5 'po':2 'usp':1 'xx':7,Monetary Expenditure,8748,David E Frazee,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275501,507.94,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,copying,,,,,,,FEDEX,5505 Menaul NE,Albuquerque,NM,87110,United States,,,,False,279569,11,1,53359,2,5,FEDEX,'5505':2 '87110':7 'albuquerqu':5 'fedex':1 'menaul':3 'ne':4 'nm':6,Monetary Expenditure,8748,David E Frazee,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275526,13.38,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,,wire,,,,,,,Harts Hardware,1411 Route 66,Moriarty,NM,87035,United States,,,,False,279585,11,31,53359,2,5,Harts Hardware,'1411':3 '66':5 '87035':8 'hardwar':2 'hart':1 'moriarti':6 'nm':7 'rout':4,Monetary Expenditure,8748,David E Frazee,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275575,955.83,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,,,signs/advertising,,,,,,,Fast Signs,1529 Eubank NE,Albuquerque,NM,87112,United States,,,,False,279617,17,1,53359,2,5,Fast Signs,'1529':3 '87112':8 'albuquerqu':6 'eubank':4 'fast':1 'ne':5 'nm':7 'sign':2,Monetary Expenditure,8748,David E Frazee,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275588,37.12,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,,,CD with voter information,,,,,,,Torrance County,PO Box 767 / 207 9th Street,Estancia,NM,87016,United States,,,,False,267611,11,31,53359,2,5,Torrance County,'207':6 '767':5 '87016':11 '9th':7 'box':4 'counti':2 'estancia':9 'nm':10 'po':3 'street':8 'torranc':1,Monetary Expenditure,8748,David E Frazee,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275551,37.0,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,,,overdraft fee,,,,,,,US Bank,1401 Route 66,Moriarty,XX,87035,United States,,,Bank,False,279545,17,31,53359,2,5,US Bank,'1401':3 '66':5 '87035':8 'bank':2 'moriarti':6 'rout':4 'us':1 'xx':7,Monetary Expenditure,8748,David E Frazee,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275582,233.68,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,,,rebar for signs,,,,,,,Moriarty pipe and iron,201 Vassar Ave.,Moriarty,NM,87035,United States,,,,False,279623,17,31,53359,2,5,Moriarty pipe and iron,"'201':5 '87035':10 'ave':7 'iron':4 'moriarti':1,8 'nm':9 'pipe':2 'vassar':6",Monetary Expenditure,8748,David E Frazee,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275743,426.46,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,,,signs and advertising,,,,,,,Fast Signs,1529 Eubank NE,Albuquerque,NM,87112,United States,,,,False,279617,17,1,53359,2,5,Fast Signs,'1529':3 '87112':8 'albuquerqu':6 'eubank':4 'fast':1 'ne':5 'nm':7 'sign':2,Monetary Expenditure,8748,David E Frazee,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275751,59.44,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,,rebar for signs,,,,,,,Moriarty pipe and iron,201 Vassar Ave.,Moriarty,NM,87035,United States,,,,False,279623,17,31,53359,2,5,Moriarty pipe and iron,"'201':5 '87035':10 'ave':7 'iron':4 'moriarti':1,8 'nm':9 'pipe':2 'vassar':6",Monetary Expenditure,8748,David E Frazee,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275768,2000.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,Stamps,,,,,,,USPS PO,1135 Broadway NE,Albuquerque,XX,87101,United States,,,Post Office,False,279555,17,1,53359,2,5,USPS PO,'1135':3 '87101':8 'albuquerqu':6 'broadway':4 'ne':5 'po':2 'usp':1 'xx':7,Monetary Expenditure,8748,David E Frazee,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275761,989.85,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,signs and advertising,,,,,,,Fast Signs,1529 Eubank NE,Albuquerque,NM,87112,United States,,,,False,279617,17,1,53359,2,5,Fast Signs,'1529':3 '87112':8 'albuquerqu':6 'eubank':4 'fast':1 'ne':5 'nm':7 'sign':2,Monetary Expenditure,8748,David E Frazee,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1302078,119.52,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,Mailing labels,,,,,,,Torrance County,PO Box 767 / 207 9th Street,Estancia,NM,87016,United States,,,,False,267611,11,31,54645,2,5,Torrance County,'207':6 '767':5 '87016':11 '9th':7 'box':4 'counti':2 'estancia':9 'nm':10 'po':3 'street':8 'torranc':1,Monetary Expenditure,8748,David E Frazee,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302081,24.85,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,account surcharge,,,,,,,US Bank,1401 Route 66,Moriarty,XX,87035,United States,,,Bank,False,279545,17,31,54645,2,5,US Bank,'1401':3 '66':5 '87035':8 'bank':2 'moriarti':6 'rout':4 'us':1 'xx':7,Monetary Expenditure,8748,David E Frazee,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302082,451.5,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,,copying,,,,,,,FEDEX,2400 Louisanna NE,Albuquerque,XX,87110,United States,,,Business Owner,False,284353,17,31,54645,2,5,FEDEX,'2400':2 '87110':7 'albuquerqu':5 'fedex':1 'louisanna':3 'ne':4 'xx':6,Monetary Expenditure,8748,David E Frazee,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302083,634.96,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,copying,,,,,,,FEDEX,2400 Louisanna NE,Albuquerque,XX,87110,United States,,,Business Owner,False,284353,17,31,54645,2,5,FEDEX,'2400':2 '87110':7 'albuquerqu':5 'fedex':1 'louisanna':3 'ne':4 'xx':6,Monetary Expenditure,8748,David E Frazee,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302084,119.95,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,Mailing labels,,,,,,,Torrance County,PO Box 767 / 207 9th Street,Estancia,NM,87016,United States,,,,False,267611,11,31,54645,2,5,Torrance County,'207':6 '767':5 '87016':11 '9th':7 'box':4 'counti':2 'estancia':9 'nm':10 'po':3 'street':8 'torranc':1,Monetary Expenditure,8748,David E Frazee,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1322176,33.0,2018-06-07 06:00:00+00:00,2018-06-07 06:00:00+00:00,,,Gasoline used to pick up signs,,,,,,,Circle K,301 West US Rt. 66,Moriarty,NM,87035,United States,,,Gasoliiiiine station,False,288514,11,31,54643,2,5,Circle K,'301':3 '66':7 '87035':10 'circl':1 'k':2 'moriarti':8 'nm':9 'rt':6 'us':5 'west':4,Monetary Expenditure,8748,David E Frazee,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322175,26.74,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,,,Gasoline used to pick up signs,,,,,,,Circle K,301 West US Rt. 66,Moriarty,NM,87035,United States,,,Gasoliiiiine station,False,288514,11,31,54643,2,5,Circle K,'301':3 '66':7 '87035':10 'circl':1 'k':2 'moriarti':8 'nm':9 'rt':6 'us':5 'west':4,Monetary Expenditure,8748,David E Frazee,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322182,36.0,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,,,overdraft fee,,,,,,,US Bank,1401 Route 66,Moriarty,XX,87035,United States,,,Bank,False,279545,17,31,54643,2,5,US Bank,'1401':3 '66':5 '87035':8 'bank':2 'moriarti':6 'rout':4 'us':1 'xx':7,Monetary Expenditure,8748,David E Frazee,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322178,104.78,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,,,Meeting dinner with workers,,,,,,,Black Angus Steakhouse,2290 Wyoming Blvd. NE,Albuquerque,NM,87112,United States,,,Steakhouse,False,288515,16,1,54643,2,5,Black Angus Steakhouse,'2290':4 '87112':10 'albuquerqu':8 'angus':2 'black':1 'blvd':6 'ne':7 'nm':9 'steakhous':3 'wyom':5,Monetary Expenditure,8748,David E Frazee,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322562,29.0,2018-06-11 06:00:00+00:00,2018-06-11 06:00:00+00:00,,,Gasoline used to pick up signs,,,David,E,Frazee,,,PO Box 726,Mcintosh,NM,87032,USA,,,Business Owner,False,264097,1,31,54643,2,5,David E Frazee,'726':6 '87032':9 'box':5 'david':1 'e':2 'fraze':3 'mcintosh':7 'nm':8 'po':4,Monetary Expenditure,8748,David E Frazee,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
