id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1212242,700.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,Campaign Signs,Payment,,,,,,,Frugal Signs,210 Independence,Las Vegas,NM,87701,United States,,,,False,267912,2,26,51947,2,5,Frugal Signs,'210':3 '87701':8 'frugal':1 'independ':4 'las':5 'nm':7 'sign':2 'vega':6,Monetary Expenditure,8654,Nicholas J Montoya,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1277556,700.0,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,,Signs,,,,,,,Frugal Signs,210 Independence ,Las Vegas,NM,87701,United States,,,,False,280147,2,26,53438,2,5,Frugal Signs,'210':3 '87701':8 'frugal':1 'independ':4 'las':5 'nm':7 'sign':2 'vega':6,Monetary Expenditure,8654,Nicholas J Montoya,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1298373,52.2,2018-05-13 06:00:00+00:00,2018-05-13 06:00:00+00:00,,Cards,Cards,,,,,,,Vista Print,Detroit,Detroit,NM,48127,United States,,,,False,283510,2,,54271,2,5,Vista Print,"'48127':6 'detroit':3,4 'nm':5 'print':2 'vista':1",Monetary Expenditure,8654,Nicholas J Montoya,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300342,13.7,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,Supplies to hang signs,Supplies,,,,,,,Tractor Supply,Las Vegas,Las Vegas,NM,87701,United States,,,,False,283626,2,26,54271,2,5,Tractor Supply,"'87701':8 'las':3,5 'nm':7 'suppli':2 'tractor':1 'vega':4,6",Monetary Expenditure,8654,Nicholas J Montoya,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300058,92.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,Vote Builder access,VoteBuiler,,,,,,,Democratic Party of NM,300 Central ave,Albuquerque,NM,87102,United States,,,,False,283544,11,1,54271,2,5,Democratic Party of NM,"'300':5 '87102':10 'albuquerqu':8 'ave':7 'central':6 'democrat':1 'nm':4,9 'parti':2",Monetary Expenditure,8654,Nicholas J Montoya,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1299819,466.1,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,Add,Add,,,,,,,Las Vegas Optic,720 University,Las Vegas,NM,87701,United States,,,,False,283527,17,26,54271,2,5,Las Vegas Optic,"'720':4 '87701':9 'las':1,6 'nm':8 'optic':3 'univers':5 'vega':2,7",Monetary Expenditure,8654,Nicholas J Montoya,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300327,204.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,Radio Adds,Radio Add,,,,,,,KFUN,Las vegas,Las Vegas,NM,87701,United States,,,,False,283618,17,26,54271,2,5,KFUN,"'87701':7 'kfun':1 'las':2,4 'nm':6 'vega':3,5",Monetary Expenditure,8654,Nicholas J Montoya,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300333,192.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,Radio adds,Radio Add,,,,,,,KNMX,Las Vegas,Las Vegas,NM,87701,United States,,,,False,283620,17,26,54271,2,5,KNMX,"'87701':7 'knmx':1 'las':2,4 'nm':6 'vega':3,5",Monetary Expenditure,8654,Nicholas J Montoya,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
