id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
287080,10.21,2010-04-07 06:00:00+00:00,2010-05-10 19:56:14.240003+00:00,,Printing of Account checks.,Print Checks for Account,,,,,,,Carlsbad National Bank,P.O. Box 1359,Carlsbad,NM,88221,USA,,,,False,27565,10,9,12491,2,5,Carlsbad National Bank,"'1359':6 '88221':9 'bank':3 'box':5 'carlsbad':1,7 'nation':2 'nm':8 'p.o':4",Monetary Expenditure,2564,John M. Caraway,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287066,120.0,2010-04-08 06:00:00+00:00,2010-05-10 19:52:25.979998+00:00,93,Repayment of Loan,Repayment of Loan,,Mr.,John,M.,Caraway,,,2012 Patricia,Carlsbad,NM,88220,United States,,,,False,27555,1,9,12491,2,5,Mr. John M. Caraway,'2012':5 '88220':9 'caraway':4 'carlsbad':7 'john':2 'm':3 'mr':1 'nm':8 'patricia':6,Monetary Expenditure,2564,John M. Caraway,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287087,258.19,2010-04-27 06:00:00+00:00,2010-05-10 19:59:11.210003+00:00,1041,,Advertising,,,,,,,Nichols Printing,214 W. Lea,Carlsbad,NM,88220,USA,,,,False,27570,17,9,12491,2,5,Nichols Printing,'214':3 '88220':8 'carlsbad':6 'lea':5 'nichol':1 'nm':7 'print':2 'w':4,Monetary Expenditure,2564,John M. Caraway,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
310324,88.0,2010-06-03 06:00:00+00:00,2010-07-01 19:21:18.720003+00:00,,,Advertising,,,,,,,Artesia Daily Press,503 W. Main,Artesia,NM,88210,United States,,,,False,40671,17,,16228,2,5,Artesia Daily Press,"'503':4 '88210':9 'artesia':1,7 'daili':2 'main':6 'nm':8 'press':3 'w':5",Monetary Expenditure,2564,John M. Caraway,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310328,85.0,2010-06-10 06:00:00+00:00,2010-07-01 19:24:00.022997+00:00,,,Records,,,,,,,Eddy County Clerk,Greene Street,Carlsbad,NM,88220,USA,,,,False,40677,11,,16228,2,5,Eddy County Clerk,'88220':8 'carlsbad':6 'clerk':3 'counti':2 'eddi':1 'green':4 'nm':7 'street':5,Monetary Expenditure,2564,John M. Caraway,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310342,50.0,2010-06-24 06:00:00+00:00,2010-07-01 19:28:47.583002+00:00,,,Banquet,,,,,,,Carlsbad Chamber of Commerce,Greene Street,Carlsbad,NM,88220,USA,,,,False,40687,17,,16228,2,5,Carlsbad Chamber of Commerce,"'88220':9 'carlsbad':1,7 'chamber':2 'commerc':4 'green':5 'nm':8 'street':6",Monetary Expenditure,2564,John M. Caraway,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
329741,267.21,2010-06-30 06:00:00+00:00,2010-09-13 19:41:34.199998+00:00,,,Advertising,,,,,,,Nichols Printing,214 W. Lea,CArlsbad,NM,88220,United States,,,,False,50349,17,,17249,2,5,Nichols Printing,'214':3 '88220':8 'carlsbad':6 'lea':5 'nichol':1 'nm':7 'print':2 'w':4,Monetary Expenditure,2564,John M. Caraway,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329782,198.0,2010-07-14 06:00:00+00:00,2010-09-13 19:49:25.499997+00:00,,,Advertising,,,,,,,Nichols Printing,214 W. Lea,Carlsbad,NM,88220,United States,,,,False,50383,17,,17249,2,5,Nichols Printing,'214':3 '88220':8 'carlsbad':6 'lea':5 'nichol':1 'nm':7 'print':2 'w':4,Monetary Expenditure,2564,John M. Caraway,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329800,100.0,2010-07-28 06:00:00+00:00,2010-09-13 19:53:19.832997+00:00,,,Advertising,,,Irene,,Rubio,,,407 S. Lum,Carlsbad,NM,88220,United States,,,,False,50398,1,,17249,2,5,Irene Rubio,'407':3 '88220':8 'carlsbad':6 'iren':1 'lum':5 'nm':7 'rubio':2,Monetary Expenditure,2564,John M. Caraway,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329822,45.0,2010-08-11 06:00:00+00:00,2010-09-13 19:57:05.262995+00:00,,,Advertising,,,,,,,Cavern City NRA,2907 S. Canal,Carlsbad,NM,88220,United States,,,,False,50420,17,,17249,2,5,Cavern City NRA,'2907':4 '88220':9 'canal':6 'carlsbad':7 'cavern':1 'citi':2 'nm':8 'nra':3,Monetary Expenditure,2564,John M. Caraway,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329832,1365.0,2010-08-23 06:00:00+00:00,2010-09-13 19:58:24.049998+00:00,,,Advertising,,,,,,,Nichols Printing,214 W. Lea,Carlsbad,NM,88220,United States,,,,False,50383,17,,17249,2,5,Nichols Printing,'214':3 '88220':8 'carlsbad':6 'lea':5 'nichol':1 'nm':7 'print':2 'w':4,Monetary Expenditure,2564,John M. Caraway,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329852,198.0,2010-08-31 06:00:00+00:00,2010-09-13 20:01:36.817003+00:00,,,Advertising,,,,,,,Nichols Printing,214 W. Lea,Carlsbad,NM,88220,USA,,,,False,27570,17,9,17249,2,5,Nichols Printing,'214':3 '88220':8 'carlsbad':6 'lea':5 'nichol':1 'nm':7 'print':2 'w':4,Monetary Expenditure,2564,John M. Caraway,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
346554,100.0,2010-09-10 06:00:00+00:00,2010-10-09 17:51:38.732999+00:00,,,Advertising,,,Irene,,Rubio,,,407 S. Lum,Carlsbad,NM,88220,United States,,,,False,54927,1,,18839,2,5,Irene Rubio,'407':3 '88220':8 'carlsbad':6 'iren':1 'lum':5 'nm':7 'rubio':2,Monetary Expenditure,2564,John M. Caraway,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346559,859.0,2010-09-16 06:00:00+00:00,2010-10-09 17:56:18.312996+00:00,,,Advertising,,,,,,,Nichols Printing,214 W. Lea,Carlsbad,NM,88220,United States,,,,False,50383,17,,18839,2,5,Nichols Printing,'214':3 '88220':8 'carlsbad':6 'lea':5 'nichol':1 'nm':7 'print':2 'w':4,Monetary Expenditure,2564,John M. Caraway,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346558,50.0,2010-09-23 06:00:00+00:00,2010-10-09 17:55:28.870001+00:00,,,Advertising,,,,,,,Carlsbad Foundation,822 S. Canyon,Carlsbad,NM,88220,United States,,,,False,54928,17,,18839,2,5,Carlsbad Foundation,"'822':3 '88220':8 'canyon':5 'carlsbad':1,6 'foundat':2 'nm':7",Monetary Expenditure,2564,John M. Caraway,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346562,573.0,2010-10-03 06:00:00+00:00,2010-10-09 18:00:12.607004+00:00,,,Advertising,,,,,,,Nichols Printing,214 W. Lea,Carlsbad,NM,88220,United States,,,,False,54930,17,,18839,2,5,Nichols Printing,'214':3 '88220':8 'carlsbad':6 'lea':5 'nichol':1 'nm':7 'print':2 'w':4,Monetary Expenditure,2564,John M. Caraway,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
365138,1326.0,2010-10-05 06:00:00+00:00,2010-10-28 15:45:20.282996+00:00,1056,,Radio Advertising,,,,,,,Carlsbad Radio,1609 Radio Blvd.,Carlsbad,NM,88220,United States,,,,False,63231,17,,19545,2,5,Carlsbad Radio,"'1609':3 '88220':8 'blvd':5 'carlsbad':1,6 'nm':7 'radio':2,4",Monetary Expenditure,2564,John M. Caraway,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365196,240.0,2010-10-07 06:00:00+00:00,2010-10-28 15:58:23.640001+00:00,,,Advertising,,,,,,,Artesia Daily Press,503 W. Main,Artesia,NM,88210,United States,,,,False,40671,17,,19545,2,5,Artesia Daily Press,"'503':4 '88210':9 'artesia':1,7 'daili':2 'main':6 'nm':8 'press':3 'w':5",Monetary Expenditure,2564,John M. Caraway,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365147,60.0,2010-10-07 06:00:00+00:00,2010-10-28 15:47:19.437003+00:00,,,Copy Charges,,,,,,,McCormick Law Firm,112 N. Canyon,Carlsbad,NM,88220,United States,,,Attorneys,False,54931,2,,19545,2,5,McCormick Law Firm,'112':4 '88220':9 'canyon':6 'carlsbad':7 'firm':3 'law':2 'mccormick':1 'n':5 'nm':8,Monetary Expenditure,2564,John M. Caraway,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365192,406.64,2010-10-07 06:00:00+00:00,2010-10-28 15:57:29.513002+00:00,,,Advertising,,,,,,,Carlsbad Current Argus,620 S. Main,Carlsbad,NM,88220,United States,,,,False,63273,17,,19545,2,5,Carlsbad Current Argus,"'620':4 '88220':9 'argus':3 'carlsbad':1,7 'current':2 'main':6 'nm':8",Monetary Expenditure,2564,John M. Caraway,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365157,100.0,2010-10-11 06:00:00+00:00,2010-10-28 15:49:29.863004+00:00,,,Transportation,,,Miranda,,Darcy,,,112 N. 5th,Loving,NM,88256,United States,,,,False,63246,1,,19545,2,5,Miranda Darcy,'112':3 '5th':5 '88256':8 'darci':2 'love':6 'miranda':1 'n':4 'nm':7,Monetary Expenditure,2564,John M. Caraway,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365173,125.0,2010-10-13 06:00:00+00:00,2010-10-28 15:52:50.732999+00:00,,,Campaign Assistance,,,Christy,,Thomas,,,1004 Bronson,Carlsbad,NM,88220,United States,,,,False,63259,1,,19545,2,5,Christy Thomas,'1004':3 '88220':7 'bronson':4 'carlsbad':5 'christi':1 'nm':6 'thoma':2,Monetary Expenditure,2564,John M. Caraway,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365201,650.0,2010-10-20 06:00:00+00:00,2010-10-28 15:59:50.013001+00:00,,,Campaign Material,,,,,,,Nichols Printing,214 W. Lea,Carlsbad,NM,88220,USA,,,,False,27570,17,9,19545,2,5,Nichols Printing,'214':3 '88220':8 'carlsbad':6 'lea':5 'nichol':1 'nm':7 'print':2 'w':4,Monetary Expenditure,2564,John M. Caraway,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365176,160.0,2010-10-21 06:00:00+00:00,2010-10-28 15:53:53.460004+00:00,,,Advertising,,,,,,,Artesia Daily Press,503 W. Main,Artesia,NM,88210,United States,,,,False,40671,17,,19545,2,5,Artesia Daily Press,"'503':4 '88210':9 'artesia':1,7 'daili':2 'main':6 'nm':8 'press':3 'w':5",Monetary Expenditure,2564,John M. Caraway,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365207,534.97,2010-10-22 06:00:00+00:00,2010-10-28 16:01:41.262997+00:00,,,Advertising and Meals,,,John,M.,Caraway,,,2012 Patricia,Carlsbad,NM,88220,United States,,,,False,3627,1,9,19545,2,5,John M. Caraway,'2012':4 '88220':8 'caraway':3 'carlsbad':6 'john':1 'm':2 'nm':7 'patricia':5,Monetary Expenditure,2564,John M. Caraway,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365212,50.0,2010-10-23 06:00:00+00:00,2010-10-28 16:04:48.249998+00:00,,,Band,,,Adam,,Martinez,,,1612 W. Tansill,Carlsbad,NM,88220,United States,,,Band,False,63291,1,,19545,2,5,Adam Martinez,'1612':3 '88220':8 'adam':1 'carlsbad':6 'martinez':2 'nm':7 'tansil':5 'w':4,Monetary Expenditure,2564,John M. Caraway,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365217,40.0,2010-10-26 06:00:00+00:00,2010-10-28 16:07:43.032999+00:00,,,Candy,,,,,,,Walmart,2401 S. Canal,Carlsbad,NM,88220,United States,,,,False,63294,2,,19545,2,5,Walmart,'2401':2 '88220':7 'canal':4 'carlsbad':5 'nm':6 'walmart':1,Monetary Expenditure,2564,John M. Caraway,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
375925,245.83,2010-10-27 06:00:00+00:00,2010-12-02 16:20:41.557001+00:00,,,Reimbursement for Campaign Expense,,,John,M.,Caraway,,,2012 Patricia,Carlsbad,NM,88220,United States,,,,False,3627,1,9,20309,2,5,John M. Caraway,'2012':4 '88220':8 'caraway':3 'carlsbad':6 'john':1 'm':2 'nm':7 'patricia':5,Monetary Expenditure,2564,John M. Caraway,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375950,160.0,2010-10-28 06:00:00+00:00,2010-12-02 16:33:38.209997+00:00,,,Advertising,,,,,,,Artesia Daily Press,503 W. Main,Artesia,NM,88210,United States,,,,False,40671,17,,20309,2,5,Artesia Daily Press,"'503':4 '88210':9 'artesia':1,7 'daili':2 'main':6 'nm':8 'press':3 'w':5",Monetary Expenditure,2564,John M. Caraway,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375927,100.0,2010-10-29 06:00:00+00:00,2010-12-02 16:23:30.529999+00:00,,,Newspaper Ad,,,,,,,Democratic Party of Eddy County,Boyd Court,Carlsbad,NM,88220,United States,,,,False,67162,2,,20309,2,5,Democratic Party of Eddy County,'88220':10 'boyd':6 'carlsbad':8 'counti':5 'court':7 'democrat':1 'eddi':4 'nm':9 'parti':2,Monetary Expenditure,2564,John M. Caraway,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375937,59.99,2010-10-29 06:00:00+00:00,2010-12-02 16:28:30.796999+00:00,,,Advertising,,,,,,,Carlsbad Current Argus,620 S. Main,Carlsbad,NM,88220,United States,,,,False,63273,17,,20309,2,5,Carlsbad Current Argus,"'620':4 '88220':9 'argus':3 'carlsbad':1,7 'current':2 'main':6 'nm':8",Monetary Expenditure,2564,John M. Caraway,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375935,24.0,2010-10-29 06:00:00+00:00,2010-12-02 16:26:35.706998+00:00,,,Campaign Expense-Meals,,,,,,,Carlsbad Mesa Program,"c/o Adan Rodriguez, 512 S. Ash",Carlsbad,NM,88220,United States,,,,False,67167,16,,20309,2,5,Carlsbad Mesa Program,"'512':7 '88220':12 'adan':5 'ash':9 'c/o':4 'carlsbad':1,10 'mesa':2 'nm':11 'program':3 'rodriguez':6",Monetary Expenditure,2564,John M. Caraway,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375943,400.0,2010-10-31 06:00:00+00:00,2010-12-02 16:31:29.703000+00:00,,,Transportation Expense,,,Ophelia,,Martinez,,,609 N. 13th,Artesia,NM,88210,United States,,,,False,67172,1,,20309,2,5,Ophelia Martinez,'13th':5 '609':3 '88210':8 'artesia':6 'martinez':2 'n':4 'nm':7 'ophelia':1,Monetary Expenditure,2564,John M. Caraway,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375947,25.0,2010-11-02 06:00:00+00:00,2010-12-02 16:32:50.240000+00:00,,,Absentee Reports,,,,,,,Eddy County Clerk,Greene Street,Carlsbad,NM,88220,USA,,,,False,40677,11,,20309,2,5,Eddy County Clerk,'88220':8 'carlsbad':6 'clerk':3 'counti':2 'eddi':1 'green':4 'nm':7 'street':5,Monetary Expenditure,2564,John M. Caraway,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375955,80.0,2010-11-08 07:00:00+00:00,2010-12-02 16:35:47.482999+00:00,,,Publication Expense,,,,,,,Artesia Daily Press,503 W. Main,Artesia,NM,88210,United States,,,,False,40671,17,,20309,2,5,Artesia Daily Press,"'503':4 '88210':9 'artesia':1,7 'daili':2 'main':6 'nm':8 'press':3 'w':5",Monetary Expenditure,2564,John M. Caraway,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375962,570.63,2010-11-19 07:00:00+00:00,2010-12-02 16:38:20.903003+00:00,,,Postage,,,,,,,Western Data Services,P.O. Box 423,Carlsbad,NM,88221,United States,,,,False,67187,17,,20309,2,5,Western Data Services,'423':6 '88221':9 'box':5 'carlsbad':7 'data':2 'nm':8 'p.o':4 'servic':3 'western':1,Monetary Expenditure,2564,John M. Caraway,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
