id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
212107,753.38,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316513,,,,,,KSSR Radio,Box 1,Santa Rosa,NM,88435,,,,,,,11,,4263,2,5,KSSR Radio,'1':4 '88435':8 'box':3 'kssr':1 'nm':7 'radio':2 'rosa':6 'santa':5,Monetary Expenditure,6478,Bengie Regensberg,candidate,2008-05-29 06:00:00+00:00,Second Primary
212111,155.34,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316623,,,,,,Santa Rosa Communicator,PO Box,Santa Rosa,NM,88435,,,,,,,11,,4263,2,5,Santa Rosa Communicator,"'88435':9 'box':5 'communic':3 'nm':8 'po':4 'rosa':2,7 'santa':1,6",Monetary Expenditure,6478,Bengie Regensberg,candidate,2008-05-29 06:00:00+00:00,Second Primary
212114,777.26,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316730,,,,,,Wonder Works,609 Meadow Crest Dr.,Las Vegas,NM,87701,,,,,,,11,,4263,2,5,Wonder Works,'609':3 '87701':10 'crest':5 'dr':6 'las':7 'meadow':4 'nm':9 'vega':8 'wonder':1 'work':2,Monetary Expenditure,6478,Bengie Regensberg,candidate,2008-05-29 06:00:00+00:00,Second Primary
212116,381.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316806,,,,,,Las Vegas Optic,614 Lincoln Ave,Las Vegas,NM,87701,,,,,,,11,,4263,2,5,Las Vegas Optic,"'614':4 '87701':10 'ave':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,6478,Bengie Regensberg,candidate,2008-05-29 06:00:00+00:00,Second Primary
212122,484.59,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316990,,,,,,KNMX,304 S Grand Ave,Las Vegas,NM,87701,,,,,,,11,,4263,2,5,KNMX,'304':2 '87701':9 'ave':5 'grand':4 'knmx':1 'las':6 'nm':8 'vega':7,Monetary Expenditure,6478,Bengie Regensberg,candidate,2008-05-29 06:00:00+00:00,Second Primary
212118,500.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316874,,,,,,Las Vegas Times,707 Douglas Ave,Las Vegas,NM,87701,,,,,,,11,,4263,2,5,Las Vegas Times,"'707':4 '87701':10 'ave':6 'dougla':5 'las':1,7 'nm':9 'time':3 'vega':2,8",Monetary Expenditure,6478,Bengie Regensberg,candidate,2008-05-29 06:00:00+00:00,Second Primary
212127,231.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1317057,,,,,,KRTN Radio,1128 State,Raton,NM,87740,,,,,,,11,,4263,2,5,KRTN Radio,'1128':3 '87740':7 'krtn':1 'nm':6 'radio':2 'raton':5 'state':4,Monetary Expenditure,6478,Bengie Regensberg,candidate,2008-05-29 06:00:00+00:00,Second Primary
212131,3811.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1317188,,,,,,PBA DIRECT,Rufina St,Santa Fe,NM,87505,,,,,,,11,,4263,2,5,PBA DIRECT,'87505':8 'direct':2 'fe':6 'nm':7 'pba':1 'rufina':3 'santa':5 'st':4,Monetary Expenditure,6478,Bengie Regensberg,candidate,2008-05-29 06:00:00+00:00,Second Primary
524244,2195.0,2012-03-01 07:00:00+00:00,2012-04-09 17:48:03.860000+00:00,,,CARDS AND MAILER,,,,,,,WONDER WORKS,609 MEADOW CREST,LAS VEGAS,NM,87715,United States,,,MEDIA,False,90179,17,26,23792,2,5,WONDER WORKS ,'609':3 '87715':9 'crest':5 'las':6 'meadow':4 'nm':8 'vega':7 'wonder':1 'work':2,Monetary Expenditure,6478,Bengie Regensberg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524263,432.25,2012-03-15 06:00:00+00:00,2012-04-09 17:51:37.906998+00:00,,,RADIO ADDS,,,,,,,KNMX RAIDO,KNMX RAIDO,"304 S. GRAND ,LAS VEGAS",NM,87701,United States,,,ADDS,False,90197,17,26,23792,2,5,KNMX RAIDO,"'304':5 '87701':11 'grand':7 'knmx':1,3 'las':8 'nm':10 'raido':2,4 'vega':9",Monetary Expenditure,6478,Bengie Regensberg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524275,994.08,2012-03-15 06:00:00+00:00,2012-04-09 17:53:19.936999+00:00,,,SIGNS,,,,,,,A.ADVERTISING,7630 CASS ST.,OMAHA,NE,68114,United States,,,,False,90208,17,99,23792,2,5,A.ADVERTISING,'68114':7 '7630':2 'a.advertising':1 'cass':3 'ne':6 'omaha':5 'st':4,Monetary Expenditure,6478,Bengie Regensberg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524517,500.0,2012-03-15 06:00:00+00:00,2012-04-09 17:59:55.750001+00:00,,,VOTE BUILDER,,,,,,,NM DEMOCRATIC PARTY,3200 MONTE VISTA NE,ALBQUERQUE,NM,87511,United States,,,,False,90283,4,1,23792,2,5,NM DEMOCRATIC PARTY,"'3200':4 '87511':10 'albquerqu':8 'democrat':2 'mont':5 'ne':7 'nm':1,9 'parti':3 'vista':6",Monetary Expenditure,6478,Bengie Regensberg,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
542167,150.0,2012-04-18 06:00:00+00:00,2012-05-13 03:30:14.443001+00:00,101,,CANPAIGN DONATION,,,TONY,,KING,,,PO BOX 143,SPRINGER,NM,87747,United States,,,,False,97863,1,5,24673,2,5,TONY  KING,'143':5 '87747':8 'box':4 'king':2 'nm':7 'po':3 'springer':6 'toni':1,Monetary Expenditure,6478,Bengie Regensberg,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542173,927.5,2012-04-25 06:00:00+00:00,2012-05-13 03:31:49.256996+00:00,102,,RAIDO ADDS,,,,,,,KNMX RAIDO,KNMX RAIDO,"304 S. GRAND ,LAS VEGAS",NM,87701,United States,,,ADDS,False,90197,17,26,24673,2,5,KNMX RAIDO,"'304':5 '87701':11 'grand':7 'knmx':1,3 'las':8 'nm':10 'raido':2,4 'vega':9",Monetary Expenditure,6478,Bengie Regensberg,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542198,1167.08,2012-05-05 06:00:00+00:00,2012-05-13 03:59:03.552999+00:00,104,,RADIO ADDS,,,,,,,KNMX RAIDO,KNMX RAIDO,"304 S. GRAND ,LAS VEGAS",NM,87701,United States,,,ADDS,False,90197,17,26,24673,2,5,KNMX RAIDO,"'304':5 '87701':11 'grand':7 'knmx':1,3 'las':8 'nm':10 'raido':2,4 'vega':9",Monetary Expenditure,6478,Bengie Regensberg,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542196,583.79,2012-05-05 06:00:00+00:00,2012-05-13 03:57:43.786999+00:00,103,,BREAKFAST RALLEY,,,,,,,MAD CAFE A,PO BOX 516,MORA NM,NM,87732,USA,,,,False,97878,16,,24673,2,5,MAD CAFE A,"'516':6 '87732':10 'box':5 'cafe':2 'mad':1 'mora':7 'nm':8,9 'po':4",Monetary Expenditure,6478,Bengie Regensberg,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542205,1619.71,2012-05-07 06:00:00+00:00,2012-05-13 04:04:16.786998+00:00,,,RADIO ADDS,,,,,,,KDCE RADIO,PO BOX,ESPINOLA,NM,87532,USA,,,,False,97885,17,,24673,2,5,KDCE RADIO,'87532':7 'box':4 'espinola':5 'kdce':1 'nm':6 'po':3 'radio':2,Monetary Expenditure,6478,Bengie Regensberg,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
556738,879.56,2012-05-15 06:00:00+00:00,2012-05-31 04:15:43.029997+00:00,107,,RADIO ADDS,,,,,,,THE RIO GRANDE SUN,PO BOX790,ESPANOLA,NM,87501,United States,,,,False,106050,17,22,25592,2,5,THE RIO GRANDE SUN,'87501':9 'box790':6 'espanola':7 'grand':3 'nm':8 'po':5 'rio':2 'sun':4,Monetary Expenditure,6478,Bengie Regensberg,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556714,1564.2,2012-05-15 06:00:00+00:00,2012-05-31 03:54:09.779996+00:00,106,,RADIO ADDS,,,,,,,KNMX RAIDO,KNMX RAIDO,"304 S. GRAND ,LAS VEGAS",NM,87701,United States,,,ADDS,False,90197,17,26,25592,2,5,KNMX RAIDO,"'304':5 '87701':11 'grand':7 'knmx':1,3 'las':8 'nm':10 'raido':2,4 'vega':9",Monetary Expenditure,6478,Bengie Regensberg,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556712,4648.0,2012-05-15 06:00:00+00:00,2012-05-31 03:52:57.562997+00:00,,,MAIL OUT LETTERS,,,,,,,WONDER WORKS,609 MEADOW CREST,LAS VEGAS,NM,87715,United States,,,MEDIA,False,90179,17,26,25592,2,5,WONDER WORKS ,'609':3 '87715':9 'crest':5 'las':6 'meadow':4 'nm':8 'vega':7 'wonder':1 'work':2,Monetary Expenditure,6478,Bengie Regensberg,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
565747,162.19,2012-06-04 06:00:00+00:00,2012-07-04 16:48:50.566999+00:00,108,,RADIO ADD,,,,,,,KDCE RADIO,PO BOX,ESPINOLA,NM,87532,USA,,,,False,97883,17,,26590,2,5,KDCE RADIO,'87532':7 'box':4 'espinola':5 'kdce':1 'nm':6 'po':3 'radio':2,Monetary Expenditure,6478,Bengie Regensberg,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565749,864.48,2012-06-30 06:00:00+00:00,2012-07-04 16:50:34.893004+00:00,109,,RADIO ADD,,,,,,,KNMX RAIDO,KNMX RAIDO,"304 S. GRAND ,LAS VEGAS",NM,87701,United States,,,ADDS,False,90197,17,26,26590,2,5,KNMX RAIDO,"'304':5 '87701':11 'grand':7 'knmx':1,3 'las':8 'nm':10 'raido':2,4 'vega':9",Monetary Expenditure,6478,Bengie Regensberg,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
688548,240.0,2014-03-17 06:00:00+00:00,2014-04-12 02:22:35.440000+00:00,111,,CARDS,,,,,,,WONDER WORKS,609 MEADOW CREST,LAS VEGAS,NM,87715,United States,,,MEDIA,False,90179,17,26,32240,2,5,WONDER WORKS ,'609':3 '87715':9 'crest':5 'las':6 'meadow':4 'nm':8 'vega':7 'wonder':1 'work':2,Monetary Expenditure,6478,Bengie Regensberg,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688553,450.0,2014-03-29 06:00:00+00:00,2014-04-12 02:24:03.330003+00:00,112,,MAIL OUT CARD DESIGN,,,,,,,WONDER WORKS,609 MEADOW CREST,LAS VEGAS,NM,87715,United States,,,MEDIA,False,90179,17,26,32240,2,5,WONDER WORKS ,'609':3 '87715':9 'crest':5 'las':6 'meadow':4 'nm':8 'vega':7 'wonder':1 'work':2,Monetary Expenditure,6478,Bengie Regensberg,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688562,660.81,2014-04-07 06:00:00+00:00,2014-04-12 02:28:14.800002+00:00,,,RADIO ADDS,,,,,,,KNMX RAIDO,KNMX RAIDO,"304 S. GRAND ,LAS VEGAS",NM,87701,United States,,,ADDS,False,90197,17,26,32240,2,5,KNMX RAIDO,"'304':5 '87701':11 'grand':7 'knmx':1,3 'las':8 'nm':10 'raido':2,4 'vega':9",Monetary Expenditure,6478,Bengie Regensberg,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688604,2239.0,2014-04-07 06:00:00+00:00,2014-04-12 02:46:20.330000+00:00,,,SIGNS,,,,,,,A ADVERTISING,7630 CASS ST.,OMAHA,NE,68114,United States,,,,False,156503,17,99,32240,2,5,A ADVERTISING ,'68114':8 '7630':3 'advertis':2 'cass':4 'ne':7 'omaha':6 'st':5,Monetary Expenditure,6478,Bengie Regensberg,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688570,2761.0,2014-04-07 06:00:00+00:00,2014-04-12 02:32:29.800003+00:00,114,,PRINTING AND POSTAGE OF MAIL OUT,,,,,,,WONDER WORKS,609 MEADOW CREST,LAS VEGAS,NM,87715,United States,,,MEDIA,False,90179,17,26,32240,2,5,WONDER WORKS ,'609':3 '87715':9 'crest':5 'las':6 'meadow':4 'nm':8 'vega':7 'wonder':1 'work':2,Monetary Expenditure,6478,Bengie Regensberg,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
725141,400.0,2014-04-23 06:00:00+00:00,2014-05-12 03:05:37.220004+00:00,117,,DESIGN AND LAY OUT MAIL OUTS,,,,,,,WONDER WORKS,609 MEADOW CREST,LAS VEGAS,NM,87715,United States,,,MEDIA,False,90179,17,26,32867,2,5,WONDER WORKS ,'609':3 '87715':9 'crest':5 'las':6 'meadow':4 'nm':8 'vega':7 'wonder':1 'work':2,Monetary Expenditure,6478,Bengie Regensberg,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725135,600.0,2014-04-23 06:00:00+00:00,2014-05-12 03:03:33.359996+00:00,116,,RADIO ADS,,,,,,,KNMX RAIDO,KNMX RAIDO,"304 S. GRAND ,LAS VEGAS",NM,87701,United States,,,ADDS,False,90197,17,26,32867,2,5,KNMX RAIDO,"'304':5 '87701':11 'grand':7 'knmx':1,3 'las':8 'nm':10 'raido':2,4 'vega':9",Monetary Expenditure,6478,Bengie Regensberg,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725143,681.58,2014-04-30 06:00:00+00:00,2014-05-12 03:06:59.656999+00:00,118,,RADIO ADS,,,,,,,KDCE RADIO,PO BOX,ESPINOLA,NM,87532,USA,,,,False,97883,17,,32867,2,5,KDCE RADIO,'87532':7 'box':4 'espinola':5 'kdce':1 'nm':6 'po':3 'radio':2,Monetary Expenditure,6478,Bengie Regensberg,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725241,300.0,2014-05-02 06:00:00+00:00,2014-05-12 03:10:06.563001+00:00,119,,NEWS PAPER AD,,,,,,,SPRINGER NEWS,PO BOX 397,SPRINGER,NM,87747,United States,,,,False,166638,17,,32867,2,5,SPRINGER NEWS,"'397':5 '87747':8 'box':4 'news':2 'nm':7 'po':3 'springer':1,6",Monetary Expenditure,6478,Bengie Regensberg,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
737174,757.31,2014-05-09 06:00:00+00:00,2014-05-29 03:03:44.349998+00:00,120,,RADIO ADDS,,,,,,,KDCE RADIO,PO BOX,ESPINOLA,NM,87532,USA,,,,False,97883,17,,34254,2,5,KDCE RADIO,'87532':7 'box':4 'espinola':5 'kdce':1 'nm':6 'po':3 'radio':2,Monetary Expenditure,6478,Bengie Regensberg,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737180,864.5,2014-05-09 06:00:00+00:00,2014-05-29 03:04:38.646999+00:00,121,,RADIO ADDS,,,,,,,KNMX RAIDO,KNMX RAIDO,"304 S. GRAND ,LAS VEGAS",NM,87701,United States,,,ADDS,False,90197,17,26,34254,2,5,KNMX RAIDO,"'304':5 '87701':11 'grand':7 'knmx':1,3 'las':8 'nm':10 'raido':2,4 'vega':9",Monetary Expenditure,6478,Bengie Regensberg,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737188,240.0,2014-05-09 06:00:00+00:00,2014-05-29 03:06:44.317000+00:00,122,,CARDS,,,,,,,WONDER WORKS,609 MEADOW CREST,LAS VEGAS,NM,87715,United States,,,MEDIA,False,90179,17,26,34254,2,5,WONDER WORKS ,'609':3 '87715':9 'crest':5 'las':6 'meadow':4 'nm':8 'vega':7 'wonder':1 'work':2,Monetary Expenditure,6478,Bengie Regensberg,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737195,1660.0,2014-05-14 06:00:00+00:00,2014-05-29 03:08:29.692997+00:00,123,,RADIO ADDS 92.7 FM,,,,,,,KNMX RAIDO,KNMX RAIDO,"304 S. GRAND ,LAS VEGAS",NM,87701,United States,,,ADDS,False,90197,17,26,34254,2,5,KNMX RAIDO,"'304':5 '87701':11 'grand':7 'knmx':1,3 'las':8 'nm':10 'raido':2,4 'vega':9",Monetary Expenditure,6478,Bengie Regensberg,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737212,75.0,2014-05-14 06:00:00+00:00,2014-05-29 03:11:47.082998+00:00,124,,NEWS PAPER ADD,,,,,,,LAS VEGAS OPTIC,101 LINCON AVE,LAS VEGAS,NM,87701,United States,,,,False,171885,17,26,34254,2,5,LAS VEGAS OPTIC,"'101':4 '87701':10 'ave':6 'las':1,7 'lincon':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,6478,Bengie Regensberg,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737218,2239.0,2014-05-15 06:00:00+00:00,2014-05-29 03:14:40.506997+00:00,126,,POLITICAL SIGNS,,,,,,,A ADVERTISING,7630 CASS ST.,OMAHA,NE,68114,United States,,,,False,156503,17,99,34254,2,5,A ADVERTISING ,'68114':8 '7630':3 'advertis':2 'cass':4 'ne':7 'omaha':6 'st':5,Monetary Expenditure,6478,Bengie Regensberg,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737213,300.0,2014-05-15 06:00:00+00:00,2014-05-29 03:12:45.239996+00:00,125,,NEWS PAPER ADD,,,,,,,SPRINGER NEWS,PO BOX 397,SPRINGER,NM,87747,United States,,,,False,166638,17,,34254,2,5,SPRINGER NEWS,"'397':5 '87747':8 'box':4 'news':2 'nm':7 'po':3 'springer':1,6",Monetary Expenditure,6478,Bengie Regensberg,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737269,5760.0,2014-05-16 06:00:00+00:00,2014-05-29 03:17:49.036998+00:00,127,,MAIL OUT AND POSTAGE,,,,,,,WONDER WORKS,609 MEADOW CREST,LAS VEGAS,NM,87715,United States,,,MEDIA,False,90179,17,26,34254,2,5,WONDER WORKS ,'609':3 '87715':9 'crest':5 'las':6 'meadow':4 'nm':8 'vega':7 'wonder':1 'work':2,Monetary Expenditure,6478,Bengie Regensberg,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737294,5000.0,2014-05-19 06:00:00+00:00,2014-05-29 03:22:52.130003+00:00,128,,CONSULTANT AND CANPIGN WORKER,,,TRAVIS,,REGENSBERG,,,OLIVIA ROAD,LAS VEGAS,NM,87701,United States,,,,False,171914,1,26,34254,2,5,TRAVIS REGENSBERG,'87701':8 'las':5 'nm':7 'olivia':3 'regensberg':2 'road':4 'travi':1 'vega':6,Monetary Expenditure,6478,Bengie Regensberg,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737309,3726.0,2014-05-19 06:00:00+00:00,2014-05-29 03:27:02.037001+00:00,129,,MATERIAL FOR SIGNS,,,,,,,B T U BILDING MATERIALS,900 MILLS AVE,LAS VEGAS,NM,87701,USA,,,,False,171920,2,,34254,2,5,B T U BILDING MATERIALS,'87701':12 '900':6 'ave':8 'b':1 'bild':4 'las':9 'materi':5 'mill':7 'nm':11 'u':3 'vega':10,Monetary Expenditure,6478,Bengie Regensberg,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
755938,1045.8,2014-06-09 06:00:00+00:00,2014-07-08 03:58:47.679998+00:00,130,,RADIO ADS,,,,,,,KNMX RAIDO,KNMX RAIDO,"304 S. GRAND ,LAS VEGAS",NM,87701,United States,,,ADDS,False,90197,17,26,36430,2,5,KNMX RAIDO,"'304':5 '87701':11 'grand':7 'knmx':1,3 'las':8 'nm':10 'raido':2,4 'vega':9",Monetary Expenditure,6478,Bengie Regensberg,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
