id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1576708,30.0,2019-11-25 07:00:00+00:00,2019-11-25 07:00:00+00:00,,,,,,Michaela,,Chavez,,,5509 Villa Canela Ct. NW,Albuquerque,NM,87107,United States,,,,,323529,1,,61753,2,1,Michaela Chavez,'5509':3 '87107':10 'albuquerqu':8 'canela':5 'chavez':2 'ct':6 'michaela':1 'nm':9 'nw':7 'villa':4,Monetary contribution,9824,Michaela Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576718,250.0,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,1256,,,,,Gerri ,,McCallister,,,7405 Pawnee Creek NE,Albuquerque,NM,87113,United States,,,Teacher,,323533,1,,61753,2,1,Gerri  McCallister,'7405':3 '87113':9 'albuquerqu':7 'creek':5 'gerri':1 'mccallist':2 'ne':6 'nm':8 'pawne':4,Monetary contribution,9824,Michaela Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576726,400.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,1366,,,,,Nestor,,Garcia,Jr.,,7431 Lantern Road NE,Albuquerque,NM,87109,United States,,,Business Owner,,323540,1,,61753,2,1,Nestor Garcia Jr.,'7431':4 '87109':10 'albuquerqu':8 'garcia':2 'jr':3 'lantern':5 'ne':7 'nestor':1 'nm':9 'road':6,Monetary contribution,9824,Michaela Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576741,100.0,2020-03-19 06:00:00+00:00,2020-03-19 06:00:00+00:00,,,,,,Leonard & Gloria ,,Chavez,,,604 Gene Ave NW,Albuquerque,NM,87107,United States,,,,,323550,1,,61753,2,1,Leonard & Gloria  Chavez,'604':4 '87107':10 'albuquerqu':8 'ave':6 'chavez':3 'gene':5 'gloria':2 'leonard':1 'nm':9 'nw':7,Monetary contribution,9824,Michaela Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576732,100.0,2020-03-27 06:00:00+00:00,2020-03-27 06:00:00+00:00,103,,,,,Gwendolyn,J.,Herrera,,,5501 Villa Canela Ct. NW,Albuquerque,NM,87107,United States,,,,,323545,1,,61753,2,1,Gwendolyn J. Herrera,'5501':4 '87107':11 'albuquerqu':9 'canela':6 'ct':7 'gwendolyn':1 'herrera':3 'j':2 'nm':10 'nw':8 'villa':5,Monetary contribution,9824,Michaela Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1604373,50.0,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,,,,,Bryce,,O'Neill,,,2400 41st Street NW 501,Washington,DC,20007,United States,,,,,327841,1,,62921,2,1,,'20007':11 '2400':4 '41st':5 '501':8 'bryce':1 'dc':10 'neill':3 'nw':7 'o':2 'street':6 'washington':9,Monetary contribution,9824,Michaela Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604379,250.0,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,,,,,Jeanette,,Candelaria,,,1810 Slate Ave NW,Albuquerque,NM,87104,United States,,,Small Business Owner,,327843,1,1,62921,2,1,,'1810':3 '87104':9 'albuquerqu':7 'ave':5 'candelaria':2 'jeanett':1 'nm':8 'nw':6 'slate':4,Monetary contribution,9824,Michaela Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604410,25.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Kathleen,,Campbell,,,18 East Stonegate Dr ,Prospect Heights,IL,60070,United States,,,,,327871,1,,62921,2,1,,'18':3 '60070':10 'campbel':2 'dr':6 'east':4 'height':8 'il':9 'kathleen':1 'prospect':7 'stoneg':5,Monetary contribution,9824,Michaela Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604417,25.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Regina,,Swift,,,4614 Alleghency Ct NW,Albuquerque,NM,87114,United States,,,,,327879,1,1,62921,2,1,,'4614':3 '87114':9 'albuquerqu':7 'allegh':4 'ct':5 'nm':8 'nw':6 'regina':1 'swift':2,Monetary contribution,9824,Michaela Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604412,25.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Ross,,Pino,,,7411 Cedar Wax Wing Pl NW,Albuquerque,NM,87114,United States,,,,,327875,1,1,62921,2,1,,'7411':3 '87114':11 'albuquerqu':9 'cedar':4 'nm':10 'nw':8 'pino':2 'pl':7 'ross':1 'wax':5 'wing':6,Monetary contribution,9824,Michaela Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604385,25.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Clarke,,Brunton,,,2124 Campbell Rd NW,Albuquerque,NM,87104,United States,,,,,327848,1,1,62921,2,1,,'2124':3 '87104':9 'albuquerqu':7 'brunton':2 'campbel':4 'clark':1 'nm':8 'nw':6 'rd':5,Monetary contribution,9824,Michaela Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604388,50.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Stephanie,,Henderson,,,11137 Malaguena Ln NE,Albuquerque,NM,87111,United States,,,,,327853,1,1,62921,2,1,,'11137':3 '87111':9 'albuquerqu':7 'henderson':2 'ln':5 'malaguena':4 'ne':6 'nm':8 'stephani':1,Monetary contribution,9824,Michaela Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604397,100.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Sok Leng,,Lim,,,2828 12th Street NW,Albuquerque,NM,87107,United States,,,,,327857,1,1,62921,2,1,,'12th':5 '2828':4 '87107':10 'albuquerqu':8 'leng':2 'lim':3 'nm':9 'nw':7 'sok':1 'street':6,Monetary contribution,9824,Michaela Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604399,25.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Dulcie,,Bingham,,,9319 Lagrima De Oro Rd NE,Albuquerque,NM,87111,United States,,,,,327860,1,1,62921,2,1,,'87111':11 '9319':3 'albuquerqu':9 'bingham':2 'de':5 'dulci':1 'lagrima':4 'ne':8 'nm':10 'oro':6 'rd':7,Monetary contribution,9824,Michaela Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604403,100.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,James,,Wolcott,,,539 Harkle Rd,Santa Fe,NM,87505,United States,,,,,327864,1,,62921,2,1,,'539':3 '87505':9 'fe':7 'harkl':4 'jame':1 'nm':8 'rd':5 'santa':6 'wolcott':2,Monetary contribution,9824,Michaela Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604407,250.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Paige,,Meckler,,,1022 Cottonwood Dr NW,Albuquerque,NM,87107,United States,,,Retired,,327868,1,1,62921,2,1,,'1022':3 '87107':9 'albuquerqu':7 'cottonwood':4 'dr':5 'meckler':2 'nm':8 'nw':6 'paig':1,Monetary contribution,9824,Michaela Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1618443,539.38,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,Website Design,,,,,,,The Web Angel,6605 Suerte Place NE,Albuquerque,NM,87113,United States,,,Website Designer,,330678,2,,64406,2,2,,'6605':4 '87113':10 'albuquerqu':8 'angel':3 'ne':7 'nm':9 'place':6 'suert':5 'web':2,In Kind contribution,9824,Michaela Chavez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618415,1000.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,2007,,,,,Kimberly,,Crismore,,,P.O. Box 8130,Albuquerque,NM,87198,United States,,,Small Business Owner,,330674,1,1,64406,2,1,,'8130':5 '87198':8 'albuquerqu':6 'box':4 'crismor':2 'kimber':1 'nm':7 'p.o':3,Monetary contribution,9824,Michaela Chavez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618418,100.0,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,,,,,,Brian,,Bullwinkle,,,7 Mountain Shadow Drive,Los Lunas,NM,87031,United States,,,,,330676,1,,64406,2,1,,'7':3 '87031':10 'brian':1 'bullwinkl':2 'drive':6 'los':7 'luna':8 'mountain':4 'nm':9 'shadow':5,Monetary contribution,9824,Michaela Chavez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1633405,20.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,,,,Leonard & Gloria ,,Chavez,,,604 Gene Ave NW,Albuquerque,NM,87107,United States,,,,,323550,1,,65099,2,1,,'604':4 '87107':10 'albuquerqu':8 'ave':6 'chavez':3 'gene':5 'gloria':2 'leonard':1 'nm':9 'nw':7,Monetary contribution,9824,Michaela Chavez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633277,50.0,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,,,,,,Stephanie,,Henderson,,,11137 Malaguena Ln NE,Albuquerque,NM,87111,United States,,,,,327853,1,1,65099,2,1,,'11137':3 '87111':9 'albuquerqu':7 'henderson':2 'ln':5 'malaguena':4 'ne':6 'nm':8 'stephani':1,Monetary contribution,9824,Michaela Chavez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633281,50.0,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,,,,,,Susan,,Epstein,,,6928 Guadalupe Trail NW,Albuquerque,NM,87107,United States,,,,,333597,1,1,65099,2,1,,'6928':3 '87107':9 'albuquerqu':7 'epstein':2 'guadalup':4 'nm':8 'nw':6 'susan':1 'trail':5,Monetary contribution,9824,Michaela Chavez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633404,50.0,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,,,,,Leonard & Gloria ,,Chavez,,,604 Gene Ave NW,Albuquerque,NM,87107,United States,,,,,323550,1,,65099,2,1,,'604':4 '87107':10 'albuquerqu':8 'ave':6 'chavez':3 'gene':5 'gloria':2 'leonard':1 'nm':9 'nw':7,Monetary contribution,9824,Michaela Chavez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633409,20.0,2020-06-14 06:00:00+00:00,2020-06-14 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,65099,2,3,,'anonym':1,Anonymous Contribution,9824,Michaela Chavez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633283,50.0,2020-06-14 06:00:00+00:00,2020-06-14 06:00:00+00:00,,,,,,Sandra ,,Chavez,,,7724 Santa Rosalia St NW,Albuquerque,NM,87120,United States,,,,,333599,1,1,65099,2,1,,'7724':3 '87120':10 'albuquerqu':8 'chavez':2 'nm':9 'nw':7 'rosalia':5 'sandra':1 'santa':4 'st':6,Monetary contribution,9824,Michaela Chavez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633403,1000.0,2020-06-23 06:00:00+00:00,2020-06-23 06:00:00+00:00,2116,,,,,,,,,Stuart Ingle for Senate,2106 West University Drive,Portales,NM,88130,United States,,,Retired,,333657,7,,65099,2,1,,'2106':5 '88130':11 'drive':8 'ingl':2 'nm':10 'portal':9 'senat':4 'stuart':1 'univers':7 'west':6,Monetary contribution,9824,Michaela Chavez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633400,1000.0,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,5543,,,,,George & Nancy,,Bashore,,,9621 Oakland Ave NE,Albuquerque,NM,87122,United States,,,Real Estate,,333656,1,1,65099,2,1,,'87122':10 '9621':4 'albuquerqu':8 'ave':6 'bashor':3 'georg':1 'nanci':2 'ne':7 'nm':9 'oakland':5,Monetary contribution,9824,Michaela Chavez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633289,250.0,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,,,,,,,,,,WARBA LLP,400 Gold Ave SW Suite 1000,Albuquerque,NM,87102,United States,,,Lawyer,,333602,2,1,65099,2,1,,'1000':8 '400':3 '87102':11 'albuquerqu':9 'ave':5 'gold':4 'llp':2 'nm':10 'suit':7 'sw':6 'warba':1,Monetary contribution,9824,Michaela Chavez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633376,25.0,2020-06-25 06:00:00+00:00,2020-06-25 06:00:00+00:00,,,,,,Ernie & Isabel,,Salazar,,,4 Angelico Road,Belen,NM,87002,United States,,,,,333641,1,,65099,2,1,,'4':4 '87002':9 'angelico':5 'belen':7 'erni':1 'isabel':2 'nm':8 'road':6 'salazar':3,Monetary contribution,9824,Michaela Chavez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633381,25.0,2020-06-25 06:00:00+00:00,2020-06-25 06:00:00+00:00,,,,,,Allison,,Friar,,,401 Alamo Ave SE B,Albuquerque,NM,87102,United States,,,,,333646,1,1,65099,2,1,,'401':3 '87102':10 'alamo':4 'albuquerqu':8 'allison':1 'ave':5 'b':7 'friar':2 'nm':9 'se':6,Monetary contribution,9824,Michaela Chavez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633398,100.0,2020-06-25 06:00:00+00:00,2020-06-25 06:00:00+00:00,8757,,,,,John & Mary,,Lovato,,,2332 Via Granada Place NW,Albuquerque,NM,87104,United States,,,,,333654,1,1,65099,2,1,,'2332':4 '87104':11 'albuquerqu':9 'granada':6 'john':1 'lovato':3 'mari':2 'nm':10 'nw':8 'place':7 'via':5,Monetary contribution,9824,Michaela Chavez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633397,250.0,2020-06-25 06:00:00+00:00,2020-06-25 06:00:00+00:00,1080,,,,,,,,,Committee To Elect Craig Brandt  ,7012 Tampico Road NE,Rio Rancho,NM,87144,United States,,,Retired,,333653,7,,65099,2,1,,'7012':6 '87144':13 'brandt':5 'committe':1 'craig':4 'elect':3 'ne':9 'nm':12 'rancho':11 'rio':10 'road':8 'tampico':7,Monetary contribution,9824,Michaela Chavez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633379,25.0,2020-06-25 06:00:00+00:00,2020-06-25 06:00:00+00:00,,,,,,Michelle ,,Garcia Holmes,,,484 Plaza Vinedos,Bernalillo,NM,87004,United States,,,,,333644,1,,65099,2,1,,'484':4 '87004':9 'bernalillo':7 'garcia':2 'holm':3 'michell':1 'nm':8 'plaza':5 'vinedo':6,Monetary contribution,9824,Michaela Chavez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633387,250.0,2020-06-26 06:00:00+00:00,2020-06-26 06:00:00+00:00,,,,,,Louie,,Sanchez,,,11609 Paganica Way NE,Albuquerque,NM,87111,United States,,,Small Business Owner,,333649,1,1,65099,2,1,,'11609':3 '87111':9 'albuquerqu':7 'louie':1 'ne':6 'nm':8 'paganica':4 'sanchez':2 'way':5,Monetary contribution,9824,Michaela Chavez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633388,50.0,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,,,,James & Kimberly,,MacMillan,,,2116 Dietz Place NW,Albuquerque,NM,87107,United States,,,,,333650,1,1,65099,2,1,,'2116':4 '87107':10 'albuquerqu':8 'dietz':5 'jame':1 'kimber':2 'macmillan':3 'nm':9 'nw':7 'place':6,Monetary contribution,9824,Michaela Chavez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633407,20.0,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,,,,Ron & Rose ,,Fernandez,,,5504 Villa Canela Ct. NW,Albuquerque,NM,87107,United States,,,,,333659,1,1,65099,2,1,,'5504':4 '87107':11 'albuquerqu':9 'canela':6 'ct':7 'fernandez':3 'nm':10 'nw':8 'ron':1 'rose':2 'villa':5,Monetary contribution,9824,Michaela Chavez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
