id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
273534,5000.0,2010-03-24 06:00:00+00:00,2010-04-16 17:33:03.997002+00:00,91,,Campaign Advertising,,,,,,,"Wayne Scheiner & Company, Inc.",PO Box 8254,Albuquerque,NM,87198,United States,,,,False,19144,17,,10892,2,5,"Wayne Scheiner & Company, Inc.",'8254':7 '87198':10 'albuquerqu':8 'box':6 'compani':3 'inc':4 'nm':9 'po':5 'scheiner':2 'wayn':1,Monetary Expenditure,2713,Lori Millet,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274951,1721.06,2010-04-06 06:00:00+00:00,2010-04-19 19:17:44.690000+00:00,1001,,Campaign Advertising,,,,,,,"Wayne Scheiner & Company, Inc.",PO Box 8254,Albuquerque,NM,87198,United States,,,,False,19308,17,,11662,2,5,"Wayne Scheiner & Company, Inc.",'8254':7 '87198':10 'albuquerqu':8 'box':6 'compani':3 'inc':4 'nm':9 'po':5 'scheiner':2 'wayn':1,Monetary Expenditure,2713,Lori Millet,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
338881,1721.06,2010-04-06 06:00:00+00:00,2010-04-19 19:17:44.690000+00:00,1001,,Campaign Advertising,274951,,,,,,"Wayne Scheiner & Company, Inc.",PO Box 8254,Albuquerque,NM,87198,,,,,False,19308,17,,18666,1,5,"Wayne Scheiner & Company, Inc.",'8254':7 '87198':10 'albuquerqu':8 'box':6 'compani':3 'inc':4 'nm':9 'po':5 'scheiner':2 'wayn':1,Monetary Expenditure,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
274952,91.08,2010-04-16 06:00:00+00:00,2010-04-19 06:00:00+00:00,1002,Reimbursement for postage used in March,Reimbursement for March postage,,,,,,,"Albuquerque Advocates, PC","4300 Carlisle Blvd. NE, Suite 5",Albuquerque,NM,87107,United States,,,,False,19309,14,,11662,2,5,"Albuquerque Advocates, PC","'4300':4 '5':9 '87107':12 'advoc':2 'albuquerqu':1,10 'blvd':6 'carlisl':5 'ne':7 'nm':11 'pc':3 'suit':8",Monetary Expenditure,2713,Lori Millet,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
338883,76.63,2010-04-16 06:00:00+00:00,2010-04-19 19:22:19.729998+00:00,1003,Reimbursement for checks and deposit slips purchased,Reimbursement for checks and deposit slips,274953,,Darryl and Lori,,Millet,,,"4300 Carlisle Blvd. NE, Suite 1 Albuquerque, NM 87107",Albuquerque,NM,87107,,,,,False,19310,1,,18666,1,5,Darryl and Lori Millet,"'1':10 '4300':5 '87107':13,16 'albuquerqu':11,14 'blvd':7 'carlisl':6 'darryl':1 'lori':3 'millet':4 'ne':8 'nm':12,15 'suit':9",Monetary Expenditure,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
338882,91.08,2010-04-16 06:00:00+00:00,2010-04-19 06:00:00+00:00,1002,Reimbursement for postage used in March,Reimbursement for March postage,274952,,,,,,"Albuquerque Advocates, PC","4300 Carlisle Blvd. NE, Suite 5",Albuquerque,NM,87107,,,,,False,19309,14,,18666,1,5,"Albuquerque Advocates, PC","'4300':4 '5':9 '87107':12 'advoc':2 'albuquerqu':1,10 'blvd':6 'carlisl':5 'ne':7 'nm':11 'pc':3 'suit':8",Monetary Expenditure,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
274953,76.63,2010-04-16 06:00:00+00:00,2010-04-19 19:22:19.729998+00:00,1003,Reimbursement for checks and deposit slips purchased,Reimbursement for checks and deposit slips,,,Darryl and Lori,,Millet,,,"4300 Carlisle Blvd. NE, Suite 1 Albuquerque, NM 87107",Albuquerque,NM,87107,United States,,,,False,19310,1,,11662,2,5,Darryl and Lori Millet,"'1':10 '4300':5 '87107':13,16 'albuquerqu':11,14 'blvd':7 'carlisl':6 'darryl':1 'lori':3 'millet':4 'ne':8 'nm':12,15 'suit':9",Monetary Expenditure,2713,Lori Millet,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
338886,2273.79,2010-04-19 06:00:00+00:00,2010-04-19 21:24:33.407003+00:00,1004,,Campaign Advertising,274970,,,,,,"Wayne Scheiner & Company, Inc.",PO Box 8254,Albuquerque,NM,87198,,,,,False,19308,17,,18666,1,5,"Wayne Scheiner & Company, Inc.",'8254':7 '87198':10 'albuquerqu':8 'box':6 'compani':3 'inc':4 'nm':9 'po':5 'scheiner':2 'wayn':1,Monetary Expenditure,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
274970,2273.79,2010-04-19 06:00:00+00:00,2010-04-19 21:24:33.407003+00:00,1004,,Campaign Advertising,,,,,,,"Wayne Scheiner & Company, Inc.",PO Box 8254,Albuquerque,NM,87198,United States,,,,False,19308,17,,11662,2,5,"Wayne Scheiner & Company, Inc.",'8254':7 '87198':10 'albuquerqu':8 'box':6 'compani':3 'inc':4 'nm':9 'po':5 'scheiner':2 'wayn':1,Monetary Expenditure,2713,Lori Millet,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
338957,5.28,2010-04-21 06:00:00+00:00,2010-04-22 17:02:51.050000+00:00,,PayPal Merchant Fees,Merchant Fees,275739,,,,,,PayPal,P.O. Box 45950,Omaha,NE,68145,,,,,False,19845,2,,18666,1,5,PayPal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
275739,5.28,2010-04-21 06:00:00+00:00,2010-04-22 17:02:51.050000+00:00,,PayPal Merchant Fees,Merchant Fees,,,,,,,PayPal,P.O. Box 45950,Omaha,NE,68145,United States,,,,False,19845,2,,11662,2,5,PayPal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,2713,Lori Millet,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277318,460.01,2010-04-27 06:00:00+00:00,2010-04-28 21:39:49.647001+00:00,1005,,Campaign Advertising,,,,,,,"Wayne Scheiner & Company, Inc.",PO Box 8254,Albuquerque,NM,87198,United States,,,,False,19710,11,,11662,2,5,"Wayne Scheiner & Company, Inc.",'8254':7 '87198':10 'albuquerqu':8 'box':6 'compani':3 'inc':4 'nm':9 'po':5 'scheiner':2 'wayn':1,Monetary Expenditure,2713,Lori Millet,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339357,460.01,2010-04-27 06:00:00+00:00,2010-04-28 21:39:49.647001+00:00,1005,,Campaign Advertising,277318,,,,,,"Wayne Scheiner & Company, Inc.",PO Box 8254,Albuquerque,NM,87198,,,,,False,19710,11,,18666,1,5,"Wayne Scheiner & Company, Inc.",'8254':7 '87198':10 'albuquerqu':8 'box':6 'compani':3 'inc':4 'nm':9 'po':5 'scheiner':2 'wayn':1,Monetary Expenditure,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339358,10.2,2010-04-28 06:00:00+00:00,2010-04-28 21:41:20.746997+00:00,,,Merchant Fees,277320,,,,,,PayPal,P.O. Box 45950,Omaha,NE,68145,,,,,False,20627,11,,18666,1,5,PayPal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
277320,10.2,2010-04-28 06:00:00+00:00,2010-04-28 21:41:20.746997+00:00,,,Merchant Fees,,,,,,,PayPal,P.O. Box 45950,Omaha,NE,68145,United States,,,,False,20627,11,,11662,2,5,PayPal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,2713,Lori Millet,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278509,1.75,2010-04-30 06:00:00+00:00,2010-05-04 18:55:28.659999+00:00,,PayPal Merchant Fees,Merchant Fees,,,,,,,PayPal,P.O. Box 45950,Omaha,NE,68145,United States,,,,False,19845,2,,11662,2,5,PayPal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,2713,Lori Millet,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339785,1.75,2010-04-30 06:00:00+00:00,2010-05-04 18:55:28.659999+00:00,,PayPal Merchant Fees,Merchant Fees,278509,,,,,,PayPal,P.O. Box 45950,Omaha,NE,68145,,,,,False,19845,2,,18666,1,5,PayPal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339769,6220.0,2010-05-03 06:00:00+00:00,2010-05-04 18:36:06.283000+00:00,8681,,Campaign Advertising,278485,,,,,,"Wayne Scheiner & Company, Inc.",PO Box 8254,Albuquerque,NM,87198,,,,,False,19144,17,,18666,1,5,"Wayne Scheiner & Company, Inc.",'8254':7 '87198':10 'albuquerqu':8 'box':6 'compani':3 'inc':4 'nm':9 'po':5 'scheiner':2 'wayn':1,Monetary Expenditure,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
277843,3000.22,2010-05-03 06:00:00+00:00,2010-05-03 15:26:10.576997+00:00,1006,,Campaign Advertising,,,,,,,"Wayne Scheiner & Company, Inc.",PO Box 8254,Albuquerque,NM,87198,United States,,,,False,19308,17,,11662,2,5,"Wayne Scheiner & Company, Inc.",'8254':7 '87198':10 'albuquerqu':8 'box':6 'compani':3 'inc':4 'nm':9 'po':5 'scheiner':2 'wayn':1,Monetary Expenditure,2713,Lori Millet,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278485,6220.0,2010-05-03 06:00:00+00:00,2010-05-04 18:36:06.283000+00:00,8681,,Campaign Advertising,,,,,,,"Wayne Scheiner & Company, Inc.",PO Box 8254,Albuquerque,NM,87198,United States,,,,False,19144,17,,11662,2,5,"Wayne Scheiner & Company, Inc.",'8254':7 '87198':10 'albuquerqu':8 'box':6 'compani':3 'inc':4 'nm':9 'po':5 'scheiner':2 'wayn':1,Monetary Expenditure,2713,Lori Millet,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339630,3000.22,2010-05-03 06:00:00+00:00,2010-05-03 15:26:10.576997+00:00,1006,,Campaign Advertising,277843,,,,,,"Wayne Scheiner & Company, Inc.",PO Box 8254,Albuquerque,NM,87198,,,,,False,19308,17,,18666,1,5,"Wayne Scheiner & Company, Inc.",'8254':7 '87198':10 'albuquerqu':8 'box':6 'compani':3 'inc':4 'nm':9 'po':5 'scheiner':2 'wayn':1,Monetary Expenditure,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339888,1.75,2010-05-04 06:00:00+00:00,2010-05-05 17:55:23.767000+00:00,,PayPal Merchant fees,Merchant Fees,279046,,,,,,PayPal,P.O. Box 45950,Omaha,NE,68145,,,,,False,19845,2,,18666,1,5,PayPal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
279046,1.75,2010-05-04 06:00:00+00:00,2010-05-05 17:55:23.767000+00:00,,PayPal Merchant fees,Merchant Fees,,,,,,,PayPal,P.O. Box 45950,Omaha,NE,68145,United States,,,,False,19845,2,,12820,2,5,PayPal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,2713,Lori Millet,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
339886,108.35,2010-05-05 06:00:00+00:00,2010-05-05 17:45:56.236997+00:00,1008,,Reimbursement for Campaign Advertising,279040,,Jackie,,Karasz,,,8327 Manuel Cia Ct. NE,Albuquerque,NM,87122,,,,,False,20619,1,,18666,1,5,Jackie Karasz,'8327':3 '87122':10 'albuquerqu':8 'cia':5 'ct':6 'jacki':1 'karasz':2 'manuel':4 'ne':7 'nm':9,Monetary Expenditure,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
279039,33.11,2010-05-05 06:00:00+00:00,2010-05-05 17:45:05.719997+00:00,1007,,Reimbursement for April postage,,,,,,,"Albuquerque Advocates, PC","4300 Carlisle Blvd. NE, Suite 5",Albuquerque,NM,87107,United States,,,Law Firm,False,19309,14,,12820,2,5,"Albuquerque Advocates, PC","'4300':4 '5':9 '87107':12 'advoc':2 'albuquerqu':1,10 'blvd':6 'carlisl':5 'ne':7 'nm':11 'pc':3 'suit':8",Monetary Expenditure,2713,Lori Millet,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
339885,33.11,2010-05-05 06:00:00+00:00,2010-05-05 17:45:05.719997+00:00,1007,,Reimbursement for April postage,279039,,,,,,"Albuquerque Advocates, PC","4300 Carlisle Blvd. NE, Suite 5",Albuquerque,NM,87107,,,,Law Firm,False,19309,14,,18666,1,5,"Albuquerque Advocates, PC","'4300':4 '5':9 '87107':12 'advoc':2 'albuquerqu':1,10 'blvd':6 'carlisl':5 'ne':7 'nm':11 'pc':3 'suit':8",Monetary Expenditure,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
279040,108.35,2010-05-05 06:00:00+00:00,2010-05-05 17:45:56.236997+00:00,1008,,Reimbursement for Campaign Advertising,,,Jackie,,Karasz,,,8327 Manuel Cia Ct. NE,Albuquerque,NM,87122,United States,,,,False,20619,1,,12820,2,5,Jackie Karasz,'8327':3 '87122':10 'albuquerqu':8 'cia':5 'ct':6 'jacki':1 'karasz':2 'manuel':4 'ne':7 'nm':9,Monetary Expenditure,2713,Lori Millet,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
340317,230.82,2010-05-07 06:00:00+00:00,2010-05-07 15:27:09.012998+00:00,1009,,Campaign Advertising,280628,,,,,,"Wayne Scheiner & Company, Inc.",PO Box 8254,Albuquerque,NM,87198,,,,,False,19710,11,,18666,1,5,"Wayne Scheiner & Company, Inc.",'8254':7 '87198':10 'albuquerqu':8 'box':6 'compani':3 'inc':4 'nm':9 'po':5 'scheiner':2 'wayn':1,Monetary Expenditure,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
280628,230.82,2010-05-07 06:00:00+00:00,2010-05-07 15:27:09.012998+00:00,1009,,Campaign Advertising,,,,,,,"Wayne Scheiner & Company, Inc.",PO Box 8254,Albuquerque,NM,87198,United States,,,,False,19710,11,,12820,2,5,"Wayne Scheiner & Company, Inc.",'8254':7 '87198':10 'albuquerqu':8 'box':6 'compani':3 'inc':4 'nm':9 'po':5 'scheiner':2 'wayn':1,Monetary Expenditure,2713,Lori Millet,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
284885,1324.67,2010-05-10 06:00:00+00:00,2010-05-10 15:29:38.490000+00:00,8687,Campaign advertising paid directly from ABQ ADV but was a loan,Campaign Advertising,,,,,,,"Wayne Scheiner & Company, Inc.",PO Box 8254,Albuquerque,NM,87198,United States,,,,False,19308,17,,12820,2,5,"Wayne Scheiner & Company, Inc.",'8254':7 '87198':10 'albuquerqu':8 'box':6 'compani':3 'inc':4 'nm':9 'po':5 'scheiner':2 'wayn':1,Monetary Expenditure,2713,Lori Millet,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
341114,1324.67,2010-05-10 06:00:00+00:00,2010-05-10 15:29:38.490000+00:00,8687,Campaign advertising paid directly from ABQ ADV but was a loan,Campaign Advertising,284885,,,,,,"Wayne Scheiner & Company, Inc.",PO Box 8254,Albuquerque,NM,87198,,,,,False,19308,17,,18666,1,5,"Wayne Scheiner & Company, Inc.",'8254':7 '87198':10 'albuquerqu':8 'box':6 'compani':3 'inc':4 'nm':9 'po':5 'scheiner':2 'wayn':1,Monetary Expenditure,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341684,40.0,2010-05-12 06:00:00+00:00,2010-05-12 06:00:00+00:00,1010,,Campaign Website / Advertising,289780,,,,,,Southwest Cyberport,"5021 Indian School Rd. NE, Ste 600",Albuquerque,NM,87110,,,,,False,28907,11,,18666,1,5,Southwest Cyberport,'5021':3 '600':9 '87110':12 'albuquerqu':10 'cyberport':2 'indian':4 'ne':7 'nm':11 'rd':6 'school':5 'southwest':1 'ste':8,Monetary Expenditure,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
289780,40.0,2010-05-12 06:00:00+00:00,2010-05-12 06:00:00+00:00,1010,,Campaign Website / Advertising,,,,,,,Southwest Cyberport,"5021 Indian School Rd. NE, Ste 600",Albuquerque,NM,87110,United States,,,,False,28907,11,,12820,2,5,Southwest Cyberport,'5021':3 '600':9 '87110':12 'albuquerqu':10 'cyberport':2 'indian':4 'ne':7 'nm':11 'rd':6 'school':5 'southwest':1 'ste':8,Monetary Expenditure,2713,Lori Millet,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342723,1000.0,2010-05-25 06:00:00+00:00,2010-05-25 21:09:47.393001+00:00,1011,,Campaign Advertising,293722,,,,,,"Wayne Scheiner & Company, Inc.",PO Box 8254,Albuquerque,NM,87198,,,,,False,19308,17,,18666,1,5,"Wayne Scheiner & Company, Inc.",'8254':7 '87198':10 'albuquerqu':8 'box':6 'compani':3 'inc':4 'nm':9 'po':5 'scheiner':2 'wayn':1,Monetary Expenditure,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
293730,284.52,2010-05-25 06:00:00+00:00,2010-05-25 21:13:42.043002+00:00,8700,"Payment made directly from Albuquerque Advocates, is a loan",Campaign Advertising,,,,,,,"Wayne Scheiner & Company, Inc.",PO Box 8254,Albuquerque,NM,87198,United States,,,,False,32008,11,,12820,2,5,"Wayne Scheiner & Company, Inc.",'8254':7 '87198':10 'albuquerqu':8 'box':6 'compani':3 'inc':4 'nm':9 'po':5 'scheiner':2 'wayn':1,Monetary Expenditure,2713,Lori Millet,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293722,1000.0,2010-05-25 06:00:00+00:00,2010-05-25 21:09:47.393001+00:00,1011,,Campaign Advertising,,,,,,,"Wayne Scheiner & Company, Inc.",PO Box 8254,Albuquerque,NM,87198,United States,,,,False,19308,17,,12820,2,5,"Wayne Scheiner & Company, Inc.",'8254':7 '87198':10 'albuquerqu':8 'box':6 'compani':3 'inc':4 'nm':9 'po':5 'scheiner':2 'wayn':1,Monetary Expenditure,2713,Lori Millet,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342726,284.52,2010-05-25 06:00:00+00:00,2010-05-25 21:13:42.043002+00:00,8700,"Payment made directly from Albuquerque Advocates, is a loan",Campaign Advertising,293730,,,,,,"Wayne Scheiner & Company, Inc.",PO Box 8254,Albuquerque,NM,87198,,,,,False,32008,11,,18666,1,5,"Wayne Scheiner & Company, Inc.",'8254':7 '87198':10 'albuquerqu':8 'box':6 'compani':3 'inc':4 'nm':9 'po':5 'scheiner':2 'wayn':1,Monetary Expenditure,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343931,63.87,2010-06-02 06:00:00+00:00,2010-06-02 19:49:18.449999+00:00,1012,,Reimbursement for copy charges,302768,,,,,,"ABQ Elder Law, PC","4300 Carlisle Blvd. NE, Suite 1",Albuquerque,NM,87107,,,,,False,36730,11,,18666,1,5,"ABQ Elder Law, PC",'1':10 '4300':5 '87107':13 'abq':1 'albuquerqu':11 'blvd':7 'carlisl':6 'elder':2 'law':3 'ne':8 'nm':12 'pc':4 'suit':9,Monetary Expenditure,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
302768,63.87,2010-06-02 06:00:00+00:00,2010-06-02 19:49:18.449999+00:00,1012,,Reimbursement for copy charges,,,,,,,"ABQ Elder Law, PC","4300 Carlisle Blvd. NE, Suite 1",Albuquerque,NM,87107,United States,,,,False,36730,11,,14125,2,5,"ABQ Elder Law, PC",'1':10 '4300':5 '87107':13 'abq':1 'albuquerqu':11 'blvd':7 'carlisl':6 'elder':2 'law':3 'ne':8 'nm':12 'pc':4 'suit':9,Monetary Expenditure,2713,Lori Millet,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303388,15.0,2010-06-11 06:00:00+00:00,2010-06-11 16:08:30.473002+00:00,1013,,Campaign Website/Advertising,,,,,,,Southwest Cyberport,"5021 Indian School Rd. NE, Ste 600",Albuquerque,NM,87110,United States,,,,False,28907,11,,14125,2,5,Southwest Cyberport,'5021':3 '600':9 '87110':12 'albuquerqu':10 'cyberport':2 'indian':4 'ne':7 'nm':11 'rd':6 'school':5 'southwest':1 'ste':8,Monetary Expenditure,2713,Lori Millet,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344154,15.0,2010-06-11 06:00:00+00:00,2010-06-11 16:08:30.473002+00:00,1013,,Campaign Website/Advertising,303388,,,,,,Southwest Cyberport,"5021 Indian School Rd. NE, Ste 600",Albuquerque,NM,87110,,,,,False,28907,11,,18666,1,5,Southwest Cyberport,'5021':3 '600':9 '87110':12 'albuquerqu':10 'cyberport':2 'indian':4 'ne':7 'nm':11 'rd':6 'school':5 'southwest':1 'ste':8,Monetary Expenditure,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
