id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
519746,50.0,2011-11-02 06:00:00+00:00,2012-04-07 19:11:58.720001+00:00,,,,,,Jonathon,,Pederson,,,52 Vista Del Valle,Ranchos de Taos,NM,87557,United States,,,,,86960,1,30,23003,2,1,Jonathon Pederson,'52':3 '87557':11 'de':8 'del':5 'jonathon':1 'nm':10 'pederson':2 'rancho':7 'tao':9 'vall':6 'vista':4,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519751,50.0,2011-11-03 06:00:00+00:00,2012-04-07 19:13:27.110000+00:00,,,,,,Jenni,,Dyman,,,31 North Mesa road,El Prado,NM,87529,United States,,,,,86967,1,30,23003,2,1,Jenni Dyman,'31':3 '87529':10 'dyman':2 'el':7 'jenni':1 'mesa':5 'nm':9 'north':4 'prado':8 'road':6,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519747,50.0,2011-11-03 06:00:00+00:00,2012-04-07 19:12:46.422996+00:00,,,,,,Martha,,Guillory,,,1291 Mesa Vista,El Prado,NM,87529,United States,,,,,86965,1,30,23003,2,1,Martha Guillory,'1291':3 '87529':9 'el':6 'guillori':2 'martha':1 'mesa':4 'nm':8 'prado':7 'vista':5,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519786,0.11,2011-11-28 07:00:00+00:00,2012-04-07 19:22:56.267002+00:00,,Paypal setup test input,,,,,,,,Paypal,2211 N. First St.,San Jose,CA,95131,United States,,,,,86969,15,99,23003,2,1,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519789,100.0,2011-12-01 07:00:00+00:00,2012-04-07 19:23:45.936997+00:00,,,,,,Susan,,Backus,,,418 Burch Street,Taos,NM,87571,United States,,,,,86974,1,30,23003,2,1,Susan Backus,'418':3 '87571':8 'backus':2 'burch':4 'nm':7 'street':5 'susan':1 'tao':6,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519792,119.75,2011-12-06 07:00:00+00:00,2012-04-07 19:24:36.860000+00:00,,Credit for returned checks,,,,,,,,Centinel Bank of Taos,P O B 818,Taos,NM,87571,United States,,,,,86973,10,30,23003,2,1,Centinel Bank of Taos,"'818':8 '87571':11 'b':7 'bank':2 'centinel':1 'nm':10 'o':6 'p':5 'tao':4,9",Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519800,1000.0,2012-01-05 07:00:00+00:00,2012-04-07 19:26:28.517001+00:00,,,,,,Dodie,,Backus,,,1016 Commons Drive,Sacramento,CA,95825,United States,,,Retired Teacher,,87000,1,99,23003,2,1,Dodie Backus,'1016':3 '95825':8 'backus':2 'ca':7 'common':4 'dodi':1 'drive':5 'sacramento':6,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519796,500.0,2012-01-05 07:00:00+00:00,2012-04-07 19:25:28.359998+00:00,,,,,,Yale,,Jones,,,P.O. Box 1084,Ranchos de Taos,NM,87557,United States,,,Retired Self employed,,86994,1,99,23003,2,1,Yale Jones,'1084':5 '87557':10 'box':4 'de':7 'jone':2 'nm':9 'p.o':3 'rancho':6 'tao':8 'yale':1,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519802,100.0,2012-01-23 07:00:00+00:00,2012-04-07 19:27:27.640002+00:00,,,,,,Carol,,Neelley,,,705A Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,,,87002,1,99,23003,2,1,Carol Neelley,'705a':3 '87571':10 'carol':1 'del':5 'neelley':2 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':8,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519803,100.0,2012-01-23 07:00:00+00:00,2012-04-07 19:27:56.859998+00:00,,,,,,,,,,Phoenix Mechanical,P.O.Box 5756,Taos,NM,87571,United States,,,,,87005,2,99,23003,2,1,Phoenix Mechanical,'5756':4 '87571':7 'mechan':2 'nm':6 'p.o.box':3 'phoenix':1 'tao':5,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519809,200.0,2012-01-31 07:00:00+00:00,2012-04-07 19:29:50.406999+00:00,,,,,,Albert,,Simms,,,P O Box 681,Taos,NM,87571,United States,,,,,87014,1,99,23003,2,1,Albert Simms,'681':6 '87571':9 'albert':1 'box':5 'nm':8 'o':4 'p':3 'simm':2 'tao':7,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519807,100.0,2012-01-31 07:00:00+00:00,2012-04-07 19:28:59.140004+00:00,,,,,,Pat,,Pollard,,,142 Blueberry Hill road,El Prado,NM,87529,United States,,,,,87007,1,99,23003,2,1,Pat Pollard,'142':3 '87529':10 'blueberri':4 'el':7 'hill':5 'nm':9 'pat':1 'pollard':2 'prado':8 'road':6,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519808,100.0,2012-01-31 07:00:00+00:00,2012-04-07 19:29:24.890003+00:00,,,,,,Jim,,Thompson,,,P O Box 3440,Taos,NM,87571,United States,,,,,87012,1,99,23003,2,1,Jim Thompson,'3440':6 '87571':9 'box':5 'jim':1 'nm':8 'o':4 'p':3 'tao':7 'thompson':2,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519811,500.0,2012-02-10 07:00:00+00:00,2012-04-07 19:30:54.530004+00:00,,,,,,Susan,,Streeper,,,P O Box 113,Ranchos de Taos,NM,87557,United States,,,Art dealer,,87031,1,99,23003,2,1,Susan Streeper,'113':6 '87557':11 'box':5 'de':8 'nm':10 'o':4 'p':3 'rancho':7 'streeper':2 'susan':1 'tao':9,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519810,100.0,2012-02-10 07:00:00+00:00,2012-04-07 19:30:21.266997+00:00,,,,,,Mary,,Emery,,,309 Salazar Road,Taos,NM,87571,United States,,,,,87028,1,99,23003,2,1,Mary  Emery,'309':3 '87571':8 'emeri':2 'mari':1 'nm':7 'road':5 'salazar':4 'tao':6,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519813,250.0,2012-02-10 07:00:00+00:00,2012-04-07 19:32:12.422999+00:00,,,,,,Jean,,Richards,,,P O Box 310,Arrpyo Seco,NM,87514,United States,,,Retired Self employed,,87039,1,99,23003,2,1,Jean Richards,'310':6 '87514':10 'arrpyo':7 'box':5 'jean':1 'nm':9 'o':4 'p':3 'richard':2 'seco':8,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519815,100.0,2012-02-10 07:00:00+00:00,2012-04-07 19:32:54.297001+00:00,,,,,,Maureen,,Rodgers,,,P O Box 916,Taos,NM,87571,United States,,,,,87042,1,99,23003,2,1,Maureen Rodgers,'87571':9 '916':6 'box':5 'maureen':1 'nm':8 'o':4 'p':3 'rodger':2 'tao':7,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519812,500.0,2012-02-10 07:00:00+00:00,2012-04-07 19:31:33.077001+00:00,,,,,,Donna,,Heavens,,,22 Firehouse Road,Taos Ski Valley,NM,87525,United States,,,Inn Keeper,,87038,1,99,23003,2,1,Donna Heavens,'22':3 '87525':10 'donna':1 'firehous':4 'heaven':2 'nm':9 'road':5 'ski':7 'tao':6 'valley':8,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519817,50.0,2012-02-10 07:00:00+00:00,2012-04-07 19:33:14.656996+00:00,,,,,,Bob,,Bishop,,,P O Box 80,Taos,NM,87571,United States,,,,,87046,1,99,23003,2,1,Bob Bishop,'80':6 '87571':9 'bishop':2 'bob':1 'box':5 'nm':8 'o':4 'p':3 'tao':7,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519825,250.0,2012-02-15 07:00:00+00:00,2012-04-07 19:35:53.389997+00:00,,,,,,Sam,,Bregman,,,111 Lomas Blvd.,Albuquerque,NM,87102,United States,,,Attorney,,87058,1,99,23003,2,1,Sam  Bregman,'111':3 '87102':8 'albuquerqu':6 'blvd':5 'bregman':2 'loma':4 'nm':7 'sam':1,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519819,100.0,2012-02-15 07:00:00+00:00,2012-04-07 19:34:53.140002+00:00,,,,,,Kevin,,Zangara,,,P O Box 1359,Taos,NM,87571,United States,,,,,87051,1,99,23003,2,1,Kevin Zangara,'1359':6 '87571':9 'box':5 'kevin':1 'nm':8 'o':4 'p':3 'tao':7 'zangara':2,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519821,100.0,2012-02-15 07:00:00+00:00,2012-04-07 19:35:14.656998+00:00,,,,,,Janet,,Majerus,,,P O Box 1359,El Prado,NM,87529,United States,,,,,87054,1,99,23003,2,1,Janet Majerus,'1359':6 '87529':10 'box':5 'el':7 'janet':1 'majerus':2 'nm':9 'o':4 'p':3 'prado':8,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519826,100.0,2012-02-15 07:00:00+00:00,2012-04-07 19:36:26.546999+00:00,,,,,,Lois,,Abraham,,,P O Box 2830,Ranchos de Taos,NM,87557,United States,,,,,87059,1,99,23003,2,1,Lois Abraham,'2830':6 '87557':11 'abraham':2 'box':5 'de':8 'loi':1 'nm':10 'o':4 'p':3 'rancho':7 'tao':9,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519828,100.0,2012-02-15 07:00:00+00:00,2012-04-07 19:36:45.313001+00:00,,,,,,Lee,,Boothby,,,P O Box 3435,Taos,NM,87571,United States,,,,,87061,1,99,23003,2,1,Lee Boothby,'3435':6 '87571':9 'boothbi':2 'box':5 'lee':1 'nm':8 'o':4 'p':3 'tao':7,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519818,100.0,2012-02-15 07:00:00+00:00,2012-04-07 19:34:32.359999+00:00,,,,,,Carol,,Wildman,,,P O Box 1945,Ranchos de Taos,NM,87557,United States,,,,,87050,1,99,23003,2,1,Carol Wildman,'1945':6 '87557':11 'box':5 'carol':1 'de':8 'nm':10 'o':4 'p':3 'rancho':7 'tao':9 'wildman':2,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519957,100.0,2012-02-18 07:00:00+00:00,2012-04-07 20:16:55.017002+00:00,,Donation jar at Veirs Fundraiser,,,,,,,,,,,,,,,,,,,,,23003,2,3,,'anonym':1,Anonymous Contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519944,1100.0,2012-02-18 07:00:00+00:00,2012-04-07 20:13:06.266997+00:00,,,Food at Fundraising event,,,Daniel,,Veirs,,,36 Peters Place,El Prado,NM,87529,United States,,,Geologist,,87247,1,99,23003,2,2,Daniel Veirs,'36':3 '87529':9 'daniel':1 'el':6 'nm':8 'peter':4 'place':5 'prado':7 'veir':2,In Kind contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519833,50.0,2012-02-20 07:00:00+00:00,2012-04-07 19:37:33.720001+00:00,,,,,,Barbara,,Martinez,,,P O Box 1780,Ranchos de Taos,NM,87557,United States,,,,,87066,1,99,23003,2,1,Barbara Martinez,'1780':6 '87557':11 'barbara':1 'box':5 'de':8 'martinez':2 'nm':10 'o':4 'p':3 'rancho':7 'tao':9,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519868,100.0,2012-02-20 07:00:00+00:00,2012-04-07 19:45:25.687000+00:00,,,,,,Greg,,Payton,,,P O Box 85,Taos,NM,87571,United States,,,,,87092,1,99,23003,2,1,Greg Payton,'85':6 '87571':9 'box':5 'greg':1 'nm':8 'o':4 'p':3 'payton':2 'tao':7,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519869,100.0,2012-02-20 07:00:00+00:00,2012-04-07 19:45:45.326998+00:00,,,,,,Diane,,Enright,,,P O Box 85,Taos,NM,87571,United States,,,,,87095,1,99,23003,2,1,Diane Enright,'85':6 '87571':9 'box':5 'dian':1 'enright':2 'nm':8 'o':4 'p':3 'tao':7,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519880,250.0,2012-02-20 07:00:00+00:00,2012-04-07 19:48:53.140000+00:00,,,,,,Vickie,,Ford,,,3 Chamisa Drive Taos Country Club,Ranchos de Taos,NM,87557,United States,,,Retired farmer,,87119,1,99,23003,2,1,Vickie Ford,"'3':3 '87557':13 'chamisa':4 'club':8 'countri':7 'de':10 'drive':5 'ford':2 'nm':12 'rancho':9 'tao':6,11 'vicki':1",Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519882,250.0,2012-02-20 07:00:00+00:00,2012-04-07 19:49:23.563004+00:00,,,,,,Richard,,DeStefano,,,7091 NDCBU,Taos,NM,87571,United States,,,Attorney,,87123,1,99,23003,2,1,Richard DeStefano,'7091':3 '87571':7 'destefano':2 'ndcbu':4 'nm':6 'richard':1 'tao':5,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519883,200.0,2012-02-20 07:00:00+00:00,2012-04-07 19:49:57.436997+00:00,,,,,,Lisa,,Cancro,,,615 Sakai Road,Taos,NM,87571,United States,,,,,87128,1,99,23003,2,1,Lisa Cancro,'615':3 '87571':8 'cancro':2 'lisa':1 'nm':7 'road':5 'sakai':4 'tao':6,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519835,50.0,2012-02-20 07:00:00+00:00,2012-04-07 19:37:51.860000+00:00,,,,,,Michael,,Martinez,,,P O Box 1780,Ranchos de Taos,NM,87557,United States,,,,,87067,1,99,23003,2,1,Michael Martinez,'1780':6 '87557':11 'box':5 'de':8 'martinez':2 'michael':1 'nm':10 'o':4 'p':3 'rancho':7 'tao':9,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519839,50.0,2012-02-20 07:00:00+00:00,2012-04-07 19:38:31.656998+00:00,,,,,,Luann,,Gerken,,,4 La Semilla Road,Taos,NM,87571,United States,,,,,87071,1,99,23003,2,1,Luann Gerken,'4':3 '87571':9 'gerken':2 'la':4 'luann':1 'nm':8 'road':6 'semilla':5 'tao':7,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519852,100.0,2012-02-20 07:00:00+00:00,2012-04-07 19:41:52.627001+00:00,,,,,,Tom,,Kane,,,P O Box 1017,El Prado,NM,87529,United States,,,,,87296,1,,23003,2,1,Tom  Kane,'1017':6 '87529':10 'box':5 'el':7 'kane':2 'nm':9 'o':4 'p':3 'prado':8 'tom':1,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519885,200.0,2012-02-20 07:00:00+00:00,2012-04-07 19:50:52.092997+00:00,,,,,,William,,Hudson,,,P O Box 2004,Angel Fire,NM,87710,United States,,,,,87133,1,99,23003,2,1,William Hudson,'2004':6 '87710':10 'angel':7 'box':5 'fire':8 'hudson':2 'nm':9 'o':4 'p':3 'william':1,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519863,100.0,2012-02-20 07:00:00+00:00,2012-04-07 19:44:12.140002+00:00,,,,,,Lee,,Stanford,,,P O Box 2420,Taos,NM,87571,United States,,,,,87299,1,,23003,2,1,Lee Stanford,'2420':6 '87571':9 'box':5 'lee':1 'nm':8 'o':4 'p':3 'stanford':2 'tao':7,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519887,1500.0,2012-02-20 07:00:00+00:00,2012-04-07 19:51:36.279996+00:00,,,,,,Armando,,Cuellar,,,Court House,Alameda,CA,94501,United States,,,District Judge,,87138,1,99,23003,2,1,Armando Cuellar,'94501':7 'alameda':5 'armando':1 'ca':6 'court':3 'cuellar':2 'hous':4,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519856,100.0,2012-02-20 07:00:00+00:00,2012-04-07 19:42:37+00:00,,,,,,Rena,,Rosequist,,,138 E. Kit Carson Road,Taos,NM,87571,United States,,,,,87081,1,99,23003,2,1,Rena Rosequist,'138':3 '87571':10 'carson':6 'e':4 'kit':5 'nm':9 'rena':1 'road':7 'rosequist':2 'tao':8,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519830,50.0,2012-02-20 07:00:00+00:00,2012-04-07 19:37:11+00:00,,,,,,Melissa,,Serfling,,,2 Aiello Road,Ranchos de Taos,NM,87557,United States,,,,,87065,1,99,23003,2,1,Melissa Serfling,'2':3 '87557':10 'aiello':4 'de':7 'melissa':1 'nm':9 'rancho':6 'road':5 'serfl':2 'tao':8,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519846,50.0,2012-02-20 07:00:00+00:00,2012-04-07 19:40:27.562996+00:00,,,,,,Eric,,Larson,,,4 La Semilla Road,Taos,NM,87571,United States,,,,,87075,1,99,23003,2,1,Eric Larson,'4':3 '87571':9 'eric':1 'la':4 'larson':2 'nm':8 'road':6 'semilla':5 'tao':7,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519872,100.0,2012-02-20 07:00:00+00:00,2012-04-07 19:46:04.546998+00:00,,,,,,Clair,,Haye,,,P O Box 591,Arroyo Hondo,NM,87513,United States,,,,,87100,1,99,23003,2,1,Clair Haye,'591':6 '87513':10 'arroyo':7 'box':5 'clair':1 'hay':2 'hondo':8 'nm':9 'o':4 'p':3,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519886,125.0,2012-02-20 07:00:00+00:00,2012-04-07 19:51:12.483000+00:00,,,,,,Catherine,,Oliver,,,630 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,,,87134,1,99,23003,2,1,Catherine Oliver,'630':3 '87571':10 'catherin':1 'del':5 'nm':9 'oliv':2 'paseo':4 'pueblo':6 'sur':7 'tao':8,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519889,500.0,2012-02-20 07:00:00+00:00,2012-04-07 19:52:54.030000+00:00,,,,,,,,,,Taos Realtors PAC,2201 Brothers,Santa Fe,NM,87505,United States,,,REALTORS,,87143,4,99,23003,2,1,Taos Realtors PAC,'2201':4 '87505':9 'brother':5 'fe':7 'nm':8 'pac':3 'realtor':2 'santa':6 'tao':1,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519876,100.0,2012-02-20 07:00:00+00:00,2012-04-07 19:47:44.562998+00:00,,,,,,Rudy,,Abeyta,,,1435 Santa Cruz Road,Taos,NJ,87571,United States,,,,,87110,1,99,23003,2,1,Rudy  Abeyta,'1435':3 '87571':9 'abeyta':2 'cruz':5 'nj':8 'road':6 'rudi':1 'santa':4 'tao':7,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519837,50.0,2012-02-20 07:00:00+00:00,2012-04-07 19:38:12.470003+00:00,,,,,,Linda,,Moscarella,,,P O Box 572,El Prado,NM,87529,United States,,,,,87069,1,99,23003,2,1,Linda Moscarella,'572':6 '87529':10 'box':5 'el':7 'linda':1 'moscarella':2 'nm':9 'o':4 'p':3 'prado':8,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519884,200.0,2012-02-20 07:00:00+00:00,2012-04-07 19:50:27.767000+00:00,,,,,,Wayne,,Rutherford,,,P O Box 522,El Prado,NM,87529,United States,,,,,87132,1,99,23003,2,1,Wayne Rutherford,'522':6 '87529':10 'box':5 'el':7 'nm':9 'o':4 'p':3 'prado':8 'rutherford':2 'wayn':1,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519873,100.0,2012-02-20 07:00:00+00:00,2012-04-07 19:46:21.937003+00:00,,,,,,Joe,,Dawson,,,P O Box 2662,Taos,NM,87571,United States,,,,,87103,1,99,23003,2,1,Joe Dawson,'2662':6 '87571':9 'box':5 'dawson':2 'joe':1 'nm':8 'o':4 'p':3 'tao':7,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519859,100.0,2012-02-20 07:00:00+00:00,2012-04-07 19:42:59.156997+00:00,,,,,,Ross,,Ulibarri,,,P O Box 419,Taos,NM,87571,United States,,,,,87085,1,99,23003,2,1,Ross Ulibarri,'419':6 '87571':9 'box':5 'nm':8 'o':4 'p':3 'ross':1 'tao':7 'ulibarri':2,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519845,50.0,2012-02-20 07:00:00+00:00,2012-04-07 19:40:05.952999+00:00,,,,,,Ted,,Schupbach,,,P O Box 2678,Taos,NM,87571,United States,,,,,87072,1,99,23003,2,1,Ted  Schupbach,'2678':6 '87571':9 'box':5 'nm':8 'o':4 'p':3 'schupbach':2 'tao':7 'ted':1,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519855,100.0,2012-02-20 07:00:00+00:00,2012-04-07 19:42:18.842999+00:00,,,,,,Mary,Lane,Leslie,,,P O Box 1568,Taos,NM,87571,United States,,,,,87080,1,99,23003,2,1,Mary Lane Leslie,'1568':7 '87571':10 'box':6 'lane':2 'lesli':3 'mari':1 'nm':9 'o':5 'p':4 'tao':8,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519879,100.0,2012-02-20 07:00:00+00:00,2012-04-07 19:48:25.627000+00:00,,,,,,Neal,,Thielke,,,P O Box 50,Llano,NM,87543,United States,,,,,87115,1,99,23003,2,1,Neal Thielke,'50':6 '87543':9 'box':5 'llano':7 'neal':1 'nm':8 'o':4 'p':3 'thielk':2,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519877,100.0,2012-02-20 07:00:00+00:00,2012-04-07 19:48:03.720004+00:00,,,,,,Laurie,,Hicks,,,P O Box 1594,Taos,NM,87571,United States,,,,,87112,1,99,23003,2,1,Laurie Hicks,'1594':6 '87571':9 'box':5 'hick':2 'lauri':1 'nm':8 'o':4 'p':3 'tao':7,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519894,100.0,2012-02-22 07:00:00+00:00,2012-04-07 19:54:18.360003+00:00,,,,,,Robert,,Parsons,,,131 Bent Street,Taos,NM,87571,United States,,,,,87154,1,99,23003,2,1,Robert Parsons,'131':3 '87571':8 'bent':4 'nm':7 'parson':2 'robert':1 'street':5 'tao':6,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519895,20.0,2012-02-22 07:00:00+00:00,2012-04-07 19:54:36.952998+00:00,,,,,,Jim,,Crowl,,,P O Box 478,Arroyo Hondo,NM,87513,United States,,,,,87155,1,99,23003,2,1,Jim Crowl,'478':6 '87513':10 'arroyo':7 'box':5 'crowl':2 'hondo':8 'jim':1 'nm':9 'o':4 'p':3,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519892,100.0,2012-02-22 07:00:00+00:00,2012-04-07 19:53:57.936995+00:00,,,,,,Grace,,Parr,,,P O Box 463,Taos,NM,87571,United States,,,,,87151,1,99,23003,2,1,Grace Parr,'463':6 '87571':9 'box':5 'grace':1 'nm':8 'o':4 'p':3 'parr':2 'tao':7,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519888,150.0,2012-02-22 07:00:00+00:00,2012-04-07 19:52:31.422999+00:00,,,,,,Stephen,,Rose,,,P O Box 4534,Taos,NM,87571,United States,,,,,87141,1,99,23003,2,1,Stephen Rose,'4534':6 '87571':9 'box':5 'nm':8 'o':4 'p':3 'rose':2 'stephen':1 'tao':7,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519897,100.0,2012-02-22 07:00:00+00:00,2012-04-07 19:54:57+00:00,,,,,,Mario,,Suazo,,,HC 68 Box 11-G,Taos,NM,87571,United States,,,,,87157,1,99,23003,2,1,Mario Suazo,'11':6 '68':4 '87571':10 'box':5 'g':7 'hc':3 'mario':1 'nm':9 'suazo':2 'tao':8,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519890,25.0,2012-02-22 07:00:00+00:00,2012-04-07 19:53:19.092998+00:00,,,,,,Fred,,Robbins,,,P O Box 2014,Taos,NM,87571,United States,,,,,87149,1,99,23003,2,1,Fred Robbins,'2014':6 '87571':9 'box':5 'fred':1 'nm':8 'o':4 'p':3 'robbin':2 'tao':7,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519901,100.0,2012-03-05 07:00:00+00:00,2012-04-07 19:57:06.686997+00:00,,,,,,Jay,,Lazarus,,,18 Golden Ridge,Santa Fe,NM,87505,United States,,,,,87177,1,99,23003,2,1,Jay Lazarus,'18':3 '87505':9 'fe':7 'golden':4 'jay':1 'lazarus':2 'nm':8 'ridg':5 'santa':6,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519898,500.0,2012-03-05 07:00:00+00:00,2012-04-07 19:55:21.470001+00:00,,,,,,,,,,Adams Appraisal Service,P O Box 1964,Taos,NM,87571,United States,,,Real Estate Appraisal,,87174,17,99,23003,2,1,Adams Appraisal Service,'1964':7 '87571':10 'adam':1 'apprais':2 'box':6 'nm':9 'o':5 'p':4 'servic':3 'tao':8,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 