id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1581924,496.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Charlene,,Tsoodle-Marcus,,,PO Box 621,Taos,NM,87571,United States,,,Candidate,,324097,1,,62439,2,1,Charlene Tsoodle-Marcus,'621':7 '87571':10 'box':6 'charlen':1 'marcus':4 'nm':9 'po':5 'tao':8 'tsoodl':3 'tsoodle-marcus':2,Monetary contribution,9997,NULL Charlene NULL Tsoodle-Marcus NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1602718,150.0,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,,,,Diego,,Bernal,,,Taos Pueblo ,Taos,NM,87571,United States,,,,,327418,1,,63350,2,1,,"'87571':7 'bernal':2 'diego':1 'nm':6 'pueblo':4 'tao':3,5",Monetary contribution,9997,NULL Charlene NULL Tsoodle-Marcus NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602722,350.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,,,,Richard,,Quintana,,,In Espanola,Espanola,NM,87531,United States,,,Real Estate,,327421,1,,63350,2,1,,"'87531':7 'espanola':4,5 'nm':6 'quintana':2 'richard':1",Monetary contribution,9997,NULL Charlene NULL Tsoodle-Marcus NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1617920,300.0,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,,,,,,Diego,,Bernal,,,Taos Pueblo ,Taos,NM,87571,United States,,,Artist,,327418,1,,64342,2,1,,"'87571':7 'bernal':2 'diego':1 'nm':6 'pueblo':4 'tao':3,5",Monetary contribution,9997,NULL Charlene NULL Tsoodle-Marcus NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1602763,50.0,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,,,,,lauri,,fried-lee,,,435 19th Ave,San Francisco,NM,94121,United States,,,,,327448,1,,63350,2,1,,'19th':6 '435':5 '94121':11 'ave':7 'francisco':9 'fri':3 'fried-le':2 'lauri':1 'lee':4 'nm':10 'san':8,Monetary contribution,9997,NULL Charlene NULL Tsoodle-Marcus NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602723,50.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,,,,Diego,,Bernal,,,Taos Pueblo ,Taos,NM,87571,United States,,,,,327418,1,,63350,2,1,,"'87571':7 'bernal':2 'diego':1 'nm':6 'pueblo':4 'tao':3,5",Monetary contribution,9997,NULL Charlene NULL Tsoodle-Marcus NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602751,50.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,63350,2,3,,'anonym':1,Anonymous Contribution,9997,NULL Charlene NULL Tsoodle-Marcus NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1617936,100.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,Charlene,,Tsoodle-Marcus,,,Po Box 621,Taos,NM,87571,USA,,,,,317854,1,30,64342,2,1,,'621':7 '87571':10 'box':6 'charlen':1 'marcus':4 'nm':9 'po':5 'tao':8 'tsoodl':3 'tsoodle-marcus':2,Monetary contribution,9997,NULL Charlene NULL Tsoodle-Marcus NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
