id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
27918,100.0,2006-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40888,,Glenn,,Bishop,,Inn at Loretto,211 Old Santa Fe Trail,Santa Fe,NM,87501,,,,,,,11,,3068,2,1,Inn at Loretto,"'211':6 '87501':14 'bishop':5 'fe':9,12 'glenn':4 'inn':1 'loretto':3 'nm':13 'old':7 'santa':8,11 'trail':10",Monetary contribution,219,Committee of Hotel & Motel Operators,pac,2006-05-08 06:00:00+00:00,First Primary
27909,100.0,2006-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40875,,Judy,,Cullison,,Rick Johnson Advertising,PO Box 1170,Albuquerque,NM,87196,,,,,,,11,,3068,2,1,Rick Johnson Advertising,'1170':8 '87196':11 'advertis':3 'albuquerqu':9 'box':7 'cullison':5 'johnson':2 'judi':4 'nm':10 'po':6 'rick':1,Monetary contribution,219,Committee of Hotel & Motel Operators,pac,2006-05-08 06:00:00+00:00,First Primary
27925,100.0,2006-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40900,,Mike,,Coy,,,811 St. Michael's Drive #107,Santa Fe,NM,87505,,,,,,,1,,3068,2,1,Mike  Coy,'107':8 '811':3 '87505':12 'coy':2 'drive':7 'fe':10 'michael':5 'mike':1 'nm':11 'santa':9 'st':4,Monetary contribution,219,Committee of Hotel & Motel Operators,pac,2006-05-08 06:00:00+00:00,First Primary
9128,25.0,2006-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40864,,,,,,,,,,,,,,,,,,,3068,2,3,,,Anonymous Contribution,219,Committee of Hotel & Motel Operators,pac,2006-05-08 06:00:00+00:00,First Primary
9129,50.0,2006-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40867,,,,,,,,,,,,,,,,,,,3068,2,3,,,Anonymous Contribution,219,Committee of Hotel & Motel Operators,pac,2006-05-08 06:00:00+00:00,First Primary
9130,50.0,2006-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40892,,,,,,,,,,,,,,,,,,,3068,2,3,,,Anonymous Contribution,219,Committee of Hotel & Motel Operators,pac,2006-05-08 06:00:00+00:00,First Primary
27913,100.0,2006-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40882,,James,C,Bradbury,,,100 E San Francisco,Santa Fe,NM,87501,,,,,,,1,,3068,2,1,James C Bradbury,'100':4 '87501':11 'bradburi':3 'c':2 'e':5 'fe':9 'francisco':7 'jame':1 'nm':10 'san':6 'santa':8,Monetary contribution,219,Committee of Hotel & Motel Operators,pac,2006-05-08 06:00:00+00:00,First Primary
27924,100.0,2006-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40898,,Gerald,,LaFont,,Elephant Butte Inn,401 Hwy 195,Elephant Butte,NM,87935,,,,,,,11,,3068,2,1,Elephant Butte Inn,"'195':8 '401':6 '87935':12 'butt':2,10 'eleph':1,9 'gerald':4 'hwi':7 'inn':3 'lafont':5 'nm':11",Monetary contribution,219,Committee of Hotel & Motel Operators,pac,2006-05-08 06:00:00+00:00,First Primary
9133,100.0,2006-03-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40998,,,,,,,,,,,,,,,,,,,3068,2,3,,,Anonymous Contribution,219,Committee of Hotel & Motel Operators,pac,2006-05-08 06:00:00+00:00,First Primary
9131,100.0,2006-03-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40988,,,,,,,,,,,,,,,,,,,3068,2,3,,,Anonymous Contribution,219,Committee of Hotel & Motel Operators,pac,2006-05-08 06:00:00+00:00,First Primary
27930,100.0,2006-03-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40942,,Kenneth,,Humes,,,330 East Palace Ave,Santa Fe,NM,87501,,,,,,,1,,3068,2,1,Kenneth  Humes,'330':3 '87501':10 'ave':6 'east':4 'fe':8 'hume':2 'kenneth':1 'nm':9 'palac':5 'santa':7,Monetary contribution,219,Committee of Hotel & Motel Operators,pac,2006-05-08 06:00:00+00:00,First Primary
9132,100.0,2006-03-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40989,,,,,,,,,,,,,,,,,,,3068,2,3,,,Anonymous Contribution,219,Committee of Hotel & Motel Operators,pac,2006-05-08 06:00:00+00:00,First Primary
27928,100.0,2006-03-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40903,,Karl,,Holme,,,330 Tijeras,Albuquerque,NM,87102,,,,,,,1,,3068,2,1,Karl  Holme,'330':3 '87102':7 'albuquerqu':5 'holm':2 'karl':1 'nm':6 'tijera':4,Monetary contribution,219,Committee of Hotel & Motel Operators,pac,2006-05-08 06:00:00+00:00,First Primary
27939,100.0,2006-03-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40986,,Terrell,,White,,,1862 Cerrillos Road,Santa Fe,NM,87505,,,,,,,1,,3068,2,1,Terrell  White,'1862':3 '87505':9 'cerrillo':4 'fe':7 'nm':8 'road':5 'santa':6 'terrel':1 'white':2,Monetary contribution,219,Committee of Hotel & Motel Operators,pac,2006-05-08 06:00:00+00:00,First Primary
9137,100.0,2006-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41008,,,,,,,,,,,,,,,,,,,3068,2,3,,,Anonymous Contribution,219,Committee of Hotel & Motel Operators,pac,2006-05-08 06:00:00+00:00,First Primary
27956,100.0,2006-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41018,,Keith,,Barbeau,,,560 Scott Ave,Farmington,NM,87401,,,,,,,1,,3068,2,1,Keith  Barbeau,'560':3 '87401':8 'ave':5 'barbeau':2 'farmington':6 'keith':1 'nm':7 'scott':4,Monetary contribution,219,Committee of Hotel & Motel Operators,pac,2006-05-08 06:00:00+00:00,First Primary
9138,50.0,2006-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41022,,,,,,,,,,,,,,,,,,,3068,2,3,,,Anonymous Contribution,219,Committee of Hotel & Motel Operators,pac,2006-05-08 06:00:00+00:00,First Primary
9136,100.0,2006-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41006,,,,,,,,,,,,,,,,,,,3068,2,3,,,Anonymous Contribution,219,Committee of Hotel & Motel Operators,pac,2006-05-08 06:00:00+00:00,First Primary
9135,25.0,2006-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41004,,,,,,,,,,,,,,,,,,,3068,2,3,,,Anonymous Contribution,219,Committee of Hotel & Motel Operators,pac,2006-05-08 06:00:00+00:00,First Primary
9134,100.0,2006-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41001,,,,,,,,,,,,,,,,,,,3068,2,3,,,Anonymous Contribution,219,Committee of Hotel & Motel Operators,pac,2006-05-08 06:00:00+00:00,First Primary
10184,100.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126855,,,,,,,,,,,,,,,,,,,2131,2,3,,,Anonymous Contribution,219,Committee of Hotel & Motel Operators,pac,2006-06-01 06:00:00+00:00,Second Primary
10181,50.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126852,,,,,,,,,,,,,,,,,,,2131,2,3,,,Anonymous Contribution,219,Committee of Hotel & Motel Operators,pac,2006-06-01 06:00:00+00:00,Second Primary
10180,100.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126851,,,,,,,,,,,,,,,,,,,2131,2,3,,,Anonymous Contribution,219,Committee of Hotel & Motel Operators,pac,2006-06-01 06:00:00+00:00,Second Primary
10183,50.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126854,,,,,,,,,,,,,,,,,,,2131,2,3,,,Anonymous Contribution,219,Committee of Hotel & Motel Operators,pac,2006-06-01 06:00:00+00:00,Second Primary
10182,100.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126853,,,,,,,,,,,,,,,,,,,2131,2,3,,,Anonymous Contribution,219,Committee of Hotel & Motel Operators,pac,2006-06-01 06:00:00+00:00,Second Primary
59478,500.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126856,,Bruce,,Foster,,Cress Insurance Consultants,"6101 Moon NE, Suite 1000",Albuquerque,NM,87111,,,,,,,1,,2131,2,1,Cress Insurance Consultants,'1000':10 '6101':6 '87111':13 'albuquerqu':11 'bruce':4 'consult':3 'cress':1 'foster':5 'insur':2 'moon':7 'ne':8 'nm':12 'suit':9,Monetary contribution,219,Committee of Hotel & Motel Operators,pac,2006-06-01 06:00:00+00:00,Second Primary
59216,670.0,2006-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124195,,,,,,Colorado West Insurance,2782 Crossroads Blvd,Grand Junction,CO,81506,,,,,,,11,,3072,2,1,Colorado West Insurance,'2782':4 '81506':10 'blvd':6 'co':9 'colorado':1 'crossroad':5 'grand':7 'insur':3 'junction':8 'west':2,Monetary contribution,219,Committee of Hotel & Motel Operators,pac,2006-10-10 06:00:00+00:00,First General
59231,500.0,2006-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124227,,,,,,Cress Insurance,6101 Moon NE #1000,Albuquerque,NM,87111,,,,,,,11,,3072,2,1,Cress Insurance,'1000':6 '6101':3 '87111':9 'albuquerqu':7 'cress':1 'insur':2 'moon':4 'ne':5 'nm':8,Monetary contribution,219,Committee of Hotel & Motel Operators,pac,2006-10-10 06:00:00+00:00,First General
59261,340.0,2006-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124270,,,,,,Public Service Co. of NM,414 Silver Ave SW,Albuquerque,NM,87102,,,,,,,11,,3072,2,1,Public Service Co. of NM,"'414':6 '87102':12 'albuquerqu':10 'ave':8 'co':3 'nm':5,11 'public':1 'servic':2 'silver':7 'sw':9",Monetary contribution,219,Committee of Hotel & Motel Operators,pac,2006-10-10 06:00:00+00:00,First General
59280,150.0,2006-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124296,,Ed,,Sweeney,,Inn of the Governors,101 W Alameda,Santa Fe,NM,87501,,,,,,,11,,3072,2,1,Inn of the Governors,'101':7 '87501':13 'alameda':9 'ed':5 'fe':11 'governor':4 'inn':1 'nm':12 'santa':10 'sweeney':6 'w':8,Monetary contribution,219,Committee of Hotel & Motel Operators,pac,2006-10-10 06:00:00+00:00,First General
59241,490.0,2006-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124240,,,,,,El Rey Inn,1862 Cerrillos Road,Santa Fe,NM,87505,,,,,,,11,,3072,2,1,El Rey Inn,'1862':4 '87505':10 'cerrillo':5 'el':1 'fe':8 'inn':3 'nm':9 'rey':2 'road':6 'santa':7,Monetary contribution,219,Committee of Hotel & Motel Operators,pac,2006-10-10 06:00:00+00:00,First General
59209,490.0,2006-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,123562,,David,,Holz,,,2325 Raymac SW,Albuquerque,NM,87105,,,,,,,11,,3072,2,1,David  Holz,'2325':3 '87105':8 'albuquerqu':6 'david':1 'holz':2 'nm':7 'raymac':4 'sw':5,Monetary contribution,219,Committee of Hotel & Motel Operators,pac,2006-10-10 06:00:00+00:00,First General
59222,320.0,2006-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124212,,,,,,Bishop's Lodge,PO Box 2367,Santa Fe,NM,87504,,,,,,,11,,3072,2,1,Bishop's Lodge,'2367':6 '87504':10 'bishop':1 'box':5 'fe':8 'lodg':3 'nm':9 'po':4 'santa':7,Monetary contribution,219,Committee of Hotel & Motel Operators,pac,2006-10-10 06:00:00+00:00,First General
59199,500.0,2006-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,122970,,,,,,Smith Barney Santa Fe,150 Washington Ave,Santa Fe,NM,87501,,,,,,,11,,3072,2,1,Smith Barney Santa Fe,"'150':5 '87501':11 'ave':7 'barney':2 'fe':4,9 'nm':10 'santa':3,8 'smith':1 'washington':6",Monetary contribution,219,Committee of Hotel & Motel Operators,pac,2006-10-10 06:00:00+00:00,First General
10165,100.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126824,,,,,,,,,,,,,,,,,,,3072,2,3,,,Anonymous Contribution,219,Committee of Hotel & Motel Operators,pac,2006-10-10 06:00:00+00:00,First General
10166,100.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126828,,,,,,,,,,,,,,,,,,,3072,2,3,,,Anonymous Contribution,219,Committee of Hotel & Motel Operators,pac,2006-10-10 06:00:00+00:00,First General
10163,100.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126811,,,,,,,,,,,,,,,,,,,3072,2,3,,,Anonymous Contribution,219,Committee of Hotel & Motel Operators,pac,2006-10-10 06:00:00+00:00,First General
59466,250.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126807,,Arthur,H,Bouffard,,,811 St. Michael Dr #107,Santa Fe,NM,87505,,,,,,,11,,3072,2,1,Arthur H Bouffard,'107':8 '811':4 '87505':12 'arthur':1 'bouffard':3 'dr':7 'fe':10 'h':2 'michael':6 'nm':11 'santa':9 'st':5,Monetary contribution,219,Committee of Hotel & Motel Operators,pac,2006-10-10 06:00:00+00:00,First General
10164,100.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126820,,,,,,,,,,,,,,,,,,,3072,2,3,,,Anonymous Contribution,219,Committee of Hotel & Motel Operators,pac,2006-10-10 06:00:00+00:00,First General
59287,2000.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124307,,,,,,New Mexico Lodging Assn.,811 St. Michael's Drive #107,Santa Fe,NM,87505,,,,,,,11,,3072,2,1,New Mexico Lodging Assn.,'107':10 '811':5 '87505':14 'assn':4 'drive':9 'fe':12 'lodg':3 'mexico':2 'michael':7 'new':1 'nm':13 'santa':11 'st':6,Monetary contribution,219,Committee of Hotel & Motel Operators,pac,2006-10-10 06:00:00+00:00,First General
10162,100.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126800,,,,,,,,,,,,,,,,,,,3072,2,3,,,Anonymous Contribution,219,Committee of Hotel & Motel Operators,pac,2006-10-10 06:00:00+00:00,First General
10161,100.0,2006-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126790,,,,,,,,,,,,,,,,,,,3072,2,3,,,Anonymous Contribution,219,Committee of Hotel & Motel Operators,pac,2006-10-10 06:00:00+00:00,First General
10167,77.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126830,,,,,,,,,,,,,,,,,,,3072,2,3,,,Anonymous Contribution,219,Committee of Hotel & Motel Operators,pac,2006-10-10 06:00:00+00:00,First General
59248,235.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124251,,Charlie,,Gray,,,"2600 Louisiana Blvd NE_x000D_
_x000D_",Albuquerque,NM,87110,,,,,,,11,,3072,2,1,Charlie  Gray,"'2600':3 '87110':11 'albuquerqu':9 'blvd':5 'charli':1 'gray':2 'louisiana':4 'ne':6 'nm':10 'x000d':7,8",Monetary contribution,219,Committee of Hotel & Motel Operators,pac,2006-10-10 06:00:00+00:00,First General
59253,340.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124259,,,,,,Hilton Albuquerque,1901 University Blvd,Albuquerque,NM,87102,,,,,,,11,,3072,2,1,Hilton Albuquerque,"'1901':3 '87102':8 'albuquerqu':2,6 'blvd':5 'hilton':1 'nm':7 'univers':4",Monetary contribution,219,Committee of Hotel & Motel Operators,pac,2006-10-10 06:00:00+00:00,First General
11285,100.0,2008-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593771,,,,,,,,,,,,,,,,,,,3069,2,3,,,Anonymous Contribution,219,Committee of Hotel & Motel Operators,pac,2008-07-03 06:00:00+00:00,Third Primary
11286,50.0,2008-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593772,,,,,,,,,,,,,,,,,,,3069,2,3,,,Anonymous Contribution,219,Committee of Hotel & Motel Operators,pac,2008-07-03 06:00:00+00:00,Third Primary
120891,150.0,2008-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593773,,Thomas,Michael,Coy,,,900 Medical Arts Ave. NE,Albuquerque,NM,87102,,,,,,,11,,3069,2,1,Thomas Michael Coy,'87102':11 '900':4 'albuquerqu':9 'art':6 'ave':7 'coy':3 'medic':5 'michael':2 'ne':8 'nm':10 'thoma':1,Monetary contribution,219,Committee of Hotel & Motel Operators,pac,2008-07-03 06:00:00+00:00,Third Primary
11289,75.0,2008-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593776,,,,,,,,,,,,,,,,,,,3069,2,3,,,Anonymous Contribution,219,Committee of Hotel & Motel Operators,pac,2008-07-03 06:00:00+00:00,Third Primary
11287,75.0,2008-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593774,,,,,,,,,,,,,,,,,,,3069,2,3,,,Anonymous Contribution,219,Committee of Hotel & Motel Operators,pac,2008-07-03 06:00:00+00:00,Third Primary
120892,150.0,2008-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593777,,Arthur,H,Bouffard,,,811 St. Michael's Drive,Santa Fe,NM,87505,,,,,,,11,,3069,2,1,Arthur H Bouffard,'811':4 '87505':12 'arthur':1 'bouffard':3 'drive':8 'fe':10 'h':2 'michael':6 'nm':11 'santa':9 'st':5,Monetary contribution,219,Committee of Hotel & Motel Operators,pac,2008-07-03 06:00:00+00:00,Third Primary
11288,75.0,2008-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593775,,,,,,,,,,,,,,,,,,,3069,2,3,,,Anonymous Contribution,219,Committee of Hotel & Motel Operators,pac,2008-07-03 06:00:00+00:00,Third Primary
11527,100.0,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820495,,,,,,,,,,,,,,,,,,,3070,2,3,,,Anonymous Contribution,219,Committee of Hotel & Motel Operators,pac,2008-10-30 06:00:00+00:00,Second General
131558,200.0,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820502,,Mark,,Gundlach,,The Embassy Suites,1000 Woodward Place NE,Albuquerque,NM,87102,,,,,,,11,,3070,2,1,The Embassy Suites,'1000':6 '87102':12 'albuquerqu':10 'embassi':2 'gundlach':5 'mark':4 'ne':9 'nm':11 'place':8 'suit':3 'woodward':7,Monetary contribution,219,Committee of Hotel & Motel Operators,pac,2008-10-30 06:00:00+00:00,Second General
131559,200.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820504,,Thomas,Michael,Coy,,Plaza Inn,900 Medical Arts Ave,Albuquerque,NM,87102,,,,,,,11,,3070,2,1,Plaza Inn,'87102':12 '900':6 'albuquerqu':10 'art':8 'ave':9 'coy':5 'inn':2 'medic':7 'michael':4 'nm':11 'plaza':1 'thoma':3,Monetary contribution,219,Committee of Hotel & Motel Operators,pac,2008-10-30 06:00:00+00:00,Second General
11529,100.0,2008-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820506,,,,,,,,,,,,,,,,,,,3070,2,3,,,Anonymous Contribution,219,Committee of Hotel & Motel Operators,pac,2008-10-30 06:00:00+00:00,Second General
11526,100.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820490,,,,,,,,,,,,,,,,,,,3070,2,3,,,Anonymous Contribution,219,Committee of Hotel & Motel Operators,pac,2008-10-30 06:00:00+00:00,Second General
131557,200.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820492,,Arthur,H,Bouffard,,,3205 Jane Circle SE,Rio Rancho,NM,87124,,,,,,,11,,3070,2,1,Arthur H Bouffard,'3205':4 '87124':11 'arthur':1 'bouffard':3 'circl':6 'h':2 'jane':5 'nm':10 'rancho':9 'rio':8 'se':7,Monetary contribution,219,Committee of Hotel & Motel Operators,pac,2008-10-30 06:00:00+00:00,Second General
11528,53.69,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820498,,,,,,,,,,,,,,,,,,,3070,2,3,,,Anonymous Contribution,219,Committee of Hotel & Motel Operators,pac,2008-10-30 06:00:00+00:00,Second General
