id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
117675,250.0,2008-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448287,,,,,,NM Optometric PAC,"5600 W Wyoming Blve NE,Ste 210",Albuquerque,NM,87109,,,,,,,11,,6354,2,1,NM Optometric PAC,"'210':10 '5600':4 '87109':13 'albuquerqu':11 'blve':7 'ne':8 'nm':1,12 'optometr':2 'pac':3 'ste':9 'w':5 'wyom':6",Monetary contribution,1816,Shirley Tyler,candidate,2008-07-03 06:00:00+00:00,Third Primary
117674,250.0,2008-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448286,,Wayne,,Hamm,,,1811 N Dal Paso,Hobbs,NM,88240,,,,,,,11,,6354,2,1,Wayne  Hamm,'1811':3 '88240':9 'dal':5 'hamm':2 'hobb':7 'n':4 'nm':8 'paso':6 'wayn':1,Monetary contribution,1816,Shirley Tyler,candidate,2008-07-03 06:00:00+00:00,Third Primary
123419,60.0,2008-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601192,,,,,,N M Federation of Republican Women Pac,1432 Stagecoach Road SE,Albuquerque,NM,87123,,,,,,,11,,6355,2,1,N M Federation of Republican Women Pac,'1432':8 '87123':14 'albuquerqu':12 'feder':3 'm':2 'n':1 'nm':13 'pac':7 'republican':5 'road':10 'se':11 'stagecoach':9 'women':6,Monetary contribution,1816,Shirley Tyler,candidate,2008-10-13 06:00:00+00:00,First General
123418,1000.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601191,,,,,,"Louisiana Energy Services,LLC",PO Box 1789,Eunice,NM,88231,,,,,,,11,,6355,2,1,"Louisiana Energy Services,LLC",'1789':7 '88231':10 'box':6 'energi':2 'eunic':8 'llc':4 'louisiana':1 'nm':9 'po':5 'servic':3,Monetary contribution,1816,Shirley Tyler,candidate,2008-10-13 06:00:00+00:00,First General
130139,300.0,2008-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816293,,,,,,Waste Control Specialists LLC,"5430 LBJ FRWY, Suite 1700",Dallas,TX,75240,,,,,,,11,,6356,2,1,Waste Control Specialists LLC,'1700':9 '5430':5 '75240':12 'control':2 'dalla':10 'frwi':7 'lbj':6 'llc':4 'specialist':3 'suit':8 'tx':11 'wast':1,Monetary contribution,1816,Shirley Tyler,candidate,2008-10-30 06:00:00+00:00,Second General
130133,100.0,2008-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816287,,Richard,C,Minzner,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110,,,,,,,11,,6356,2,1,Richard C Minzner,'4462':4 '87110':11 'albuquerqu':9 'avenida':5 'c':2 'del':6 'minzner':3 'ne':8 'nm':10 'richard':1 'sol':7,Monetary contribution,1816,Shirley Tyler,candidate,2008-10-30 06:00:00+00:00,Second General
130134,250.0,2008-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816288,,,,,,Select Milk Producers Inc,320 Hermosa Drive,Artesia,NM,88210,,,,,,,11,,6356,2,1,Select Milk Producers Inc,'320':5 '88210':10 'artesia':8 'drive':7 'hermosa':6 'inc':4 'milk':2 'nm':9 'produc':3 'select':1,Monetary contribution,1816,Shirley Tyler,candidate,2008-10-30 06:00:00+00:00,Second General
130136,250.0,2008-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816290,,,,,,Waste Management,PO Box 3027,Houston,TX,77253,,,,,,,11,,6356,2,1,Waste Management,'3027':5 '77253':8 'box':4 'houston':6 'manag':2 'po':3 'tx':7 'wast':1,Monetary contribution,1816,Shirley Tyler,candidate,2008-10-30 06:00:00+00:00,Second General
130165,50.0,2008-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816375,,,,,,NMDHA HY PAC,3113 Matador Dr NE,Albuquerque,NM,87111,,,,,,,11,,6356,2,1,NMDHA HY PAC,'3113':4 '87111':10 'albuquerqu':8 'dr':6 'hy':2 'matador':5 'ne':7 'nm':9 'nmdha':1 'pac':3,Monetary contribution,1816,Shirley Tyler,candidate,2008-10-30 06:00:00+00:00,Second General
130164,200.0,2008-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816374,,John,R,Koza,,,Box K,Los Altos,CA,94023,,,,,,,11,,6356,2,1,John R Koza,'94023':9 'alto':7 'box':4 'ca':8 'john':1 'k':5 'koza':3 'los':6 'r':2,Monetary contribution,1816,Shirley Tyler,candidate,2008-10-30 06:00:00+00:00,Second General
137788,100.0,2008-11-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862507,,,,,,NAIFA New Mexico,"2501 San Pedro NE, Ste 114_x000D_",Albuquerque,NM,87110,,,,,,,11,,6350,2,1,NAIFA New Mexico,'114':9 '2501':4 '87110':13 'albuquerqu':11 'mexico':3 'naifa':1 'ne':7 'new':2 'nm':12 'pedro':6 'san':5 'ste':8 'x000d':10,Monetary contribution,1816,Shirley Tyler,candidate,2008-12-04 07:00:00+00:00,Third General
137789,250.0,2008-11-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862508,,,,,,ZIA Park,3901 West Millen Dr,Hobbs,NM,88240,,,,,,,11,,6350,2,1,ZIA Park,'3901':3 '88240':9 'dr':6 'hobb':7 'millen':5 'nm':8 'park':2 'west':4 'zia':1,Monetary contribution,1816,Shirley Tyler,candidate,2008-12-04 07:00:00+00:00,Third General
147481,100.0,2009-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902103,,,,,,FEAPAC,8440 Wyoming Blvd NE,Albuquerque,NM,87113,,,,,,,11,,6357,2,1,FEAPAC,'8440':2 '87113':8 'albuquerqu':6 'blvd':4 'feapac':1 'ne':5 'nm':7 'wyom':3,Monetary contribution,1816,Shirley Tyler,candidate,2009-05-11 06:00:00+00:00,2009 Annual
154559,250.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920656,,,,,,Pfizer Inc,235 East 42nd Street,New York,NY,10017,,,,,,,11,,6358,2,1,Pfizer Inc,'10017':10 '235':3 '42nd':5 'east':4 'inc':2 'new':7 'ny':9 'pfizer':1 'street':6 'york':8,Monetary contribution,1816,Shirley Tyler,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
241710,300.0,2009-11-03 07:00:00+00:00,2010-04-08 15:02:50.367002+00:00,1000347788,Liquor Industry,,,,,,,,"Anheuser-Busch COS., Inc","1005 Congress Avenus, Suite 370",Austin,TX,78701,United States,,,Liquor Industry,,8126,2,,10649,2,1,"Anheuser-Busch COS., Inc",'1005':6 '370':10 '78701':13 'anheus':2 'anheuser-busch':1 'austin':11 'avenus':8 'busch':3 'congress':7 'cos':4 'inc':5 'suit':9 'tx':12,Monetary contribution,1816,Shirley Tyler,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241694,150.0,2009-11-09 07:00:00+00:00,2010-04-08 14:49:05.290003+00:00,266976,Travel Centers,,,,,,,,Bowlin,150 Louisiana NE,Albuquerque,NM,87108,United States,,,,,8109,2,1,10649,2,1,Bowlin,'150':2 '87108':7 'albuquerqu':5 'bowlin':1 'louisiana':3 'ne':4 'nm':6,Monetary contribution,1816,Shirley Tyler,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241719,200.0,2009-11-09 07:00:00+00:00,2010-04-08 15:11:22.349996+00:00,69624,,,,,,,,,Sunland Park Racetrack & Casino,1200 Futurity Drive,Sunland Park,NM,88063,United States,,,Horse Racing & Gaming,,8095,2,8,10649,2,1,Sunland Park Racetrack & Casino,"'1200':5 '88063':11 'casino':4 'drive':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,1816,Shirley Tyler,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241724,500.0,2009-11-09 07:00:00+00:00,2010-04-08 15:13:09.897001+00:00,25837036,,,,,,,,,Chevron Corporation,PO Box 9034,Concord,CA,94524,United States,,,Oil & Gas Industry,,8102,2,,10649,2,1,Chevron Corporation,'9034':5 '94524':8 'box':4 'ca':7 'chevron':1 'concord':6 'corpor':2 'po':3,Monetary contribution,1816,Shirley Tyler,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241715,250.0,2009-11-11 07:00:00+00:00,2010-04-08 15:08:39.493003+00:00,893034,,,,,,,,,ConocoPhillips Company,"1122 Colorado ST, Ste 2323",Austin,TX,78701,United States,,,Oil & Gas Industry,,8132,2,,10649,2,1,ConocoPhillips Company,'1122':3 '2323':7 '78701':10 'austin':8 'colorado':4 'compani':2 'conocophillip':1 'st':5 'ste':6 'tx':9,Monetary contribution,1816,Shirley Tyler,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241704,250.0,2009-12-02 07:00:00+00:00,2010-04-08 14:55:31.617002+00:00,5310465,Health Care,,,,,,,,Presbyterian Health Care Plan,PO Box 27489,Albuquerque,NM,87125,United States,,,Health Care,,8119,11,1,10649,2,1,Presbyterian Health Care Plan,'27489':7 '87125':10 'albuquerqu':8 'box':6 'care':3 'health':2 'nm':9 'plan':4 'po':5 'presbyterian':1,Monetary contribution,1816,Shirley Tyler,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241747,250.0,2009-12-15 07:00:00+00:00,2010-04-08 15:22:40.242997+00:00,6783,,,,,,,,,New Mexico Health PAC,7471 Pan American Fwy NE,Albuquerque,NM,87109,United States,,,Health Care,,8162,4,1,10649,2,1,New Mexico Health PAC,'7471':5 '87109':12 'albuquerqu':10 'american':7 'fwi':8 'health':3 'mexico':2 'ne':9 'new':1 'nm':11 'pac':4 'pan':6,Monetary contribution,1816,Shirley Tyler,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241738,250.0,2009-12-17 07:00:00+00:00,2010-04-08 15:19:14.179999+00:00,147,Health care,,,,,,,,Blue Cross Blue Shield of NM,5701 Balloon Fiesta PKWY NE,Albuquerque,NM,87113,United States,,,HCSC State PAC,,8151,4,1,10649,2,1,Blue Cross Blue Shield of NM,"'5701':7 '87113':14 'albuquerqu':12 'balloon':8 'blue':1,3 'cross':2 'fiesta':9 'ne':11 'nm':6,13 'pkwi':10 'shield':4",Monetary contribution,1816,Shirley Tyler,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
304470,300.0,2010-05-27 06:00:00+00:00,2010-06-23 13:28:13.572999+00:00,1000092613,,,,,,,,,Navajo Refining Company LLC,501 East Main Street,Artesia,NM,88211,United States,,,Refining Company,,37792,2,9,15254,2,1,Navajo Refining Company LLC,'501':5 '88211':11 'artesia':9 'compani':3 'east':6 'llc':4 'main':7 'navajo':1 'nm':10 'refin':2 'street':8,Monetary contribution,1816,Shirley Tyler,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304472,250.0,2010-05-27 06:00:00+00:00,2010-06-23 13:45:42.086998+00:00,1639,,,,,Wayne,F,Hamm,,,1002 W Main,Artesia,NM,82210,US,,,Optomertist,,37794,1,9,15254,2,1,Wayne F Hamm,'1002':4 '82210':9 'artesia':7 'f':2 'hamm':3 'main':6 'nm':8 'w':5 'wayn':1,Monetary contribution,1816,Shirley Tyler,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304471,250.0,2010-05-27 06:00:00+00:00,2010-06-23 13:35:21.692999+00:00,1815,,,,,,,,,New Mexico Optometric PAC,"5600 Wyoming Blvd NE, Suite 210",Albuquerque,NM,87109,United States,,,Optometric PAC,,37793,4,,15254,2,1,New Mexico Optometric PAC,'210':10 '5600':5 '87109':13 'albuquerqu':11 'blvd':7 'mexico':2 'ne':8 'new':1 'nm':12 'optometr':3 'pac':4 'suit':9 'wyom':6,Monetary contribution,1816,Shirley Tyler,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
316941,500.0,2010-07-16 06:00:00+00:00,2010-09-06 15:32:58.539998+00:00,1010801,,,,,,,,,Altria Client Services Inc,"1005 Congress Ave, Suite 850",Austin,TX,78701,United States,,,Tobacco,,44764,2,,16743,2,1,Altria Client Services Inc,'1005':5 '78701':12 '850':9 'altria':1 'austin':10 'ave':7 'client':2 'congress':6 'inc':4 'servic':3 'suit':8 'tx':11,Monetary contribution,1816,Shirley Tyler,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316948,250.0,2010-07-23 06:00:00+00:00,2010-09-06 15:50:10.892999+00:00,51736,,,,,,,,,John A Yates,PO Box 900,Artesia,NM,88211,United States,,,Oil Producers,,44772,2,9,16743,2,1,John A Yates,'88211':9 '900':6 'artesia':7 'box':5 'john':1 'nm':8 'po':4 'yate':3,Monetary contribution,1816,Shirley Tyler,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316943,250.0,2010-08-02 06:00:00+00:00,2010-09-06 15:40:43.906996+00:00,1151,,,,,,,,,Farmers Insurance Company/FEAPAC,8440 Wyoming Blvd NE,Albuquerque,NM,87113,United States of America,,,Insurance,,44767,4,1,16743,2,1,Farmers Insurance Company/FEAPAC,'8440':4 '87113':10 'albuquerqu':8 'blvd':6 'company/feapac':3 'farmer':1 'insur':2 'ne':7 'nm':9 'wyom':5,Monetary contribution,1816,Shirley Tyler,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316933,150.0,2010-08-12 06:00:00+00:00,2010-09-06 14:58:52.189997+00:00,1442,,,,,,,,,Consumer Installment Loan Assn of NM Inc,2004 Missouri Ave,Las Cruces,NM,88011,United States,,,,,44753,10,8,16743,2,1,Consumer Installment Loan Assn of NM Inc,"'2004':8 '88011':14 'assn':4 'ave':10 'consum':1 'cruce':12 'inc':7 'instal':2 'las':11 'loan':3 'missouri':9 'nm':6,13",Monetary contribution,1816,Shirley Tyler,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316946,450.0,2010-08-12 06:00:00+00:00,2010-09-06 15:46:03.917001+00:00,22190,,,,,,,,,Urenco/LES,275 Highway 176,Eunice,NM,88231,United States of America,,,Uranium,,44769,11,,16743,2,1,Urenco/LES,'176':4 '275':2 '88231':7 'eunic':5 'highway':3 'nm':6 'urenco/les':1,Monetary contribution,1816,Shirley Tyler,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316934,200.0,2010-08-23 06:00:00+00:00,2010-09-06 15:08:05.442997+00:00,9073132,,,,,,,,,Waste Management,PO Box 3027,Houston,TX,77253,United States,,,Solid Waste & Recycling,,44756,2,,16743,2,1,Waste Management,'3027':5 '77253':8 'box':4 'houston':6 'manag':2 'po':3 'tx':7 'wast':1,Monetary contribution,1816,Shirley Tyler,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
338091,100.0,2010-09-10 06:00:00+00:00,2010-10-07 15:44:57.680005+00:00,1152,,,,,,,,,NAIFA,7815 Eagle Rock NE,Albuquerque,NM,87122,United States,,,,,54094,4,,17418,2,1,NAIFA,'7815':2 '87122':8 'albuquerqu':6 'eagl':3 'naifa':1 'ne':5 'nm':7 'rock':4,Monetary contribution,1816,Shirley Tyler,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338088,500.0,2010-09-15 06:00:00+00:00,2010-10-07 15:40:48.366999+00:00,2334,NM Realtors PAC,,,,,,,,New Mexico RPAC,2201 Brothers RD,Santa Fe,NM,87505,United States,,,Realtors,,54091,4,,17418,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,1816,Shirley Tyler,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338095,500.0,2010-09-15 06:00:00+00:00,2010-10-07 15:50:17.930003+00:00,5000002470,,,,,,,,,"FPL Energy New Mexico Wind, LLC",700 Universe Blvd,Juno Beach,FL,33408,United States,,,Wind energy,,54096,11,,17418,2,1,"FPL Energy New Mexico Wind, LLC",'33408':13 '700':7 'beach':11 'blvd':9 'energi':2 'fl':12 'fpl':1 'juno':10 'llc':6 'mexico':4 'new':3 'univers':8 'wind':5,Monetary contribution,1816,Shirley Tyler,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
360766,250.0,2010-10-07 06:00:00+00:00,2010-10-26 23:49:51.789999+00:00,5313193,,,,,,,,,Presbyterian Health Care Plan,PO Box 27489,Albuquerque,NM,87125,United States,,,Health Care,,8119,11,1,19238,2,1,Presbyterian Health Care Plan,'27489':7 '87125':10 'albuquerqu':8 'box':6 'care':3 'health':2 'nm':9 'plan':4 'po':5 'presbyterian':1,Monetary contribution,1816,Shirley Tyler,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360764,250.0,2010-10-08 06:00:00+00:00,2010-10-26 23:48:04.917001+00:00,948029,,,,,,,,,ConocoPhillips Company,"1122 Colorado St, Ste 2323",Austin,TX,78701,United States,,,Oil & Gas Industry,,61094,11,,19238,2,1,ConocoPhillips Company,'1122':3 '2323':7 '78701':10 'austin':8 'colorado':4 'compani':2 'conocophillip':1 'st':5 'ste':6 'tx':9,Monetary contribution,1816,Shirley Tyler,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360762,250.0,2010-10-08 06:00:00+00:00,2010-10-26 23:35:25.797002+00:00,7409,"Garrett Thornburg & Catherine Oppenheimer, members of the governing board of NMSA",,,,Thornburg,,Garrett,,,2300 N Ridgetop Rd,Santa Fe,NM,87506-8361,United States,,,members of the governing board for NMSA,,61091,1,,19238,2,1,Thornburg Garrett,'-8361':11 '2300':3 '87506':10 'fe':8 'garrett':2 'n':4 'nm':9 'rd':6 'ridgetop':5 'santa':7 'thornburg':1,Monetary contribution,1816,Shirley Tyler,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360769,500.0,2010-10-08 06:00:00+00:00,2010-10-27 00:04:58.356999+00:00,112,Delivered by Julie Moore State Government Affairs,,,,,,,,OXY Inc,604 West 14th ST,Austin,TX,78701,United States,,,Oil & Gas Industry,,61096,2,,19238,2,1,OXY Inc,'14th':5 '604':3 '78701':9 'austin':7 'inc':2 'oxi':1 'st':6 'tx':8 'west':4,Monetary contribution,1816,Shirley Tyler,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360763,250.0,2010-10-08 06:00:00+00:00,2010-10-26 23:41:42.937003+00:00,1133,,,,,,,,,Independent Insurance Agents of NM,1511 University Blvd NE,Albuquerque,NM,87102,United States,,,Insurance Agents,,61093,4,1,19238,2,1,Independent Insurance Agents of NM,"'1511':6 '87102':12 'agent':3 'albuquerqu':10 'blvd':8 'independ':1 'insur':2 'ne':9 'nm':5,11 'univers':7",Monetary contribution,1816,Shirley Tyler,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371356,500.0,2010-11-01 06:00:00+00:00,2010-11-01 22:26:41.323001+00:00,3253281,,,,,,,,,Enterprise Products Operating LLC,PO Box 4735,Houston,TX,77210,United States,,,Operates natural gas gathering pipelines,,64934,2,,19856,2,1,Enterprise Products Operating LLC,'4735':7 '77210':10 'box':6 'enterpris':1 'houston':8 'llc':4 'oper':3 'po':5 'product':2 'tx':9,Monetary contribution,1816,Shirley Tyler,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372316,250.0,2010-11-17 07:00:00+00:00,2010-11-17 15:16:13.832999+00:00,1072,,,,,,,,,Mortgage Industry Professional PAC,PO Box 91058,Albuquerque,NM,87199-1058,United States,,,non-profit trade association/real estate,,65461,4,,19856,2,1,Mortgage Industry Professional PAC,'-1058':11 '87199':10 '91058':7 'albuquerqu':8 'box':6 'industri':2 'mortgag':1 'nm':9 'pac':4 'po':5 'profession':3,Monetary contribution,1816,Shirley Tyler,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372318,400.0,2010-11-17 07:00:00+00:00,2010-11-17 15:27:09.546998+00:00,1950851,campaign contribution,,,,,,,,Devon Energy,20 N Broadway,Oklahama City,OK,73102-8260,United States,,,Oil related industry,,65463,2,,19856,2,1,Devon Energy,'-8260':10 '20':3 '73102':9 'broadway':5 'citi':7 'devon':1 'energi':2 'n':4 'ok':8 'oklahama':6,Monetary contribution,1816,Shirley Tyler,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372317,250.0,2010-11-17 07:00:00+00:00,2010-11-17 15:22:24.073001+00:00,2675,,,,,,,,,SCOPE,PO Box 1937,Roswell,NM,88201,United States,,,Southwestern Public Service Company/Xcel Energy,,65462,4,,19856,2,1,SCOPE,'1937':4 '88201':7 'box':3 'nm':6 'po':2 'roswel':5 'scope':1,Monetary contribution,1816,Shirley Tyler,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
394924,300.0,2011-08-24 06:00:00+00:00,2011-10-06 12:06:48.657001+00:00,5000002718,Renewable Energy,,,,,,,,NextEra Energy LLC,"1215 K Street, Suite1010",Sacramento,CA,95608,United States,,,Renewable energy,,73543,2,,21626,2,1,NextEra Energy LLC,'1215':4 '95608':10 'ca':9 'energi':2 'k':5 'llc':3 'nextera':1 'sacramento':8 'street':6 'suite1010':7,Monetary contribution,1816,Shirley Tyler,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
486232,300.0,2011-10-10 06:00:00+00:00,2012-03-26 19:33:57.159999+00:00,8682149,,,,,,,,,"Anheuser-Busch COS., Inc","1005 Congress Avenus, Suite 370",Austin,TX,78701,United States,,,Liquor Industry,,8126,2,,23228,2,1,"Anheuser-Busch COS., Inc",'1005':6 '370':10 '78701':13 'anheus':2 'anheuser-busch':1 'austin':11 'avenus':8 'busch':3 'congress':7 'cos':4 'inc':5 'suit':9 'tx':12,Monetary contribution,1816,Shirley Tyler,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
486209,300.0,2011-10-15 06:00:00+00:00,2012-03-26 19:00:09.659998+00:00,2500547469,,,,,,,,,Exxon Mobil Corporation,PO Box 2519,Houston,TX,77252-2519,USA,,,Oil & Gas,,81182,11,,23228,2,1,Exxon Mobil Corporation,'-2519':10 '2519':6 '77252':9 'box':5 'corpor':3 'exxon':1 'houston':7 'mobil':2 'po':4 'tx':8,Monetary contribution,1816,Shirley Tyler,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
486218,500.0,2011-10-18 06:00:00+00:00,2012-03-26 19:18:15.190004+00:00,3314802603,,,,,,,,,"AT&T Services , Inc","20830 N atum Blvd, 4th Floor",Phoenix,AZ,85050,USA,,,"Telephones, etc",,81187,15,,23228,2,1,"AT&T Services , Inc",'20830':5 '4th':9 '85050':13 'atum':7 'az':12 'blvd':8 'floor':10 'inc':4 'n':6 'phoenix':11 'servic':3,Monetary contribution,1816,Shirley Tyler,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
486784,350.0,2011-10-20 06:00:00+00:00,2012-03-28 19:13:05.893003+00:00,1032246,,,,,,,,,Altria Client Services Inc,"1005 Congress Avenue, Suite 850",Austin,TX,78701,USA,,,State Government Affairs,,81418,2,,23228,2,1,Altria Client Services Inc,'1005':5 '78701':12 '850':9 'altria':1 'austin':10 'avenu':7 'client':2 'congress':6 'inc':4 'servic':3 'suit':8 'tx':11,Monetary contribution,1816,Shirley Tyler,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
486230,300.0,2011-10-25 06:00:00+00:00,2012-03-26 19:31:11.253000+00:00,3281948,,,,,,,,,Enterprise Products Operating LLC,PO Box 4735,Houston,TX,77210,United States,,,Operates natural gas gathering pipelines,,64934,2,,23228,2,1,Enterprise Products Operating LLC,'4735':7 '77210':10 'box':6 'enterpris':1 'houston':8 'llc':4 'oper':3 'po':5 'product':2 'tx':9,Monetary contribution,1816,Shirley Tyler,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
486787,1000.0,2011-10-28 06:00:00+00:00,2012-03-28 19:31:14.206999+00:00,254,,,,,,,,,Occidental Oil & Gas Corporation,10889 Wilshire Blvd,Los Angeles,CA,90024,United States,,,Oil & Gas,,81421,2,,23228,2,1,Occidental Oil & Gas Corporation,'10889':5 '90024':11 'angel':9 'blvd':7 'ca':10 'corpor':4 'gas':3 'los':8 'occident':1 'oil':2 'wilshir':6,Monetary contribution,1816,Shirley Tyler,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
486786,350.0,2011-10-28 06:00:00+00:00,2012-03-28 19:25:03.642998+00:00,3517,,,,,,,,,New Mexico Land Title PAC,201 3rd St. NWSte. 1180,Albuquerque,NM,87102-3381,United States,,,Title work,,81420,4,1,23228,2,1,New Mexico Land Title PAC,'-3381':14 '1180':10 '201':6 '3rd':7 '87102':13 'albuquerqu':11 'land':3 'mexico':2 'new':1 'nm':12 'nwste':9 'pac':5 'st':8 'titl':4,Monetary contribution,1816,Shirley Tyler,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
486223,500.0,2011-11-15 07:00:00+00:00,2012-03-26 19:22:15.629998+00:00,1268,,,,,,,,,New Mexico Dental PAC,6800-L Montgomery NE,Albuquerque,NM,87109,USA,,,Dental,,81189,4,,23228,2,1,New Mexico Dental PAC,'6800':5 '87109':11 'albuquerqu':9 'dental':3 'l':6 'mexico':2 'montgomeri':7 'ne':8 'new':1 'nm':10 'pac':4,Monetary contribution,1816,Shirley Tyler,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
486214,250.0,2011-11-28 07:00:00+00:00,2012-03-26 19:06:54.566997+00:00,46901,,,,,,,,,Hospital ServicesCorporation,PO Box 92200,Albuquerque,NM,87199,USA,,,Health Care,,81185,2,1,23228,2,1,Hospital ServicesCorporation,'87199':8 '92200':5 'albuquerqu':6 'box':4 'hospit':1 'nm':7 'po':3 'servicescorpor':2,Monetary contribution,1816,Shirley Tyler,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
486204,400.0,2011-11-30 07:00:00+00:00,2012-03-26 18:54:32.332997+00:00,57305,,,,,,,,,Consumer Lending Alliance Inc,92 Royster Drive,Crawfordville,FL,32327-4625,USA,,,Short term loans,,81181,10,,23228,2,1,Consumer Lending Alliance Inc,'-4625':11 '32327':10 '92':5 'allianc':3 'consum':1 'crawfordvill':8 'drive':7 'fl':9 'inc':4 'lend':2 'royster':6,Monetary contribution,1816,Shirley Tyler,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
486215,250.0,2011-12-05 07:00:00+00:00,2012-03-26 19:10:13.159998+00:00,8938,,,,,,,,,Sundance Services Inc,PO Box 1737,Eunice,NM,88232-1737,USA,,,Oil Field Service Company,,81186,2,,23228,2,1,Sundance Services Inc,'-1737':10 '1737':6 '88232':9 'box':5 'eunic':7 'inc':3 'nm':8 'po':4 'servic':2 'sundanc':1,Monetary contribution,1816,Shirley Tyler,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
486198,200.0,2011-12-06 07:00:00+00:00,2012-03-26 18:48:27.083002+00:00,10020,Spaceport,,,,,,,,Virgin Galactic LLC,"65 Bleecker St,FL 6",New York,NY,10012-2420,USA,,,Spaceport,,81179,11,,23228,2,1,Virgin Galactic LLC,'-2420':13 '10012':12 '6':8 '65':4 'bleecker':5 'fl':7 'galact':2 'llc':3 'new':9 'ny':11 'st':6 'virgin':1 'york':10,Monetary contribution,1816,Shirley Tyler,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual