id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
644622,19.7,2012-12-26 07:00:00+00:00,2013-04-08 23:05:57.883001+00:00,,,Chk order,,,,,,,AC-Harland Clarke,"1509 W Pierce St,",Carlsbad,NM,88220,USA,2391,,,,,11,202,30588,2,5,AC-Harland Clarke,'1509':5 '88220':11 'ac':2 'ac-harland':1 'carlsbad':9 'clark':4 'harland':3 'nm':10 'pierc':7 'st':8 'w':6,Monetary Expenditure,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644631,250.0,2013-02-12 07:00:00+00:00,2013-04-08 23:05:57.899996+00:00,,,sponsorship,,,,,,,Bernalillo County Democratic Party,PO Box 51264,Albuquerque,NM,87181,USA,2391,,,,,11,202,30588,2,5,Bernalillo County Democratic Party,'51264':7 '87181':10 'albuquerqu':8 'bernalillo':1 'box':6 'counti':2 'democrat':3 'nm':9 'parti':4 'po':5,Monetary Expenditure,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644628,250.0,2013-02-12 07:00:00+00:00,2013-04-08 23:05:57.899996+00:00,,,sponsorship,,,,,,,Santa Fe County Democratic Party,1420 Cerrillos Rd,Santa Fe,NM,87505,USA,2391,,,,,11,202,30588,2,5,Santa Fe County Democratic Party,"'1420':6 '87505':12 'cerrillo':7 'counti':3 'democrat':4 'fe':2,10 'nm':11 'parti':5 'rd':8 'santa':1,9",Monetary Expenditure,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644624,5.0,2013-02-13 07:00:00+00:00,2013-04-08 23:05:57.899996+00:00,,,Maintenance Fee,,,,,,,Carlsbad National Bank,"1509 W Pierce St,",Carlsbad,NM,88220,USA,2391,,,,,11,202,30588,2,5,Carlsbad National Bank,"'1509':4 '88220':10 'bank':3 'carlsbad':1,8 'nation':2 'nm':9 'pierc':6 'st':7 'w':5",Monetary Expenditure,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644623,0.37,2013-02-13 07:00:00+00:00,2013-04-08 23:05:57.899996+00:00,,,Tax,,,,,,,Carlsbad National Bank,"1509 W Pierce St,",Carlsbad,NM,88220,USA,2391,,,,,11,202,30588,2,5,Carlsbad National Bank,"'1509':4 '88220':10 'bank':3 'carlsbad':1,8 'nation':2 'nm':9 'pierc':6 'st':7 'w':5",Monetary Expenditure,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644629,25.0,2013-02-14 07:00:00+00:00,2013-04-08 23:05:57.899996+00:00,,,membership,,,,,,,Democratic Women of Santa Fe County,Unknown,Santa Fe,NM,87505,USA,2391,,,,,11,202,30588,2,5,Democratic Women of Santa Fe County,"'87505':11 'counti':6 'democrat':1 'fe':5,9 'nm':10 'santa':4,8 'unknown':7 'women':2",Monetary Expenditure,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644625,416.71,2013-02-14 07:00:00+00:00,2013-04-08 23:05:57.899996+00:00,,,lodging,,,,,,,Hotel Santa Fe,1501 Paseo De Peralta,Santa Fe,NM,87501,USA,2391,,,,,11,202,30588,2,5,Hotel Santa Fe,"'1501':4 '87501':11 'de':6 'fe':3,9 'hotel':1 'nm':10 'paseo':5 'peralta':7 'santa':2,8",Monetary Expenditure,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644630,2500.0,2013-02-15 07:00:00+00:00,2013-04-08 23:05:57.899996+00:00,,,campaign mgt,,,Brian,,Morris,,,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,2391,,Campaign manager,,,1,202,30588,2,5,Brian Morris,'133':3 '87107':9 'albuquerqu':7 'brian':1 'griego':4 'morri':2 'nm':8 'nw':6 'rd':5,Monetary Expenditure,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644626,250.0,2013-02-25 07:00:00+00:00,2013-04-08 23:05:57.899996+00:00,,,sponsorship,,,,,,,EMERGE,PO Box 27207,Albuquerque,NM,87125,USA,2391,,,,,11,202,30588,2,5,EMERGE,'27207':4 '87125':7 'albuquerqu':5 'box':3 'emerg':1 'nm':6 'po':2,Monetary Expenditure,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644632,10.0,2013-02-25 07:00:00+00:00,2013-04-08 23:05:57.899996+00:00,,,membership,,,,,,,NM Democratic Women,Unknown,Albuquerque,NM,87106,USA,2391,,,,,11,202,30588,2,5,NM Democratic Women,"'87106':7 'albuquerqu':5 'democrat':2 'nm':1,6 'unknown':4 'women':3",Monetary Expenditure,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644627,250.0,2013-02-25 07:00:00+00:00,2013-04-08 23:05:57.899996+00:00,,,sponsorship,,,,,,,Otero County Democratic Party,Unknown,Alamogordo,NM,88310,USA,2391,,,,,11,202,30588,2,5,Otero County Democratic Party,'88310':8 'alamogordo':6 'counti':2 'democrat':3 'nm':7 'otero':1 'parti':4 'unknown':5,Monetary Expenditure,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644633,50.0,2013-03-01 07:00:00+00:00,2013-04-08 23:05:57.899996+00:00,,,gas,,,,,,,La Huerta Chevron,1401 N Canal St,Carlsbad,NM,88220,USA,2391,,,,,11,202,30588,2,5,La Huerta Chevron,'1401':4 '88220':10 'canal':6 'carlsbad':8 'chevron':3 'huerta':2 'la':1 'n':5 'nm':9 'st':7,Monetary Expenditure,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644634,89.27,2013-03-02 07:00:00+00:00,2013-04-08 23:05:57.899996+00:00,,,lodging,,,,,,,The Clubhouse Inn & Suites,1315 Menaul Blvd NE,Albuquerque,NM,87107,USA,2391,,,,,11,202,30588,2,5,The Clubhouse Inn & Suites,'1315':5 '87107':11 'albuquerqu':9 'blvd':7 'clubhous':2 'inn':3 'menaul':6 'ne':8 'nm':10 'suit':4,Monetary Expenditure,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644635,417.3,2013-03-02 07:00:00+00:00,2013-04-08 23:05:57.899996+00:00,,,campaign materials,,,,,,,"Focus Ink, Inc",335-B Jefferson SE,Albuquerque,NM,87108,USA,2391,,,,,11,202,30588,2,5,"Focus Ink, Inc",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644637,21.28,2013-03-08 07:00:00+00:00,2013-04-08 23:05:57.899996+00:00,,,gas,,,,,,,La Huerta Chevron,1401 N Canal St,Carlsbad,NM,88220,USA,2391,,,,,11,202,30588,2,5,La Huerta Chevron,'1401':4 '88220':10 'canal':6 'carlsbad':8 'chevron':3 'huerta':2 'la':1 'n':5 'nm':9 'st':7,Monetary Expenditure,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644638,56.51,2013-03-09 07:00:00+00:00,2013-04-08 23:05:57.899996+00:00,,,gas,,,,,,,TA Albuquerque,2501 University Blvd NE,Albuquerque,NM,87107,USA,2391,,,,,11,202,30588,2,5,TA Albuquerque,"'2501':3 '87107':9 'albuquerqu':2,7 'blvd':5 'ne':6 'nm':8 'ta':1 'univers':4",Monetary Expenditure,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644636,10.0,2013-03-09 07:00:00+00:00,2013-04-08 23:05:57.899996+00:00,,,membership,,,,,,,NM Democratic Club,Unknown,Rio Rancho,NM,87124,USA,2391,,,,,11,202,30588,2,5,NM Democratic Club,"'87124':8 'club':3 'democrat':2 'nm':1,7 'rancho':6 'rio':5 'unknown':4",Monetary Expenditure,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644639,44.3,2013-03-09 07:00:00+00:00,2013-04-08 23:05:57.899996+00:00,,,meals,,,,,,,TJS New Mexican Restaurant,235 Hwy 314 SW,Los Lunas,NM,87031,USA,2391,,,,,11,202,30588,2,5,TJS New Mexican Restaurant,'235':5 '314':7 '87031':12 'hwi':6 'los':9 'luna':10 'mexican':3 'new':2 'nm':11 'restaur':4 'sw':8 'tjs':1,Monetary Expenditure,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644640,62.78,2013-03-11 06:00:00+00:00,2013-04-08 23:05:57.899996+00:00,,,gas,,,,,,,Petro Deming,14150 Hwy 418 SW,Deming,NM,88030,USA,2391,,,,,11,202,30588,2,5,Petro Deming,"'14150':3 '418':5 '88030':9 'deme':2,7 'hwi':4 'nm':8 'petro':1 'sw':6",Monetary Expenditure,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644641,225.62,2013-03-13 06:00:00+00:00,2013-04-08 23:05:57.899996+00:00,,,lodging,,,,,,,Hotel Encanto,705 S Telshor Blvd,Las Cruces,NM,88011,USA,2391,,,,,11,202,30588,2,5,Hotel Encanto,'705':3 '88011':10 'blvd':6 'cruce':8 'encanto':2 'hotel':1 'las':7 'nm':9 'telshor':5,Monetary Expenditure,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644644,50.0,2013-03-13 06:00:00+00:00,2013-04-08 23:05:57.899996+00:00,,,donation,,,,,,,Grant County Democrats,Unknown,Silver City,NM,88061,USA,2391,,,,,11,202,30588,2,5,Grant County Democrats,'88061':8 'citi':6 'counti':2 'democrat':3 'grant':1 'nm':7 'silver':5 'unknown':4,Monetary Expenditure,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644642,30.88,2013-03-13 06:00:00+00:00,2013-04-08 23:05:57.899996+00:00,,,meals,,,,,,,Jalisco Cafe,100 S Bullard St,Silver City,NM,88061,USA,2391,,,,,11,202,30588,2,5,Jalisco Cafe,'100':3 '88061':10 'bullard':5 'cafe':2 'citi':8 'jalisco':1 'nm':9 'silver':7 'st':6,Monetary Expenditure,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644646,150.0,2013-03-14 06:00:00+00:00,2013-04-08 23:05:57.899996+00:00,,,server fee,,,Shane,,Riley,,Artichoke Cafe,424 Central Ave SE,Albuquerque,NM,87102,USA,2391,,Server,,,11,202,30588,2,5,Artichoke Cafe,'424':5 '87102':11 'albuquerqu':9 'artichok':1 'ave':7 'cafe':2 'central':6 'nm':10 'riley':4 'se':8 'shane':3,Monetary Expenditure,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644645,2500.0,2013-03-16 06:00:00+00:00,2013-04-08 23:05:57.899996+00:00,,,campaign mgt,,,Brian,,Morris,,,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,2391,,Campaign Manager,,,1,202,30588,2,5,Brian Morris,'133':3 '87107':9 'albuquerqu':7 'brian':1 'griego':4 'morri':2 'nm':8 'nw':6 'rd':5,Monetary Expenditure,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644643,50.0,2013-03-17 06:00:00+00:00,2013-04-08 23:05:57.899996+00:00,,,donation,,,,,,,Roosevelt County Democratic Women,Unknown,Portales,NM,88130,USA,2391,,,,,11,202,30588,2,5,Roosevelt County Democratic Women,'88130':8 'counti':2 'democrat':3 'nm':7 'portal':6 'roosevelt':1 'unknown':5 'women':4,Monetary Expenditure,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644648,35.43,2013-03-20 06:00:00+00:00,2013-04-08 23:05:57.899996+00:00,,,meals,,,,,,,Slate Street Caf?,515 Slate Ave NW,Albuquerque,NM,87102,USA,2391,,,,,11,202,30588,2,5,Slate Street Caf?,"'515':4 '87102':10 'albuquerqu':8 'ave':6 'caf':3 'nm':9 'nw':7 'slate':1,5 'street':2",Monetary Expenditure,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644647,500.0,2013-03-25 06:00:00+00:00,2013-04-08 23:05:57.899996+00:00,,,sponsorship,,,,,,,Democratic Party Dona Ana County,Unknown,Las Cruces,NM,88011,USA,2391,,,,,11,202,30588,2,5,Democratic Party Dona Ana County,'88011':10 'ana':4 'counti':5 'cruce':8 'democrat':1 'dona':3 'las':7 'nm':9 'parti':2 'unknown':6,Monetary Expenditure,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644649,51.83,2013-03-26 06:00:00+00:00,2013-04-08 23:05:57.899996+00:00,,,gas,,,,,,,Santa Rosa Gas,Unknown,Santa Rosa,NM,88435,USA,2391,,,,,11,202,30588,2,5,Santa Rosa Gas,"'88435':8 'gas':3 'nm':7 'rosa':2,6 'santa':1,5 'unknown':4",Monetary Expenditure,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644650,52.47,2013-03-27 06:00:00+00:00,2013-04-08 23:05:57.899996+00:00,,,gas,,,,,,,2GO Gasoline,Unknown,Silver City,NM,88061,USA,2391,,,,,11,202,30588,2,5,2GO Gasoline,'2go':1 '88061':7 'citi':5 'gasolin':2 'nm':6 'silver':4 'unknown':3,Monetary Expenditure,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644651,2000.0,2013-03-28 06:00:00+00:00,2013-04-08 23:05:57.899996+00:00,,,campaign field,,,Steven,,Montano,,,2110 Estancia Pl,Las Cruces,NM,88005,USA,2391,,Field Director,,,1,202,30588,2,5,Steven Montano,'2110':3 '88005':9 'cruce':7 'estancia':4 'las':6 'montano':2 'nm':8 'pl':5 'steven':1,Monetary Expenditure,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
661412,50.0,2013-04-02 06:00:00+00:00,2013-10-14 14:50:27.389996+00:00,,,Donation,,,,,,,DeBaca County Dem Party,PO BOX 469,Fort Sumner,NM,88119,USA,2481,,,,,11,202,31210,2,5,DeBaca County Dem Party,'469':7 '88119':11 'box':6 'counti':2 'debaca':1 'dem':3 'fort':8 'nm':10 'parti':4 'po':5 'sumner':9,Monetary Expenditure,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661401,46.41,2013-04-04 06:00:00+00:00,2013-10-14 14:50:27.389996+00:00,,,Travel Expense,,,,,,,Bell Gas,824 W Mermod St,Carlsbad,NM,88220,USA,2481,,,,,11,202,31210,2,5,Bell Gas,'824':3 '88220':9 'bell':1 'carlsbad':7 'gas':2 'mermod':5 'nm':8 'st':6 'w':4,Monetary Expenditure,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661413,50.0,2013-04-04 06:00:00+00:00,2013-10-14 14:50:27.389996+00:00,,,Donation,,,,,,,Lincoln County Dem Party,100 Sarah Ln,Ruidoso,NM,88345,USA,2481,,,,,11,202,31210,2,5,Lincoln County Dem Party,'100':5 '88345':10 'counti':2 'dem':3 'lincoln':1 'ln':7 'nm':9 'parti':4 'ruidoso':8 'sarah':6,Monetary Expenditure,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661402,58.5,2013-04-05 06:00:00+00:00,2013-10-14 14:50:27.389996+00:00,,,Travel Expense,,,,,,,Exxon Gas,1201 W Pierce St,Carlsbad,NM,88220,USA,2481,,,,,11,202,31210,2,5,Exxon Gas,'1201':3 '88220':9 'carlsbad':7 'exxon':1 'gas':2 'nm':8 'pierc':5 'st':6 'w':4,Monetary Expenditure,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661409,89.27,2013-04-08 06:00:00+00:00,2013-10-14 14:50:27.389996+00:00,,,Hotel,,,,,,,Clubhouse Inn & Suites,1315 Menaul Blvd NE,Albuquerque,NM,87107,USA,2481,,,,,11,202,31210,2,5,Clubhouse Inn & Suites,'1315':4 '87107':10 'albuquerqu':8 'blvd':6 'clubhous':1 'inn':2 'menaul':5 'ne':7 'nm':9 'suit':3,Monetary Expenditure,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661405,48.0,2013-04-08 06:00:00+00:00,2013-10-14 14:50:27.389996+00:00,,,Meeting-SCC Delegates,,,,,,,The Ranchers,2823 Sudderth Dr,Ruidoso,NM,88345,USA,2481,,,,,11,202,31210,2,5,The Ranchers,'2823':3 '88345':8 'dr':5 'nm':7 'rancher':2 'ruidoso':6 'sudderth':4,Monetary Expenditure,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661404,35.01,2013-04-08 06:00:00+00:00,2013-10-14 14:50:27.389996+00:00,,,Meeting,,,,,,,Inn of the Mountain Gods,287 Carrizo Canyon Rd,Mescalero,NM,88340,USA,2481,,,,,11,202,31210,2,5,Inn of the Mountain Gods,'287':6 '88340':12 'canyon':8 'carrizo':7 'god':5 'inn':1 'mescalero':10 'mountain':4 'nm':11 'rd':9,Monetary Expenditure,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661407,57.82,2013-04-08 06:00:00+00:00,2013-10-14 14:50:27.389996+00:00,,,Meeting-SCC Delegates,,,,,,,The Ranchers Grill,316 E Cedar St,Deming,NM,88030,USA,2481,,,,,11,202,31210,2,5,The Ranchers Grill,'316':4 '88030':10 'cedar':6 'deme':8 'e':5 'grill':3 'nm':9 'rancher':2 'st':7,Monetary Expenditure,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661403,27.64,2013-04-08 06:00:00+00:00,2013-10-14 14:50:27.389996+00:00,,,Meeting-SCC Delegates,,,,,,,Dick?s Cafe,2305 S Valley Dr,Las Cruces,NM,88005,USA,2481,,,,,11,202,31210,2,5,Dick?s Cafe,'2305':4 '88005':11 'cafe':3 'cruce':9 'dick':1 'dr':7 'las':8 'nm':10 'valley':6,Monetary Expenditure,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661406,48.05,2013-04-08 06:00:00+00:00,2013-10-14 14:50:27.389996+00:00,,,Travel Expense,,,,,,,TA Albuquerque,"2501 University Blvd NE,",Albuquerque,NM,87107,USA,2481,,,,,11,202,31210,2,5,TA Albuquerque,"'2501':3 '87107':9 'albuquerqu':2,7 'blvd':5 'ne':6 'nm':8 'ta':1 'univers':4",Monetary Expenditure,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661408,75.0,2013-04-08 06:00:00+00:00,2013-10-14 14:50:27.389996+00:00,,,Travel Expense,,,,,,,Shamrock,314 Tom Foy Blvd,Bayard,NM,88023,USA,2481,,,,,11,202,31210,2,5,Shamrock,'314':2 '88023':8 'bayard':6 'blvd':5 'foy':4 'nm':7 'shamrock':1 'tom':3,Monetary Expenditure,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661410,105.18,2013-04-09 06:00:00+00:00,2013-10-14 14:50:27.389996+00:00,,,Hotel,,,,,,,Ramada Inn,201 E University Ave,Las Cruces,NM,88005,USA,2481,,,,,11,202,31210,2,5,Ramada Inn,'201':3 '88005':10 'ave':6 'cruce':8 'e':4 'inn':2 'las':7 'nm':9 'ramada':1 'univers':5,Monetary Expenditure,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661411,31.74,2013-04-09 06:00:00+00:00,2013-10-14 14:50:27.389996+00:00,,,Travel Expense,,,,,,,Exxon Gas,14501 Horizon Blvd,El Paso,TX,79927,USA,2481,,,,,11,202,31210,2,5,Exxon Gas,'14501':3 '79927':9 'blvd':5 'el':6 'exxon':1 'gas':2 'horizon':4 'paso':7 'tx':8,Monetary Expenditure,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661416,56.1,2013-04-10 06:00:00+00:00,2013-10-14 14:50:27.389996+00:00,,,Postage,,,,,,,United States Postal Service,2772 Roosevelt St,Carlsbad,NM,92008,USA,2481,,,,,11,202,31210,2,5,United States Postal Service,'2772':5 '92008':10 'carlsbad':8 'nm':9 'postal':3 'roosevelt':6 'servic':4 'st':7 'state':2 'unit':1,Monetary Expenditure,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661418,3500.0,2013-04-14 06:00:00+00:00,2013-10-14 14:50:27.389996+00:00,,,"Consulting, Management, Fundraising",,,Brian,,Morris,,Morris Strategies For NM,133 Griegos Rd NW,Albuquerque,NM,87107,USA,2481,,,,,11,202,31210,2,5,Morris Strategies For NM,"'133':7 '87107':13 'albuquerqu':11 'brian':5 'griego':8 'morri':1,6 'nm':4,12 'nw':10 'rd':9 'strategi':2",Monetary Expenditure,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661414,41.66,2013-04-15 06:00:00+00:00,2013-10-14 14:50:27.389996+00:00,,,Meeting,,,,,,,Phillips Food Plaza,2311 W PIERCE ST,Carlsbad,NM,88220,USA,2481,,,,,11,202,31210,2,5,Phillips Food Plaza,'2311':4 '88220':10 'carlsbad':8 'food':2 'nm':9 'phillip':1 'pierc':6 'plaza':3 'st':7 'w':5,Monetary Expenditure,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661417,700.0,2013-04-17 06:00:00+00:00,2013-10-14 14:50:27.389996+00:00,,,Reimbursement-Gift bags for SCC,,,Kimberly,,Johnston,,,2501 Clear Sky St SW,Los Lunas,NM,87031,USA,2481,,,,,1,202,31210,2,5,Kimberly Johnston,'2501':3 '87031':11 'clear':4 'johnston':2 'kimber':1 'los':8 'luna':9 'nm':10 'sky':5 'st':6 'sw':7,Monetary Expenditure,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661415,1038.82,2013-04-24 06:00:00+00:00,2013-10-14 14:50:27.389996+00:00,,,Printing,,,,,,,Focus Ink Inc,335 Jefferson St SE,Albuquerque,NM,87108,USA,2481,,,,,11,202,31210,2,5,Focus Ink Inc,'335':4 '87108':10 'albuquerqu':8 'focus':1 'inc':3 'ink':2 'jefferson':5 'nm':9 'se':7 'st':6,Monetary Expenditure,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661419,100.0,2013-04-27 06:00:00+00:00,2013-10-14 14:50:27.389996+00:00,,,SCC Meeting Fees,,,,,,,Democratic Party of NM,3200 Monte Vista NE,Albuquerque,NM,87106,USA,2481,,,,,11,202,31210,2,5,Democratic Party of NM,"'3200':5 '87106':11 'albuquerqu':9 'democrat':1 'mont':6 'ne':8 'nm':4,10 'parti':2 'vista':7",Monetary Expenditure,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661440,53.74,2013-05-07 06:00:00+00:00,2013-10-14 14:58:13.640002+00:00,,,Reimbursment-Travel,,,Roxanne,,Lara,,,310 N. Canyon,Carlsbad,NM,88220,United States,,,,False,147699,1,9,31210,2,5,Roxanne Lara,'310':3 '88220':8 'canyon':5 'carlsbad':6 'lara':2 'n':4 'nm':7 'roxann':1,Monetary Expenditure,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661424,100.0,2013-05-14 06:00:00+00:00,2013-10-14 14:50:27.389996+00:00,,,Advertising,,,,,,,Democratic Party of Bernalillo County,3200 Monte Vista NE,Albuquerque,NM,87106,USA,2481,,,,,11,202,31210,2,5,Democratic Party of Bernalillo County,'3200':6 '87106':12 'albuquerqu':10 'bernalillo':4 'counti':5 'democrat':1 'mont':7 'ne':9 'nm':11 'parti':2 'vista':8,Monetary Expenditure,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661420,1620.35,2013-05-15 06:00:00+00:00,2013-10-14 14:50:27.389996+00:00,,,Printing,,,,,,,Focus Ink Inc,335 Jefferson St SE,Albuquerque,NM,87108,USA,2481,,,,,11,202,31210,2,5,Focus Ink Inc,'335':4 '87108':10 'albuquerqu':8 'focus':1 'inc':3 'ink':2 'jefferson':5 'nm':9 'se':7 'st':6,Monetary Expenditure,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661422,1515.15,2013-05-17 06:00:00+00:00,2013-10-14 14:50:27.389996+00:00,,,"Reimbursement-Travel, Hotel, Printing",,,Brian,,Morris,,Morris Strategies For NM,133 Griegos Rd NW,Albuquerque,NM,87107,USA,2481,,,,,11,202,31210,2,5,Morris Strategies For NM,"'133':7 '87107':13 'albuquerqu':11 'brian':5 'griego':8 'morri':1,6 'nm':4,12 'nw':10 'rd':9 'strategi':2",Monetary Expenditure,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661421,75.0,2013-06-06 06:00:00+00:00,2013-10-14 14:50:27.389996+00:00,,,Tickets-Event,,,,,,,NM Business Journals,116 Central Ave. SW,Albuquerque,NM,87102,USA,2481,,,,,11,202,31210,2,5,NM Business Journals,"'116':4 '87102':10 'albuquerqu':8 'ave':6 'busi':2 'central':5 'journal':3 'nm':1,9 'sw':7",Monetary Expenditure,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661425,50.0,2013-06-26 06:00:00+00:00,2013-10-14 14:50:27.389996+00:00,,,Donation-Young Democrats Convention,,,Candace,,Johnston,,,2501 Clear Sky St SW,Los Lunas,NM,87031,USA,2481,,,,,1,202,31210,2,5,Candace Johnston,'2501':3 '87031':11 'candac':1 'clear':4 'johnston':2 'los':8 'luna':9 'nm':10 'sky':5 'st':6 'sw':7,Monetary Expenditure,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661423,5.37,2013-07-11 06:00:00+00:00,2013-10-14 14:50:27.389996+00:00,,,Bank Fees,,,,,,,Carlsbad National Bank,202 West Stevens,Carlsbad,NM,88221,USA,2481,,,,,11,202,31210,2,5,Carlsbad National Bank,"'202':4 '88221':9 'bank':3 'carlsbad':1,7 'nation':2 'nm':8 'steven':6 'west':5",Monetary Expenditure,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661426,5.37,2013-08-12 06:00:00+00:00,2013-10-14 14:50:27.389996+00:00,,,Bank Fees,,,,,,,Carlsbad National Bank,202 West Stevens,Carlsbad,NM,88221,USA,2481,,,,,11,202,31210,2,5,Carlsbad National Bank,"'202':4 '88221':9 'bank':3 'carlsbad':1,7 'nation':2 'nm':8 'steven':6 'west':5",Monetary Expenditure,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661427,5.37,2013-09-12 06:00:00+00:00,2013-10-14 14:50:27.389996+00:00,,,Bank Fees,,,,,,,Carlsbad National Bank,202 West Stevens,Carlsbad,NM,88221,USA,2481,,,,,11,202,31210,2,5,Carlsbad National Bank,"'202':4 '88221':9 'bank':3 'carlsbad':1,7 'nation':2 'nm':8 'steven':6 'west':5",Monetary Expenditure,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
