id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1209772,15.0,2018-02-26 07:00:00+00:00,2018-02-26 07:00:00+00:00,,$5.00 deposit to open and create account and $10.00 membership fees. ($15.00).,$5.00 and $10.00 fees,,,,,,,White Sands Federal Credit Union,2755 N. Main Street,Las Cruces,NM,88001,United States,,,,False,267082,10,8,51781,2,5,White Sands Federal Credit Union,'2755':6 '88001':13 'credit':4 'cruce':11 'feder':3 'las':10 'main':8 'n':7 'nm':12 'sand':2 'street':9 'union':5 'white':1,Monetary Expenditure,8632,Conrad F Perea,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1266401,6.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,"Bank Share fees of $3.00 per month for the months of March and April, 2018.",Bank Share fees,,,,,,,White Sands Federal Credit Union,2755 N. Main Street,Las Cruces,NM,88001,United States,,,,False,267082,10,8,53077,2,5,White Sands Federal Credit Union,'2755':6 '88001':13 'credit':4 'cruce':11 'feder':3 'las':10 'main':8 'n':7 'nm':12 'sand':2 'street':9 'union':5 'white':1,Monetary Expenditure,8632,Conrad F Perea,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1304810,3.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,"Share fee - May 31, 2018",,,,,,,White Sands Federal Credit Union,2755 N. Main Street,Las Cruces,NM,88001,United States,,,,False,267082,10,8,55278,2,5,White Sands Federal Credit Union,'2755':6 '88001':13 'credit':4 'cruce':11 'feder':3 'las':10 'main':8 'n':7 'nm':12 'sand':2 'street':9 'union':5 'white':1,Monetary Expenditure,8632,Conrad F Perea,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304811,3.0,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,autowithdrawal,,"Share fee - June 30, 2018",,,,,,,White Sands Federal Credit Union,2755 N. Main Street,Las Cruces,NM,88001,United States,,,,False,267082,10,8,55278,2,5,White Sands Federal Credit Union,'2755':6 '88001':13 'credit':4 'cruce':11 'feder':3 'las':10 'main':8 'n':7 'nm':12 'sand':2 'street':9 'union':5 'white':1,Monetary Expenditure,8632,Conrad F Perea,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1329130,3.0,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,autowithdrawalJuly,,"Share fee - July 31, 2018",,,,,,,White Sands Federal Credit Union,2755 N. Main Street,Las Cruces,NM,88001,United States,,,,False,267082,10,8,56354,2,5,White Sands Federal Credit Union,'2755':6 '88001':13 'credit':4 'cruce':11 'feder':3 'las':10 'main':8 'n':7 'nm':12 'sand':2 'street':9 'union':5 'white':1,Monetary Expenditure,8632,Conrad F Perea,candidate,2018-09-10 06:00:00+00:00,2018 First General
1329131,3.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,autowithdrawalAugust,,"Share fee - August 31, 2018",,,,,,,White Sands Federal Credit Union,2755 N. Main Street,Las Cruces,NM,88001,United States,,,,False,267082,10,8,56354,2,5,White Sands Federal Credit Union,'2755':6 '88001':13 'credit':4 'cruce':11 'feder':3 'las':10 'main':8 'n':7 'nm':12 'sand':2 'street':9 'union':5 'white':1,Monetary Expenditure,8632,Conrad F Perea,candidate,2018-09-10 06:00:00+00:00,2018 First General
1376863,3.0,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,autowithdrawalSeptember,Share fee paid through automatic withdrawal on 9/30/18.,"Share fee - September 30, 2018",,,,,,,White Sands Federal Credit Union,2755 N. Main Street,Las Cruces,NM,88001,United States,,,,False,267082,10,8,57251,2,5,White Sands Federal Credit Union,'2755':6 '88001':13 'credit':4 'cruce':11 'feder':3 'las':10 'main':8 'n':7 'nm':12 'sand':2 'street':9 'union':5 'white':1,Monetary Expenditure,8632,Conrad F Perea,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1393028,3.0,2018-10-28 06:00:00+00:00,2018-10-28 06:00:00+00:00,autowithdrawalOctober,Share fee for October 2018 paid through automatic withdrawal.,"Share fee - October 28, 2018",,,,,,,White Sands Federal Credit Union,2755 N. Main Street,Las Cruces,NM,88001,United States,,,,False,267082,10,8,57966,2,5,White Sands Federal Credit Union,'2755':6 '88001':13 'credit':4 'cruce':11 'feder':3 'las':10 'main':8 'n':7 'nm':12 'sand':2 'street':9 'union':5 'white':1,Monetary Expenditure,8632,Conrad F Perea,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1427216,3.0,2018-11-27 07:00:00+00:00,2018-11-27 07:00:00+00:00,autowithdrawalNovember,Share fee $3.00 for the month of November 2018.,"Share fee - November 27, 2018",,,,,,,White Sands Federal Credit Union,2755 N. Main Street,Las Cruces,NM,88001,United States,,,,False,267082,10,8,59009,2,5,White Sands Federal Credit Union,'2755':6 '88001':13 'credit':4 'cruce':11 'feder':3 'las':10 'main':8 'n':7 'nm':12 'sand':2 'street':9 'union':5 'white':1,Monetary Expenditure,8632,Conrad F Perea,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
