id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
243992,200.0,2009-11-07 07:00:00+00:00,2010-04-09 19:47:40.977001+00:00,,,,,,Bobby,,Mayfield,,,6610 Butterfield Ridge,Las Cruces,NM,88007,United States,,,,,9913,1,11,10490,2,1,Bobby Mayfield,'6610':3 '88007':9 'bobbi':1 'butterfield':4 'cruce':7 'las':6 'mayfield':2 'nm':8 'ridg':5,Monetary contribution,2457,Terry H Mcmillan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248341,500.0,2009-12-11 07:00:00+00:00,2010-04-11 15:23:03.947001+00:00,,,,,,,,,,New Mexico Medical PAC,7770 Jefferson N.E. Ste.400,"Albuquerque,",NM,87109,US,,,Medical PAC,,11918,4,,10490,2,1,New Mexico Medical PAC,'7770':5 '87109':11 'albuquerqu':9 'jefferson':6 'medic':3 'mexico':2 'n.e':7 'new':1 'nm':10 'pac':4 'ste.400':8,Monetary contribution,2457,Terry H Mcmillan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248338,100.0,2009-12-11 07:00:00+00:00,2010-04-11 15:19:35.210001+00:00,,,,,,Tom,,Smith,,,2889 Lion Den Canyon Way,Las Cruces,NM,88011,US,,,,,11916,1,,10490,2,1,Tom Smith,'2889':3 '88011':11 'canyon':6 'cruce':9 'den':5 'las':8 'lion':4 'nm':10 'smith':2 'tom':1 'way':7,Monetary contribution,2457,Terry H Mcmillan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245523,250.0,2009-12-12 07:00:00+00:00,2010-04-10 12:22:44.412998+00:00,,,,,,Wendall,,Hull,,,3220 Arrowhead Rd.,Las Cruces,NM,88011,US,,,Business,,10823,1,,10490,2,1,Wendall Hull,'3220':3 '88011':9 'arrowhead':4 'cruce':7 'hull':2 'las':6 'nm':8 'rd':5 'wendal':1,Monetary contribution,2457,Terry H Mcmillan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245524,100.0,2009-12-15 07:00:00+00:00,2010-04-10 12:25:58.866997+00:00,,,,,,Ray,,Bamberg,,,1319 Fox Track Ct.,Las Cruces,NM,88007,US,,,,,10824,1,,10490,2,1,Ray Bamberg,'1319':3 '88007':10 'bamberg':2 'cruce':8 'ct':6 'fox':4 'las':7 'nm':9 'ray':1 'track':5,Monetary contribution,2457,Terry H Mcmillan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245525,200.0,2009-12-17 07:00:00+00:00,2010-04-10 12:31:33.163000+00:00,,,,,,Dan,,Rice,,,3017 Broadmoor Dr.,Las Cruces,NM,88001,US,,,,,10825,1,,10490,2,1,Dan Rice,'3017':3 '88001':9 'broadmoor':4 'cruce':7 'dan':1 'dr':5 'las':6 'nm':8 'rice':2,Monetary contribution,2457,Terry H Mcmillan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245526,300.0,2009-12-23 07:00:00+00:00,2010-04-10 12:56:30.022999+00:00,,,,,,Don,,Marketto,,,205 W. Boutz Rd. Bldg. 1,Las Cruces,NM,88001,US,,,Medical Profession,,10826,1,,10490,2,1,Don Marketto,'1':8 '205':3 '88001':12 'bldg':7 'boutz':5 'cruce':10 'las':9 'marketto':2 'nm':11 'rd':6 'w':4,Monetary contribution,2457,Terry H Mcmillan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248343,100.0,2009-12-28 07:00:00+00:00,2010-04-11 15:27:02.897000+00:00,,,,,,Ron,,Teissere,,,P.O. Box 13222,Las Cruces,NM,88013,United States,,,,,11920,1,,10490,2,1,Ron Teissere,'13222':5 '88013':9 'box':4 'cruce':7 'las':6 'nm':8 'p.o':3 'ron':1 'teisser':2,Monetary contribution,2457,Terry H Mcmillan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240784,100.0,2009-12-30 07:00:00+00:00,2010-04-07 21:11:02.756999+00:00,,,,,,Lester,,Frank,,,5414 Angel fire Ct.,Las Cruces,NM,88011,United States,,,,,7357,1,8,10490,2,1,Lester Frank,'5414':3 '88011':10 'angel':4 'cruce':8 'ct':6 'fire':5 'frank':2 'las':7 'lester':1 'nm':9,Monetary contribution,2457,Terry H Mcmillan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240788,500.0,2010-01-03 07:00:00+00:00,2010-04-07 21:12:40.912998+00:00,,,,,,Bruce,,San Filippo,,,4326 Winchester,Las Cruces,NM,88011,United States,,,Medical professional,,7341,1,8,10490,2,1,Bruce  San Filippo,'4326':4 '88011':9 'bruce':1 'cruce':7 'filippo':3 'las':6 'nm':8 'san':2 'winchest':5,Monetary contribution,2457,Terry H Mcmillan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244028,250.0,2010-01-05 07:00:00+00:00,2010-04-09 20:03:36.366998+00:00,,,,,,Elwood,,Baas,,,1712 Boulders Dr,Las Cruces,NM,88011,United States,,,medical profession,,9923,1,8,10490,2,1,Elwood Baas,'1712':3 '88011':9 'baa':2 'boulder':4 'cruce':7 'dr':5 'elwood':1 'las':6 'nm':8,Monetary contribution,2457,Terry H Mcmillan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244035,250.0,2010-01-05 07:00:00+00:00,2010-04-09 20:04:57.977000+00:00,,,,,,Dee,,Baas,,,1712 Boulders Dr.,Las Cruces,NM,88011,United States,,,homekeeper,,9928,1,8,10490,2,1,Dee Baas,'1712':3 '88011':9 'baa':2 'boulder':4 'cruce':7 'dee':1 'dr':5 'las':6 'nm':8,Monetary contribution,2457,Terry H Mcmillan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245108,25.0,2010-01-10 07:00:00+00:00,2010-04-10 00:52:30.022997+00:00,,,,,,Warren,,King,,,4700 Lamar Rd.,Las Cruces,NM,88005,US,,,,,10489,1,8,10490,2,1,Warren King,'4700':3 '88005':9 'cruce':7 'king':2 'lamar':4 'las':6 'nm':8 'rd':5 'warren':1,Monetary contribution,2457,Terry H Mcmillan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244115,200.0,2010-01-12 07:00:00+00:00,2010-04-09 20:23:00.697001+00:00,,,,,,,,,,Pathology Associates,P.O.Box 2707,Las Cruces,NM,88004,United States,,,,,9988,13,8,10490,2,1,Pathology Associates,'2707':4 '88004':8 'associ':2 'cruce':6 'las':5 'nm':7 'p.o.box':3 'patholog':1,Monetary contribution,2457,Terry H Mcmillan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245111,100.0,2010-01-13 07:00:00+00:00,2010-04-10 00:54:57.257004+00:00,,,,,,Van,,Bullock,,,720 Roadrunner Circle,Las Cruces,NM,88011,US,,,,,10491,1,8,10490,2,1,Van Bullock,'720':3 '88011':9 'bullock':2 'circl':5 'cruce':7 'las':6 'nm':8 'roadrunn':4 'van':1,Monetary contribution,2457,Terry H Mcmillan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245114,100.0,2010-01-13 07:00:00+00:00,2010-04-10 00:57:42.477002+00:00,,,,,,John,,Conniff,,,1500 Snow Rd.,Las Cruces,NM,88005,US,,,,,10494,1,8,10490,2,1,John Conniff,'1500':3 '88005':9 'conniff':2 'cruce':7 'john':1 'las':6 'nm':8 'rd':5 'snow':4,Monetary contribution,2457,Terry H Mcmillan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245106,200.0,2010-01-15 07:00:00+00:00,2010-04-10 00:50:02.960002+00:00,,,,,,Judson,,Soulsby,,,5369 Dona Ana Rd,Las Cruces,NM,88007,United States,,,,,10487,1,8,10490,2,1,Judson Soulsby,'5369':3 '88007':10 'ana':5 'cruce':8 'dona':4 'judson':1 'las':7 'nm':9 'rd':6 'soulsbi':2,Monetary contribution,2457,Terry H Mcmillan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245117,100.0,2010-01-18 07:00:00+00:00,2010-04-10 01:00:07.587003+00:00,,,,,,Terry,,Adler,,,133 Lytton Circle,Las Cruces,NM,88001,US,,,,,10497,1,8,10490,2,1,Terry Adler,'133':3 '88001':9 'adler':2 'circl':5 'cruce':7 'las':6 'lytton':4 'nm':8 'terri':1,Monetary contribution,2457,Terry H Mcmillan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244256,200.0,2010-01-20 07:00:00+00:00,2010-04-09 20:32:32.257003+00:00,,,,,,,,,,"Digestive disease Consultants of Las Cruces, LLC",2525 S. Telshor Ste. 104,"Las Cruces,",NM,88004,US,,,,,10016,2,8,10490,2,1,"Digestive disease Consultants of Las Cruces, LLC","'104':12 '2525':8 '88004':16 'consult':3 'cruce':6,14 'digest':1 'diseas':2 'las':5,13 'llc':7 'nm':15 'ste':11 'telshor':10",Monetary contribution,2457,Terry H Mcmillan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245119,100.0,2010-01-24 07:00:00+00:00,2010-04-10 01:02:27.570002+00:00,,,,,,Deborah,,Hanssen,,,34210 Arrowhead Rd.,Las Cruces,NM,88011,US,,,,,10498,1,8,10490,2,1,Deborah Hanssen,'34210':3 '88011':9 'arrowhead':4 'cruce':7 'deborah':1 'hanssen':2 'las':6 'nm':8 'rd':5,Monetary contribution,2457,Terry H Mcmillan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244095,250.0,2010-01-24 07:00:00+00:00,2010-04-09 20:18:06.772997+00:00,,,,,,Cheryl,,Jeska,,,3541 Cave creek Manor,Las Cruces,NM,88011,US,,,Home keeper,,9979,1,8,10490,2,1,Cheryl Jeska,'3541':3 '88011':10 'cave':4 'cheryl':1 'creek':5 'cruce':8 'jeska':2 'las':7 'manor':6 'nm':9,Monetary contribution,2457,Terry H Mcmillan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244086,250.0,2010-01-24 07:00:00+00:00,2010-04-09 20:15:45.616997+00:00,,,,,,Robert,,Jeska,,,3541 Cave Creek Manor,Las Cruces,NM,88011,United States,,,Retired,,9973,1,8,10490,2,1,Robert Jeska,'3541':3 '88011':10 'cave':4 'creek':5 'cruce':8 'jeska':2 'las':7 'manor':6 'nm':9 'robert':1,Monetary contribution,2457,Terry H Mcmillan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244075,250.0,2010-01-25 07:00:00+00:00,2010-04-09 20:12:44.350004+00:00,,,,,,Annabelle,,Coppedge,,,P.O. Box 935,Mesilla Park,NM,88047,United States,,,Homekeeper,,9966,1,8,10490,2,1,Annabelle Coppedge,'88047':9 '935':5 'annabell':1 'box':4 'coppedg':2 'mesilla':6 'nm':8 'p.o':3 'park':7,Monetary contribution,2457,Terry H Mcmillan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244061,250.0,2010-01-25 07:00:00+00:00,2010-04-09 20:10:22.133004+00:00,,,,,,Gary,,Coppedge,,,P.O. Box 935,Mesilla Park,NM,88047,United States,,,Businessman,,9958,1,8,10490,2,1,Gary Coppedge,'88047':9 '935':5 'box':4 'coppedg':2 'gari':1 'mesilla':6 'nm':8 'p.o':3 'park':7,Monetary contribution,2457,Terry H Mcmillan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244144,100.0,2010-01-25 07:00:00+00:00,2010-04-09 20:29:08.383001+00:00,,,,,,,,,,International Realty Plus NM,P.O. Box 6443,Las Cruces,NM,88006,United States,,,,,10005,2,,10490,2,1,International Realty Plus NM,"'6443':7 '88006':11 'box':6 'cruce':9 'intern':1 'las':8 'nm':4,10 'p.o':5 'plus':3 'realti':2",Monetary contribution,2457,Terry H Mcmillan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244130,500.0,2010-01-26 07:00:00+00:00,2010-04-09 20:26:01.790001+00:00,,,,,,Javed,,Iqbal,,,3415 Vista Primera Rd.,"Las Cruces,",NM,88011,United States,,,Medical professional,,9997,1,8,10490,2,1,Javed Iqbal,'3415':3 '88011':10 'cruce':8 'iqbal':2 'jave':1 'las':7 'nm':9 'primera':5 'rd':6 'vista':4,Monetary contribution,2457,Terry H Mcmillan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245142,1000.0,2010-01-30 07:00:00+00:00,2010-04-10 01:26:41.477001+00:00,,,,,,Shawn,,Mckenzie,,,"701 N. St Mary's St., Apt 34",San Antonio,TX,78205,US,,,Retired,,10517,1,,10490,2,1,Shawn Mckenzie,"'34':10 '701':3 '78205':14 'antonio':12 'apt':9 'mari':6 'mckenzi':2 'n':4 'san':11 'shawn':1 'st':5,8 'tx':13",Monetary contribution,2457,Terry H Mcmillan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245141,1000.0,2010-02-01 07:00:00+00:00,2010-04-10 01:23:34.117002+00:00,,,,,,Richards,,Kent,,,2405 S. Telshor,Las Cruces,NM,88011,United States,,,Medical Profession,,10516,1,,10490,2,1,Richards Kent,'2405':3 '88011':9 'cruce':7 'kent':2 'las':6 'nm':8 'richard':1 'telshor':5,Monetary contribution,2457,Terry H Mcmillan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245126,250.0,2010-02-04 07:00:00+00:00,2010-04-10 01:07:45.210003+00:00,,,,,,,,,,"3240 Venus, LLC",2511 N. Telshor,Las Cruces,NM,88011,US,,,Building Industry,,10502,2,8,10490,2,1,"3240 Venus, LLC",'2511':4 '3240':1 '88011':10 'cruce':8 'las':7 'llc':3 'n':5 'nm':9 'telshor':6 'venus':2,Monetary contribution,2457,Terry H Mcmillan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245139,500.0,2010-02-06 07:00:00+00:00,2010-04-10 01:21:02.146997+00:00,,,,,,William,,Kafka,,,5346 Hunters Ct.,Las Cruces,NM,88011,United States,,,Medical Profession,,10515,1,8,10490,2,1,William Kafka,'5346':3 '88011':9 'cruce':7 'ct':5 'hunter':4 'kafka':2 'las':6 'nm':8 'william':1,Monetary contribution,2457,Terry H Mcmillan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245149,100.0,2010-02-10 07:00:00+00:00,2010-04-10 01:34:22.147000+00:00,,,,,,Karl,,Koerper,,,4349 Snow Rd.,Las Cruces,NM,88005,United States,,,,,10525,1,,10490,2,1,Karl Koerper,'4349':3 '88005':9 'cruce':7 'karl':1 'koerper':2 'las':6 'nm':8 'rd':5 'snow':4,Monetary contribution,2457,Terry H Mcmillan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245129,1000.0,2010-02-10 07:00:00+00:00,2010-04-10 01:11:09.569996+00:00,,,,,,Joel,,Newton,,,P.O. Drawer 16169,Las Cruces,NM,88004,United States,,,legal Profession,,10505,1,8,10490,2,1,Joel Newton,'16169':5 '88004':9 'cruce':7 'drawer':4 'joel':1 'las':6 'newton':2 'nm':8 'p.o':3,Monetary contribution,2457,Terry H Mcmillan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245135,250.0,2010-02-11 07:00:00+00:00,2010-04-10 01:14:04.227000+00:00,,,,,,John,,Hummer,,,141 Roadrunner Pkwy,Las Cruces,NM,88011,US,,,Real Estate,,10510,1,8,10490,2,1,John Hummer,'141':3 '88011':9 'cruce':7 'hummer':2 'john':1 'las':6 'nm':8 'pkwi':5 'roadrunn':4,Monetary contribution,2457,Terry H Mcmillan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245167,1000.0,2010-02-12 07:00:00+00:00,2010-04-10 01:50:41.226996+00:00,,,,,,Robert,,Kolosseus,,,755 S. Telshor,Las Cruces,NM,88011,US,,,Medical Professional,,10544,1,,10490,2,1,Robert Kolosseus,'755':3 '88011':9 'cruce':7 'kolosseus':2 'las':6 'nm':8 'robert':1 'telshor':5,Monetary contribution,2457,Terry H Mcmillan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245153,1000.0,2010-02-15 07:00:00+00:00,2010-04-10 01:40:03.570001+00:00,,,,,,Klaus,,Kemmer,,,5525 Remington Rd.,Las Cruces,NM,88011,US,,,Executive,,10533,1,,10490,2,1,Klaus Kemmer,'5525':3 '88011':9 'cruce':7 'kemmer':2 'klaus':1 'las':6 'nm':8 'rd':5 'remington':4,Monetary contribution,2457,Terry H Mcmillan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245160,150.0,2010-02-25 07:00:00+00:00,2010-04-10 01:46:37.412996+00:00,,,,,,Shaelon,,Morrison,,,816 Canterbury Arc.,Las Cruces,NM,88005,US,,,,,10542,1,,10490,2,1,Shaelon Morrison,'816':3 '88005':9 'arc':5 'canterburi':4 'cruce':7 'las':6 'morrison':2 'nm':8 'shaelon':1,Monetary contribution,2457,Terry H Mcmillan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245163,150.0,2010-02-25 07:00:00+00:00,2010-04-10 01:48:19.197000+00:00,,,,,,Lesa,,Morrison,,,816 Canterbury Arc.,Las Cruces,NM,88005,US,,,,,10543,1,,10490,2,1,Lesa Morrison,'816':3 '88005':9 'arc':5 'canterburi':4 'cruce':7 'las':6 'lesa':1 'morrison':2 'nm':8,Monetary contribution,2457,Terry H Mcmillan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245157,200.0,2010-03-02 07:00:00+00:00,2010-04-10 01:44:08.052997+00:00,,,,,,,,,,Carruthers Family Rev. Trust,4405 Echo Canyon Rd.,Las Cruces,NM,88011,United States,,,,,10540,11,,10490,2,1,Carruthers Family Rev. Trust,'4405':5 '88011':12 'canyon':7 'carruth':1 'cruce':10 'echo':6 'famili':2 'las':9 'nm':11 'rd':8 'rev':3 'trust':4,Monetary contribution,2457,Terry H Mcmillan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245516,50.0,2010-03-11 07:00:00+00:00,2010-04-10 11:58:32.460004+00:00,,,,,,Terry,,Denning,,,P.O. Box,Las Cruces,NM,88001,US,,,,,10816,1,,10490,2,1,Terry Denning,'88001':8 'box':4 'cruce':6 'den':2 'las':5 'nm':7 'p.o':3 'terri':1,Monetary contribution,2457,Terry H Mcmillan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245514,100.0,2010-03-11 07:00:00+00:00,2010-04-10 11:50:04.429999+00:00,,,,,,,,,,Las Cruces Dermatology,4351 E Lohman Ste. 208,Las Cruces,NM,88011,United States,,,,,10814,2,,10490,2,1,Las Cruces Dermatology,"'208':8 '4351':4 '88011':12 'cruce':2,10 'dermatolog':3 'e':5 'las':1,9 'lohman':6 'nm':11 'ste':7",Monetary contribution,2457,Terry H Mcmillan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245517,100.0,2010-03-11 07:00:00+00:00,2010-04-10 12:02:46.337003+00:00,,,,,,Thomas,,Mobley,,,P.O. Box 417,Dona Ana,NM,88032,US,,,,,10817,1,,10490,2,1,Thomas Mobley,'417':5 '88032':9 'ana':7 'box':4 'dona':6 'mobley':2 'nm':8 'p.o':3 'thoma':1,Monetary contribution,2457,Terry H Mcmillan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245515,100.0,2010-03-11 07:00:00+00:00,2010-04-10 11:53:40.820001+00:00,,,,,,,,,,Cooper Cattle Co.,585 S. Valley Dr.,Las Cruces,NM,88005,US,,,,,10815,2,,10490,2,1,Cooper Cattle Co.,'585':4 '88005':11 'cattl':2 'co':3 'cooper':1 'cruce':9 'dr':7 'las':8 'nm':10 'valley':6,Monetary contribution,2457,Terry H Mcmillan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245512,750.0,2010-03-11 07:00:00+00:00,2010-04-10 11:35:50.367002+00:00,,,,,,,,,,Eyes of the Southwest,2810 N. Telshor,Las Cruces,NM,88011,United States,,,Medical Profession,,10811,2,,10490,2,1,Eyes of the Southwest,'2810':5 '88011':11 'cruce':9 'eye':1 'las':8 'n':6 'nm':10 'southwest':4 'telshor':7,Monetary contribution,2457,Terry H Mcmillan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245513,500.0,2010-03-11 07:00:00+00:00,2010-04-10 11:45:55.492998+00:00,,,,,,Bruce,,Bonestroo,,,1250 Berino Rd.,Berino,NM,88024,United States,,,business,,10813,1,,10490,2,1,Bruce Bonestroo,"'1250':3 '88024':8 'berino':4,6 'bonestroo':2 'bruce':1 'nm':7 'rd':5",Monetary contribution,2457,Terry H Mcmillan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245519,100.0,2010-03-11 07:00:00+00:00,2010-04-10 12:07:59.883001+00:00,,,,,,Matthew,,Gillihan,,,1130 Commerce Dr.,Las Cruces,NM,88011,US,,,,,10819,1,,10490,2,1,Matthew Gillihan,'1130':3 '88011':9 'commerc':4 'cruce':7 'dr':5 'gillihan':2 'las':6 'matthew':1 'nm':8,Monetary contribution,2457,Terry H Mcmillan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248337,50.0,2010-03-11 07:00:00+00:00,2010-04-11 15:16:13.772997+00:00,,,,,,Sarah,,Hopkins,,,4700 Baylor Canyon Rd.,Las Cruces,NM,88011,United States,,,,,11915,1,,10490,2,1,Sarah Hopkins,'4700':3 '88011':10 'baylor':4 'canyon':5 'cruce':8 'hopkin':2 'las':7 'nm':9 'rd':6 'sarah':1,Monetary contribution,2457,Terry H Mcmillan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245518,1000.0,2010-03-16 06:00:00+00:00,2010-04-10 12:05:34.570003+00:00,,,,,,Charles,,Dees,,,4268 Wildcat Canyon,Las Cruces,NM,88011,US,,,Business,,10818,1,,10490,2,1,Charles Dees,'4268':3 '88011':9 'canyon':5 'charl':1 'cruce':7 'dee':2 'las':6 'nm':8 'wildcat':4,Monetary contribution,2457,Terry H Mcmillan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245521,50.0,2010-03-18 06:00:00+00:00,2010-04-10 12:14:53.023004+00:00,,,,,,Carol,,Richardson,,,3871 Turtle Creek Av.,Las Cruces,NM,88005,US,,,,,10821,1,,10490,2,1,Carol Richardson,'3871':3 '88005':10 'av':6 'carol':1 'creek':5 'cruce':8 'las':7 'nm':9 'richardson':2 'turtl':4,Monetary contribution,2457,Terry H Mcmillan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245522,750.0,2010-03-28 06:00:00+00:00,2010-04-10 12:17:21.977001+00:00,,,,,,Cesar,Antonio,Velarde,,,761 Loma Verde,Las Cruces,NM,88011,US,,,Business,,10822,1,,10490,2,1,Cesar Antonio Velarde,'761':4 '88011':10 'antonio':2 'cesar':1 'cruce':8 'las':7 'loma':5 'nm':9 'velard':3 'verd':6,Monetary contribution,2457,Terry H Mcmillan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245520,2000.0,2010-03-31 06:00:00+00:00,2010-04-10 12:11:55.632995+00:00,,,,,,,,,,"Southern New Mexico Neurosurgery, LLC",2525 S. Telshor Blvd.,Las Cruces,NM,88011,US,,,Medical Profession,,10820,2,,10490,2,1,"Southern New Mexico Neurosurgery, LLC",'2525':6 '88011':13 'blvd':9 'cruce':11 'las':10 'llc':5 'mexico':3 'neurosurgeri':4 'new':2 'nm':12 'southern':1 'telshor':8,Monetary contribution,2457,Terry H Mcmillan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248347,200.0,2010-04-01 06:00:00+00:00,2010-04-11 15:34:05.617001+00:00,,,,,,Rodger,,Lewis,,,709 N. Main,Las Cruces,NM,88001,US,,,,,11924,1,,10490,2,1,Rodger Lewis,'709':3 '88001':9 'cruce':7 'las':6 'lewi':2 'main':5 'n':4 'nm':8 'rodger':1,Monetary contribution,2457,Terry H Mcmillan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251724,100.0,2010-04-02 06:00:00+00:00,2010-04-12 15:47:25.700001+00:00,,,,,,George,,Ruth,,,6745 Cordova Circle,Las Cruces,NM,88007,United States,,,,,14540,1,,10490,2,1,George Ruth,'6745':3 '88007':9 'circl':5 'cordova':4 'cruce':7 'georg':1 'las':6 'nm':8 'ruth':2,Monetary contribution,2457,Terry H Mcmillan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248348,200.0,2010-04-02 06:00:00+00:00,2010-04-11 15:37:03.257000+00:00,,,,,,Jorge,,Urias,,,4369 Superstition Dr.,Las Cruces,NM,88011,US,,,,,11925,1,,10490,2,1,Jorge Urias,'4369':3 '88011':9 'cruce':7 'dr':5 'jorg':1 'las':6 'nm':8 'superstit':4 'uria':2,Monetary contribution,2457,Terry H Mcmillan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247193,500.0,2010-04-05 06:00:00+00:00,2010-04-10 19:18:27.227002+00:00,,,,,,Mark,,Bieri,,,1165 W. Boutz,Las Cruces,NM,88005,United States,,,Medical Profession,,11059,1,,10490,2,1,Mark Bieri,'1165':3 '88005':9 'bieri':2 'boutz':5 'cruce':7 'las':6 'mark':1 'nm':8 'w':4,Monetary contribution,2457,Terry H Mcmillan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248345,100.0,2010-04-05 06:00:00+00:00,2010-04-11 15:31:58.197003+00:00,,,,,,William,,Gorman,,,3529 Cave Creek Manor,Las Cruces,NM,88011,US,,,,,11922,1,,10490,2,1,William Gorman,'3529':3 '88011':10 'cave':4 'creek':5 'cruce':8 'gorman':2 'las':7 'manor':6 'nm':9 'william':1,Monetary contribution,2457,Terry H Mcmillan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247194,500.0,2010-04-05 06:00:00+00:00,2010-04-10 19:23:30.319999+00:00,,,,,,Ann,,Bieri,,,1165 W. Boutz,Las Cruces,NM,88005,United States,,,Medical Profession,,11060,1,,10490,2,1,Ann Bieri,'1165':3 '88005':9 'ann':1 'bieri':2 'boutz':5 'cruce':7 'las':6 'nm':8 'w':4,Monetary contribution,2457,Terry H Mcmillan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
273507,200.0,2010-04-10 06:00:00+00:00,2010-04-16 15:50:25.830004+00:00,,,,,,Gloria,,Ikard,,,3537 Cave Creek Manor,Las Cruces,NM,88011,United States,,,,,19118,1,,11856,2,1,Gloria Ikard,'3537':3 '88011':10 'cave':4 'creek':5 'cruce':8 'gloria':1 'ikard':2 'las':7 'manor':6 'nm':9,Monetary contribution,2457,Terry H Mcmillan,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275805,500.0,2010-04-12 06:00:00+00:00,2010-04-23 16:37:19.836998+00:00,,,,,,Teodor,,Vulcan,,,3438 Chimney Rock Rd.,Las Cruces,NM,88011,US,,,Physicist,,19913,1,,11856,2,1,Teodor Vulcan,'3438':3 '88011':10 'chimney':4 'cruce':8 'las':7 'nm':9 'rd':6 'rock':5 'teodor':1 'vulcan':2,Monetary contribution,2457,Terry H Mcmillan,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
273510,250.0,2010-04-14 06:00:00+00:00,2010-04-16 16:02:27.153001+00:00,,,,,,,,,,"Western Blend, Inc.",P.O. Box 705,Dona Ana,NM,88032,US,,,Business,,19121,2,,11856,2,1,"Western Blend, Inc.",'705':6 '88032':10 'ana':8 'blend':2 'box':5 'dona':7 'inc':3 'nm':9 'p.o':4 'western':1,Monetary contribution,2457,Terry H Mcmillan,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
273508,150.0,2010-04-14 06:00:00+00:00,2010-04-16 15:52:38.997002+00:00,,,,,,Larry,,Allen,,,P.O. Box 2279,Las Cruces,NM,88004,US,,,,,19119,1,,11856,2,1,Larry  Allen,'2279':5 '88004':9 'allen':2 'box':4 'cruce':7 'larri':1 'las':6 'nm':8 'p.o':3,Monetary contribution,2457,Terry H Mcmillan,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
273509,300.0,2010-04-14 06:00:00+00:00,2010-04-16 16:00:13.057004+00:00,,,,,,Bryan,,Stegall,,,2065 Avalon,"Las Cruces,",NM,88005,US,,,Marketing,,19120,1,,11856,2,1,Bryan  Stegall,'2065':3 '88005':8 'avalon':4 'bryan':1 'cruce':6 'las':5 'nm':7 'stegal':2,Monetary contribution,2457,Terry H Mcmillan,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010