id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
534666,50.0,2012-04-16 06:00:00+00:00,2012-05-06 15:53:41.816999+00:00,,buy-back special from Pioneer Bank,,,,Richard,,Ferrary,,,6100 Morning Star Way,Las Cruces,NM,88012,United States,,,,,94562,1,,24442,2,1,Richard Ferrary,'6100':3 '88012':10 'cruce':8 'ferrari':2 'las':7 'morn':4 'nm':9 'richard':1 'star':5 'way':6,Monetary contribution,5246,Joanne J Ferrary,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534668,500.0,2012-04-18 06:00:00+00:00,2012-05-06 16:02:54.112998+00:00,,,,,,Janice,,Lucero,,,"8900 Beverly Hills Rd., NE",Albuquerque,NM,87122,United States,,,Business owner,,94556,1,99,24442,2,1,Janice Lucero,'87122':10 '8900':3 'albuquerqu':8 'bever':4 'hill':5 'janic':1 'lucero':2 'ne':7 'nm':9 'rd':6,Monetary contribution,5246,Joanne J Ferrary,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
551873,5000.0,2012-05-17 06:00:00+00:00,2012-05-28 06:00:00+00:00,,,consulting services,,,,,,,New Mexico Democratic Legislative Campaign Committee,P.O. B0x 8492,Albuquerque,NM,87198,United States,,,Campaign Committee,,103256,4,99,25301,2,2,New Mexico Democratic Legislative Campaign Committee,'8492':9 '87198':12 'albuquerqu':10 'b0x':8 'campaign':5 'committe':6 'democrat':3 'legisl':4 'mexico':2 'new':1 'nm':11 'p.o':7,In Kind contribution,5246,Joanne J Ferrary,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551892,100.0,2012-05-19 06:00:00+00:00,2012-05-28 17:22:26.547004+00:00,,,,,,Mary,,Ballard,,,3800 Fossil Ct,Las Cruces,NM,88012,United States,,,,,103264,1,,25301,2,1,Mary Ballard,'3800':3 '88012':9 'ballard':2 'cruce':7 'ct':5 'fossil':4 'las':6 'mari':1 'nm':8,Monetary contribution,5246,Joanne J Ferrary,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551885,500.0,2012-05-20 06:00:00+00:00,2012-05-28 17:06:12.530005+00:00,,,,,,,,,,Committee to Elect Ken Martinez,P.O. Box 730,Grants,NM,87020,United States,,,Campaign Committee,,103261,7,,25301,2,1,Committee to Elect Ken Martinez,'730':8 '87020':11 'box':7 'committe':1 'elect':3 'grant':9 'ken':4 'martinez':5 'nm':10 'p.o':6,Monetary contribution,5246,Joanne J Ferrary,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551888,500.0,2012-05-23 06:00:00+00:00,2012-05-28 17:13:15.047000+00:00,,,,,,,,,,New Mexicans for Democracy PAC,3615 Arroyo Verde Street,Las Cruces,NM,88011,United States,,,Political Action Committee,,103263,4,99,25301,2,1,New Mexicans for Democracy PAC ,'3615':6 '88011':13 'arroyo':7 'cruce':11 'democraci':4 'las':10 'mexican':2 'new':1 'nm':12 'pac':5 'street':9 'verd':8,Monetary contribution,5246,Joanne J Ferrary,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
560426,50.0,2012-06-03 06:00:00+00:00,2012-06-10 13:26:36.557005+00:00,,,,,,Roberta,,Gran,,,2172 Stone Pine,Las Cruces,NM,88012,United States,,,,,108489,1,,26182,2,1,Roberta Gran,'2172':3 '88012':9 'cruce':7 'gran':2 'las':6 'nm':8 'pine':5 'roberta':1 'stone':4,Monetary contribution,5246,Joanne J Ferrary,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560427,50.0,2012-06-03 06:00:00+00:00,2012-06-10 06:00:00+00:00,,ActBlue,,,,Karen,,Dumont,,,8336 Avery Road,Broadview,OH,44147,United States,,,Financial Planner,,108490,1,,26182,2,1,Karen  Dumont,'44147':8 '8336':3 'averi':4 'broadview':6 'dumont':2 'karen':1 'oh':7 'road':5,Monetary contribution,5246,Joanne J Ferrary,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560428,50.0,2012-06-04 06:00:00+00:00,2012-06-10 13:40:13.072999+00:00,,ActBlue,,,,Regina,,Bond,,,2633 Woodview Drive,Wadsworth,OH,44281,United States,,,Office manager,,108491,1,99,26182,2,1,Regina Bond,'2633':3 '44281':8 'bond':2 'drive':5 'oh':7 'regina':1 'wadsworth':6 'woodview':4,Monetary contribution,5246,Joanne J Ferrary,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560430,50.0,2012-06-04 06:00:00+00:00,2012-06-10 19:42:22.573000+00:00,,,,,,Roberta,,Taylor,,,2003 W. Fading Star Place,Tucson,AZ,85704,United States,,,,,108493,1,,26182,2,1,Roberta Taylor,'2003':3 '85704':10 'az':9 'fade':5 'place':7 'roberta':1 'star':6 'taylor':2 'tucson':8 'w':4,Monetary contribution,5246,Joanne J Ferrary,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565129,100.0,2012-06-21 06:00:00+00:00,2012-07-03 06:00:00+00:00,,,,,,Roberta,,Gran,,,2172 Stone Pine,Las Cruces,NM,88012,United States,,,,,108489,1,,26182,2,1,Roberta  Gran,'2172':3 '88012':9 'cruce':7 'gran':2 'las':6 'nm':8 'pine':5 'roberta':1 'stone':4,Monetary contribution,5246,Joanne J Ferrary,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565131,100.0,2012-06-21 06:00:00+00:00,2012-07-03 20:01:57.596998+00:00,,,,,,Susan,,Gomez,,,801 Stone Canyon Drive,Las Cruces,NM,88011,United States,,,,,111157,1,,26182,2,1,Susan Gomez,'801':3 '88011':10 'canyon':5 'cruce':8 'drive':6 'gomez':2 'las':7 'nm':9 'stone':4 'susan':1,Monetary contribution,5246,Joanne J Ferrary,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565125,200.0,2012-06-21 06:00:00+00:00,2012-07-03 19:57:48.829997+00:00,,,,,,Vi,,Beadle,,,2242 Los Misioneros,Las Cruces,NM,88011,United States,,,,,111152,1,,26182,2,1,Vi Beadle,'2242':3 '88011':9 'beadl':2 'cruce':7 'las':6 'los':4 'misionero':5 'nm':8 'vi':1,Monetary contribution,5246,Joanne J Ferrary,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
572819,25.0,2012-07-04 06:00:00+00:00,2012-08-30 16:32:01.563003+00:00,,,Images for advertising,,,,,,,R3 Images,2015 Arlington,Las Cruces,NM,88012,United States,,,,,115507,17,,27248,2,2,R3 Images,'2015':3 '88012':8 'arlington':4 'cruce':6 'imag':2 'las':5 'nm':7 'r3':1,In Kind contribution,5246,Joanne J Ferrary,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572981,50.0,2012-07-20 06:00:00+00:00,2012-08-30 20:10:59.110000+00:00,,,,,,Carol,,Eichorn,,,"301 N. Roadrunner Pkwy, Apt 111",Las Cruces,NM,88011,United States,,,,,115571,1,,27248,2,1,Carol Eichorn,'111':8 '301':3 '88011':12 'apt':7 'carol':1 'cruce':10 'eichorn':2 'las':9 'n':4 'nm':11 'pkwi':6 'roadrunn':5,Monetary contribution,5246,Joanne J Ferrary,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572824,100.0,2012-07-20 06:00:00+00:00,2012-08-30 16:59:24.279999+00:00,,,,,,Jeannette,,Ferrary,,,2505 Casa Bona,Belmont,CA,94002,United States,,,,,115512,1,,27248,2,1,Jeannette Ferrary,'2505':3 '94002':8 'belmont':6 'bona':5 'ca':7 'casa':4 'ferrari':2 'jeannett':1,Monetary contribution,5246,Joanne J Ferrary,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572807,250.0,2012-07-25 06:00:00+00:00,2012-08-30 16:12:12.173000+00:00,,,,,,,,,,NEA NM Education PAC,2007 Botulph Rd.,Santa Fe,NM,87505,United States,,,Political Action Committee,,115497,4,,27248,2,1,NEA NM Education PAC,"'2007':5 '87505':11 'botulph':6 'educ':3 'fe':9 'nea':1 'nm':2,10 'pac':4 'rd':7 'santa':8",Monetary contribution,5246,Joanne J Ferrary,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572812,100.0,2012-07-31 06:00:00+00:00,2012-08-30 16:18:34.907003+00:00,,,,,,Bennett,,Tyson,,,10210 Tuscany Drive,Las Cruces,NM,88007,United States,,,,,115502,1,,27248,2,1,Bennett Tyson,'10210':3 '88007':9 'bennett':1 'cruce':7 'drive':5 'las':6 'nm':8 'tuscani':4 'tyson':2,Monetary contribution,5246,Joanne J Ferrary,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572809,300.0,2012-07-31 06:00:00+00:00,2012-08-30 16:15:55.063002+00:00,,,,,,,,,,Dental Associates PA,2205 S. Solano Drive,Las Cruces,NM,88001,United States,,,Dentistry Practice,,115501,2,,27248,2,1,Dental Associates PA,'2205':4 '88001':11 'associ':2 'cruce':9 'dental':1 'drive':7 'las':8 'nm':10 'pa':3 'solano':6,Monetary contribution,5246,Joanne J Ferrary,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572820,200.0,2012-08-03 06:00:00+00:00,2012-08-30 06:00:00+00:00,,,,,,Susan,,Johnston,,,3309 Mars Rd. NE,Albuquerque,NM,87107,United States,,,,,115508,1,,27248,2,1,Susan  Johnston,'3309':3 '87107':9 'albuquerqu':7 'johnston':2 'mar':4 'ne':6 'nm':8 'rd':5 'susan':1,Monetary contribution,5246,Joanne J Ferrary,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572826,100.0,2012-08-08 06:00:00+00:00,2012-08-30 17:06:56.750000+00:00,,,,,,Michael,,Tilley,,,7024 Raasaf Drive,Las Cruces,NM,88005,United States,,,,,115514,1,,27248,2,1,Michael Tilley,'7024':3 '88005':9 'cruce':7 'drive':5 'las':6 'michael':1 'nm':8 'raasaf':4 'tilley':2,Monetary contribution,5246,Joanne J Ferrary,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572825,250.0,2012-08-09 06:00:00+00:00,2012-08-30 17:02:14.563003+00:00,,,,,,Susan,,Forster-Cox,,,1109 Chiricahua St. SE,Albuquerque,NM,87123,United States,,,??????,,115513,1,,27248,2,1,Susan Forster-Cox,'1109':5 '87123':11 'albuquerqu':9 'chiricahua':6 'cox':4 'forster':3 'forster-cox':2 'nm':10 'se':8 'st':7 'susan':1,Monetary contribution,5246,Joanne J Ferrary,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572823,100.0,2012-08-10 06:00:00+00:00,2012-08-30 16:45:26.576997+00:00,,,,,,,,,,"Sunspot Solar Energy Systems, LLC",642. S. Alameda Blvd.,Las Cruces,NM,88005,United States,,,Solar Installation Systems,,115511,2,,27248,2,1,"Sunspot Solar Energy Systems, LLC",'642':6 '88005':13 'alameda':8 'blvd':9 'cruce':11 'energi':3 'las':10 'llc':5 'nm':12 'solar':2 'sunspot':1 'system':4,Monetary contribution,5246,Joanne J Ferrary,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572822,50.0,2012-08-12 06:00:00+00:00,2012-08-30 16:41:45.187002+00:00,,,,,,Al,,Galves,,,2711 Sunrise Pt.,Las Cruces,NM,88011,United States,,,,,115510,1,,27248,2,1,Al Galves,'2711':3 '88011':9 'al':1 'cruce':7 'galv':2 'las':6 'nm':8 'pt':5 'sunris':4,Monetary contribution,5246,Joanne J Ferrary,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572829,100.0,2012-08-14 06:00:00+00:00,2012-08-30 17:11:02.186998+00:00,,,,,,Victoria,,Simmons,,,P.O. Box 134,Mesilla Park,NM,88047,United States,,,,,115518,1,,27248,2,1,Victoria Simmons,'134':5 '88047':9 'box':4 'mesilla':6 'nm':8 'p.o':3 'park':7 'simmon':2 'victoria':1,Monetary contribution,5246,Joanne J Ferrary,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572821,2300.0,2012-08-14 06:00:00+00:00,2012-08-30 16:39:52.860004+00:00,,,,,,,,,,Emily's List,1120 Connecticut Ave. NW Ste.1100,Wash,DC,20036,United States,,,Political Action Committee,,115509,4,,27248,2,1,Emily's List,'1120':4 '20036':11 'ave':6 'connecticut':5 'dc':10 'emili':1 'list':3 'nw':7 'ste.1100':8 'wash':9,Monetary contribution,5246,Joanne J Ferrary,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572830,100.0,2012-08-14 06:00:00+00:00,2012-08-30 17:13:11.063000+00:00,,,,,,F.,L.,Spring,,,4904 Guadalupe Trl. NW,Albuquerque,NM,87107,United States,,,,,115519,1,,27248,2,1,F. L. Spring,'4904':4 '87107':10 'albuquerqu':8 'f':1 'guadalup':5 'l':2 'nm':9 'nw':7 'spring':3 'trl':6,Monetary contribution,5246,Joanne J Ferrary,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572828,100.0,2012-08-14 06:00:00+00:00,2012-08-30 17:09:11.922999+00:00,,,,,,Ray,,Bernal,,,734 Stone Canyon Drive,Las Cruces,NM,88011,United States,,,,,115517,1,,27248,2,1,Ray Bernal,'734':3 '88011':10 'bernal':2 'canyon':5 'cruce':8 'drive':6 'las':7 'nm':9 'ray':1 'stone':4,Monetary contribution,5246,Joanne J Ferrary,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572833,50.0,2012-08-17 06:00:00+00:00,2012-08-30 17:31:30.732998+00:00,,,,,,Helen,,Zagona,,,4020 Chuparosa Ct.,Las Cruces,NM,88011,United States,,,,,115522,1,,27248,2,1,Helen Zagona,'4020':3 '88011':9 'chuparosa':4 'cruce':7 'ct':5 'helen':1 'las':6 'nm':8 'zagona':2,Monetary contribution,5246,Joanne J Ferrary,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572831,326.93,2012-08-17 06:00:00+00:00,2012-08-30 06:00:00+00:00,,,Polling,,,,,,,Ken Martinez Leadership Fund,P.O. Box 730,Grants,NM,87020,United States,,,Political Action Committee,,115520,4,,27248,2,2,Ken Martinez Leadership Fund,'730':7 '87020':10 'box':6 'fund':4 'grant':8 'ken':1 'leadership':3 'martinez':2 'nm':9 'p.o':5,In Kind contribution,5246,Joanne J Ferrary,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572834,50.0,2012-08-17 06:00:00+00:00,2012-08-30 17:33:22.936997+00:00,,,,,,Paula,,Trynn,,,2719 Spitz St.,Las Cruces,NM,88005,United States,,,,,115523,1,,27248,2,1,Paula Trynn,'2719':3 '88005':9 'cruce':7 'las':6 'nm':8 'paula':1 'spitz':4 'st':5 'trynn':2,Monetary contribution,5246,Joanne J Ferrary,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573013,300.0,2012-08-18 06:00:00+00:00,2012-08-30 21:03:28.172998+00:00,,,,,,Victor,,Poulos,,,5915 Silver Springs Dr,El Paso,TX,79912,United States,,,Attorney,,115590,1,,27248,2,1,Victor Poulos,'5915':3 '79912':10 'dr':6 'el':7 'paso':8 'poulo':2 'silver':4 'spring':5 'tx':9 'victor':1,Monetary contribution,5246,Joanne J Ferrary,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572832,50.0,2012-08-18 06:00:00+00:00,2012-08-30 17:29:21.860002+00:00,,,,,,David,,Tornblom,,,2952 Lookout Ridge,Las Cruces,NM,88011,United States,,,,,115521,1,99,27248,2,1,David Tornblom,'2952':3 '88011':9 'cruce':7 'david':1 'las':6 'lookout':4 'nm':8 'ridg':5 'tornblom':2,Monetary contribution,5246,Joanne J Ferrary,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572835,65.0,2012-08-18 06:00:00+00:00,2012-08-30 17:35:39.470001+00:00,,,,,,Pat,,Aguirre,,,8508 Saddle Rock Rd,Las Cruces,NM,88011,United States,,,,,115524,1,,27248,2,1,Pat Aguirre,'8508':3 '88011':10 'aguirr':2 'cruce':8 'las':7 'nm':9 'pat':1 'rd':6 'rock':5 'saddl':4,Monetary contribution,5246,Joanne J Ferrary,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572846,50.0,2012-08-19 06:00:00+00:00,2012-08-30 17:55:57.563000+00:00,,via ActBlue,,,,Michael,,Milam,,,1809 Fairway Circle,Las Cruces,NM,88011,United States,,,,,115532,1,,27248,2,1,Michael Milam,'1809':3 '88011':9 'circl':5 'cruce':7 'fairway':4 'las':6 'michael':1 'milam':2 'nm':8,Monetary contribution,5246,Joanne J Ferrary,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572839,65.0,2012-08-20 06:00:00+00:00,2012-08-30 17:41:59.063001+00:00,,,,,,Leonice,,Beatty,,,2056 Pine Needle Way,Las Cruces,NM,88012,United States,,,,,115527,1,,27248,2,1,Leonice Beatty,'2056':3 '88012':10 'beatti':2 'cruce':8 'las':7 'leonic':1 'needl':5 'nm':9 'pine':4 'way':6,Monetary contribution,5246,Joanne J Ferrary,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572837,130.0,2012-08-20 06:00:00+00:00,2012-08-30 17:37:23.093002+00:00,,,,,,Carol,,Reynolds,,,2048 Pine Needle Way,Las Cruces,NM,88012,United States,,,,,115525,1,,27248,2,1,Carol Reynolds,'2048':3 '88012':10 'carol':1 'cruce':8 'las':7 'needl':5 'nm':9 'pine':4 'reynold':2 'way':6,Monetary contribution,5246,Joanne J Ferrary,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572845,500.0,2012-08-20 06:00:00+00:00,2012-08-30 17:53:01.563003+00:00,,,,,,,,,,Plumbers & Steamfitters Local No. 4,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Plumbing,,115531,3,,27248,2,1,Plumbers & Steamfitters Local No. 4,'4':5 '510':6 '87108':12 'albuquerqu':10 'local':3 'nm':11 'pedro':8 'plumber':1 'san':7 'se':9 'steamfitt':2,Monetary contribution,5246,Joanne J Ferrary,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572841,100.0,2012-08-20 06:00:00+00:00,2012-08-30 17:48:34.640000+00:00,,,,,,Ray,,Vargas,,,1516 Silver SW,Albuquerque,NM,87104,United States,,,,,115530,1,,27248,2,1,Ray Vargas,'1516':3 '87104':8 'albuquerqu':6 'nm':7 'ray':1 'silver':4 'sw':5 'varga':2,Monetary contribution,5246,Joanne J Ferrary,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572840,65.0,2012-08-20 06:00:00+00:00,2012-08-30 17:43:52.877004+00:00,,,,,,Thomas,,Dalton,,,6 Farmer St.,Canton,NY,13617,United States,,,,,115528,1,,27248,2,1,Thomas Dalton,'13617':8 '6':3 'canton':6 'dalton':2 'farmer':4 'ny':7 'st':5 'thoma':1,Monetary contribution,5246,Joanne J Ferrary,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572838,65.0,2012-08-20 06:00:00+00:00,2012-08-30 17:40:10.593002+00:00,,,,,,Robert,,Hearn,,,4970 Baylor Canyon Rd.,Las Cruces,NM,88011,United States,,,,,115526,1,,27248,2,1,Robert Hearn,'4970':3 '88011':10 'baylor':4 'canyon':5 'cruce':8 'hearn':2 'las':7 'nm':9 'rd':6 'robert':1,Monetary contribution,5246,Joanne J Ferrary,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573015,500.0,2012-08-22 06:00:00+00:00,2012-08-30 21:07:34.092998+00:00,,,,,,,,,,NM Justice,1020 S. Main Street,Las Cruces,NM,88005,United States,,,Law Firm,,115591,2,,27248,2,1,NM Justice,"'1020':3 '88005':10 'cruce':8 'justic':2 'las':7 'main':5 'nm':1,9 'street':6",Monetary contribution,5246,Joanne J Ferrary,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572856,100.0,2012-08-24 06:00:00+00:00,2012-08-30 18:05:26.859995+00:00,,,,,,Kathleen,,Love,,,P.O. Box 12888,Albuquerque,NM,87195,United States,,,,,115541,1,,27248,2,1,Kathleen Love,'12888':5 '87195':8 'albuquerqu':6 'box':4 'kathleen':1 'love':2 'nm':7 'p.o':3,Monetary contribution,5246,Joanne J Ferrary,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572850,100.0,2012-08-24 06:00:00+00:00,2012-08-30 17:59:29.390001+00:00,,,,,,Denise,,Torres,,,333 S. Campo Street,Las Cruces,NM,88011,United States,,,,,115535,1,,27248,2,1,Denise Torres,'333':3 '88011':10 'campo':5 'cruce':8 'denis':1 'las':7 'nm':9 'street':6 'torr':2,Monetary contribution,5246,Joanne J Ferrary,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572854,125.0,2012-08-24 06:00:00+00:00,2012-08-30 06:00:00+00:00,,,,,,David,,Duhigg,,,1750 Shadyside Dr. SW,Albuquerque,NM,87105,United States,,,,,115539,1,,27248,2,1,David  Duhigg,'1750':3 '87105':9 'albuquerqu':7 'david':1 'dr':5 'duhigg':2 'nm':8 'shadysid':4 'sw':6,Monetary contribution,5246,Joanne J Ferrary,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572879,100.0,2012-08-28 06:00:00+00:00,2012-08-30 18:35:53.576998+00:00,,,,,,Randy,,Knudson,,,212 West !st,Portales,NM,88130,United States,,,,,115555,1,,27248,2,1,Randy Knudson,'212':3 '88130':8 'knudson':2 'nm':7 'portal':6 'randi':1 'st':5 'west':4,Monetary contribution,5246,Joanne J Ferrary,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572878,250.0,2012-08-28 06:00:00+00:00,2012-08-30 18:34:26.593003+00:00,,,,,,Billy,,Garrett,,,6805 Cottontail Lane,Las Cruces,NM,88005,United States,,,County Commissioner,,115547,1,,27248,2,1,Billy Garrett,'6805':3 '88005':9 'billi':1 'cottontail':4 'cruce':7 'garrett':2 'lane':5 'las':6 'nm':8,Monetary contribution,5246,Joanne J Ferrary,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572880,5000.0,2012-08-29 06:00:00+00:00,2012-08-30 18:39:23.389998+00:00,,,,,,,,,,COIR Ctte. on Individual Responsibility,P.O. Box 301,Albuquerque,NM,87103,United States,,,Political Action Committee,,115556,4,99,27248,2,1,COIR Ctte. on Individual Responsibility,'301':8 '87103':11 'albuquerqu':9 'box':7 'coir':1 'ctte':2 'individu':4 'nm':10 'p.o':6 'respons':5,Monetary contribution,5246,Joanne J Ferrary,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572881,65.0,2012-08-29 06:00:00+00:00,2012-08-30 18:41:16.687000+00:00,,,,,,Juliet,,De Laricheliere,,,4053 Pine Needle Bend,Las Cruces,NM,88012,United States,,,,,115557,1,,27248,2,1,Juliet De Laricheliere,'4053':4 '88012':11 'bend':7 'cruce':9 'de':2 'juliet':1 'larichelier':3 'las':8 'needl':6 'nm':10 'pine':5,Monetary contribution,5246,Joanne J Ferrary,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572882,75.0,2012-08-29 06:00:00+00:00,2012-08-30 18:43:20.937000+00:00,,,,,,Mike,,Schirmer,,,773 Stagecoach Drive,Las Cruces,NM,88011,United States,,,,,115558,1,,27248,2,1,Mike Schirmer,'773':3 '88011':9 'cruce':7 'drive':5 'las':6 'mike':1 'nm':8 'schirmer':2 'stagecoach':4,Monetary contribution,5246,Joanne J Ferrary,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573292,65.0,2012-08-30 06:00:00+00:00,2012-09-01 16:41:30.746996+00:00,,,,,,Caryl,,Kotulak,,,4052 Pine Needle Bend,Las Cruces,NM,88012,United States,,,,,115807,1,,27248,2,1,Caryl Kotulak,'4052':3 '88012':10 'bend':6 'caryl':1 'cruce':8 'kotulak':2 'las':7 'needl':5 'nm':9 'pine':4,Monetary contribution,5246,Joanne J Ferrary,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573293,250.0,2012-08-30 06:00:00+00:00,2012-09-01 16:46:53.482999+00:00,,,,,,,,,,"Iron Workers, Local 495",2524 Baylor SE,Albuquerque,NM,87106,United States,,,Iron Workers,,115809,3,,27248,2,1,"Iron Workers, Local 495",'2524':5 '495':4 '87106':10 'albuquerqu':8 'baylor':6 'iron':1 'local':3 'nm':9 'se':7 'worker':2,Monetary contribution,5246,Joanne J Ferrary,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572883,1000.0,2012-08-30 06:00:00+00:00,2012-08-30 18:46:51.423004+00:00,,,,,,,,,,Conservation Voters NM Action Fund,"507 Webber St., Unit A",Santa Fe,NM,87505,United States,,,Political Action Committee,,115559,4,99,27248,2,1,Conservation Voters NM Action Fund,"'507':6 '87505':14 'action':4 'conserv':1 'fe':12 'fund':5 'nm':3,13 'santa':11 'st':8 'unit':9 'voter':2 'webber':7",Monetary contribution,5246,Joanne J Ferrary,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573294,100.0,2012-08-30 06:00:00+00:00,2012-09-01 16:48:29.967002+00:00,,,,,,,,,,Resources for Change,P.O. Box 8602,Santa Fe,NM,87504,United States,,,Political Action Committee,,115810,4,,27248,2,1,Resources for Change,'8602':6 '87504':10 'box':5 'chang':3 'fe':8 'nm':9 'p.o':4 'resourc':1 'santa':7,Monetary contribution,5246,Joanne J Ferrary,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574004,2000.0,2012-09-03 06:00:00+00:00,2012-09-04 14:37:43.826998+00:00,,,,,,,,,,AFSCME,"1625 L. Street, NW",Washington,DC,20036,United States,,,Civil Service Employees,,116194,3,,27248,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,5246,Joanne J Ferrary,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583787,100.0,2012-09-03 06:00:00+00:00,2012-09-10 20:46:31.853004+00:00,,,,,,Steven,,Flint,,,"9180 Coors Blvd. NW, Apt. 1012",Albuquerque,NM,87120,United States,,,,,121063,1,,27248,2,1,Steven Flint,'1012':8 '87120':11 '9180':3 'albuquerqu':9 'apt':7 'blvd':5 'coor':4 'flint':2 'nm':10 'nw':6 'steven':1,Monetary contribution,5246,Joanne J Ferrary,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
587402,100.0,2012-09-06 06:00:00+00:00,2012-09-28 14:28:59.436998+00:00,,,,,,Lawrence,,Pickett,,,P.O. Box 1239,Las Cruces,NM,88004,United States,,,,,122924,1,,27916,2,1,Lawrence Pickett,'1239':5 '88004':9 'box':4 'cruce':7 'las':6 'lawrenc':1 'nm':8 'p.o':3 'pickett':2,Monetary contribution,5246,Joanne J Ferrary,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587404,250.0,2012-09-08 06:00:00+00:00,2012-09-28 14:46:11.127000+00:00,,,,,,,,,,NM Building & Construction Trades Council,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Construction,,122926,3,,27916,2,1,NM Building & Construction Trades Council,"'510':6 '87108':12 'albuquerqu':10 'build':2 'construct':3 'council':5 'nm':1,11 'pedro':8 'san':7 'se':9 'trade':4",Monetary contribution,5246,Joanne J Ferrary,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012