id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
881083,26.25,2016-03-08 07:00:00+00:00,2016-04-06 03:08:08.343004+00:00,,,Voter registry,,,,,,,Chaves County CLerk,1 St. Mary's Place,Roswell,NM,88203,United States,,,,False,212433,11,,42976,2,5,Chaves County CLerk,'1':4 '88203':11 'chave':1 'clerk':3 'counti':2 'mari':6 'nm':10 'place':8 'roswel':9 'st':5,Monetary Expenditure,7694,Jeffery D Bilberry,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
881082,50.0,2016-03-08 07:00:00+00:00,2016-04-06 03:05:03.107002+00:00,1001,,Filing Fee,,,,,,,Chaves County Clerk,1 St. Mary's Place,Roswell,NM,88203,United States,,,,False,212432,11,,42976,2,5,Chaves County Clerk,'1':4 '88203':11 'chave':1 'clerk':3 'counti':2 'mari':6 'nm':10 'place':8 'roswel':9 'st':5,Monetary Expenditure,7694,Jeffery D Bilberry,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
881087,451.5,2016-03-22 06:00:00+00:00,2016-04-06 03:10:55.533000+00:00,,,yard signs,,,,,,,Sandhill Signs,P.O. Box 336,Roswell,NM,88202,United States,,,,False,212435,17,,42976,2,5,Sandhill Signs,'336':5 '88202':8 'box':4 'nm':7 'p.o':3 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,7694,Jeffery D Bilberry,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
881090,225.75,2016-03-24 06:00:00+00:00,2016-04-06 03:13:43.316996+00:00,,,magnetic signs,,,,,,,Sandhill Signs,P.O. Box 336,Roswell,NM,88202,United States,,,,False,212436,17,,42976,2,5,Sandhill Signs,'336':5 '88202':8 'box':4 'nm':7 'p.o':3 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,7694,Jeffery D Bilberry,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
881092,317.0,2016-04-04 06:00:00+00:00,2016-04-06 03:19:33.776996+00:00,1006,,Walking handout cards,,,,,,,Copy Rite,210 N Richardson,Roswell,NM,88201,United States,,,,False,212438,17,3,42976,2,5,Copy Rite,'210':3 '88201':8 'copi':1 'n':4 'nm':7 'richardson':5 'rite':2 'roswel':6,Monetary Expenditure,7694,Jeffery D Bilberry,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
929908,844.5,2016-04-07 06:00:00+00:00,2016-05-07 03:45:33.112999+00:00,,,4x8 Road signs,,,,,,,Sandhill Signs,P.O. Box 336,Roswell,NM,88202,United States,,,,False,212436,17,,43966,2,5,Sandhill Signs,'336':5 '88202':8 'box':4 'nm':7 'p.o':3 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,7694,Jeffery D Bilberry,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929910,209.0,2016-04-11 06:00:00+00:00,2016-05-07 04:00:23.127002+00:00,,credit card charge was made to The Executive Advertising,tooth pick handouts,,,,,,,Wells Fargo Visa,PO Box 51193,Los Angeles,CA,90051-5493,United States,,,,False,221674,10,,43966,2,5,Wells Fargo Visa ,'-5493':11 '51193':6 '90051':10 'angel':8 'box':5 'ca':9 'fargo':2 'los':7 'po':4 'visa':3 'well':1,Monetary Expenditure,7694,Jeffery D Bilberry,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929909,123.75,2016-04-19 06:00:00+00:00,2016-05-07 03:46:53.506998+00:00,,,Golf tee handouts,,,,,,,Sandhill Signs,P.O. Box 336,Roswell,NM,88202,United States,,,,False,212435,17,,43966,2,5,Sandhill Signs,'336':5 '88202':8 'box':4 'nm':7 'p.o':3 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,7694,Jeffery D Bilberry,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
945835,2240.73,2016-05-09 06:00:00+00:00,2016-06-02 03:28:00.817003+00:00,,,Mailouts,,,,,,,Copy Rite,210 N Richardson,Roswell,NM,88201,United States,,,,False,212430,17,,44810,2,5,Copy Rite,'210':3 '88201':8 'copi':1 'n':4 'nm':7 'richardson':5 'rite':2 'roswel':6,Monetary Expenditure,7694,Jeffery D Bilberry,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945746,2580.0,2016-05-09 06:00:00+00:00,2016-06-01 06:00:00+00:00,,,Newspaper Ads,,,,,,,Roswell Daily Record,P.O.Box 1897,Roswell,NM,88202,United States,,,,False,226922,17,,44810,2,5,Roswell Daily Record,"'1897':5 '88202':8 'daili':2 'nm':7 'p.o.box':4 'record':3 'roswel':1,6",Monetary Expenditure,7694,Jeffery D Bilberry,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945724,518.69,2016-05-13 06:00:00+00:00,2016-06-02 02:54:48.340002+00:00,,,Radio Ads,,,,,,,Pecos Valley Broadcasting,105 W 3rd St #228,Roswell,NM,88202,United States,,,,False,226910,17,,44810,2,5,Pecos Valley Broadcasting,'105':4 '228':8 '3rd':6 '88202':11 'broadcast':3 'nm':10 'peco':1 'roswel':9 'st':7 'valley':2 'w':5,Monetary Expenditure,7694,Jeffery D Bilberry,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945733,1462.0,2016-05-13 06:00:00+00:00,2016-06-02 02:58:10.629998+00:00,,,Radio Ads,,,,,,,Majestic Communications,P.O. Box 670,Roswell,NM,888201,United States,,,,False,226915,17,,44810,2,5,Majestic Communications,'670':5 '888201':8 'box':4 'communic':2 'majest':1 'nm':7 'p.o':3 'roswel':6,Monetary Expenditure,7694,Jeffery D Bilberry,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945743,1307.2,2016-05-16 06:00:00+00:00,2016-06-02 03:01:23.613004+00:00,,,Radio ADS,,,,,,,KBIM Radio,P.O.Box 1953,Roswell,NM,88202-1953,United States,,,,False,226919,17,,44810,2,5,KBIM Radio,'-1953':8 '1953':4 '88202':7 'kbim':1 'nm':6 'p.o.box':3 'radio':2 'roswel':5,Monetary Expenditure,7694,Jeffery D Bilberry,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945752,665.64,2016-05-31 06:00:00+00:00,2016-06-02 03:07:53.473002+00:00,,,Mailouts,,,,,,,Copy Rite,210 N Richardson,Roswell,NM,88201,United States,,,,False,226927,17,,44810,2,5,Copy Rite,'210':3 '88201':8 'copi':1 'n':4 'nm':7 'richardson':5 'rite':2 'roswel':6,Monetary Expenditure,7694,Jeffery D Bilberry,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
1016792,165.0,2016-10-02 06:00:00+00:00,2016-10-06 02:15:43.810001+00:00,,,Donation,,,,,,,Chaves County Republican Party,PO box,Roswell,NM,88202,United States,,,,False,241287,6,,47209,2,5,Chaves County Republican Party,'88202':9 'box':6 'chave':1 'counti':2 'nm':8 'parti':4 'po':5 'republican':3 'roswel':7,Monetary Expenditure,7694,Jeffery D Bilberry,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016791,102.99,2016-10-02 06:00:00+00:00,2016-10-06 02:11:25.189996+00:00,,,Reimbursement for cards,,,Cheree,,Bilberry,,,PO BOX 112,Elida,NM,88116,United States,,,,False,241286,1,,47209,2,5,Cheree  Bilberry,'112':5 '88116':8 'bilberri':2 'box':4 'chere':1 'elida':6 'nm':7 'po':3,Monetary Expenditure,7694,Jeffery D Bilberry,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1567167,50.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,Filing fee,,,,,,,Chaves County Clerk,1 St. Mary's Place,Roswell,NM,88203,United States,,,,False,212432,11,,62090,2,5,Chaves County Clerk,'1':4 '88203':11 'chave':1 'clerk':3 'counti':2 'mari':6 'nm':10 'place':8 'roswel':9 'st':5,Monetary Expenditure,7694,Jeffery D Bilberry,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567166,992.07,2020-03-18 06:00:00+00:00,2020-03-18 06:00:00+00:00,,,"Yard signs ,wire sign stakes,car magnetic signs",,,,,,,Sandhill Signs,P.O. Box 336,Roswell,NM,88202,United States,,,,False,212436,17,,62090,2,5,Sandhill Signs,'336':5 '88202':8 'box':4 'nm':7 'p.o':3 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,7694,Jeffery D Bilberry,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567160,556.56,2020-03-27 06:00:00+00:00,2020-03-27 06:00:00+00:00,,,4x8 signs ,,,,,,,Sandhill Signs,P.O. Box 336,Roswell,NM,88202,United States,,,,False,212436,17,,62090,2,5,Sandhill Signs,'336':5 '88202':8 'box':4 'nm':7 'p.o':3 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,7694,Jeffery D Bilberry,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567164,85.08,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,,,Plywood for 4x8 signs,,,,,,,Home Depot,2350 N.Main St.,Roswell,NM,88201,United States,,,,False,322039,2,3,62090,2,5,Home Depot,'2350':3 '88201':8 'depot':2 'home':1 'n.main':4 'nm':7 'roswel':6 'st':5,Monetary Expenditure,7694,Jeffery D Bilberry,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1591011,1060.53,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,Mailouts,,,,,,,Southwest Printers,110 N Pennsylvania Ave,Roswell,NM,88203,United States,,,,False,325864,13,,62839,2,5,Southwest Printers,'110':3 '88203':9 'ave':6 'n':4 'nm':8 'pennsylvania':5 'printer':2 'roswel':7 'southwest':1,Monetary Expenditure,7694,Jeffery D Bilberry,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1620479,26.97,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,Voter List,,,,,,,Chaves County Clerk,1 St. Mary's Place,Roswell,NM,88203,United States,,,,False,212432,11,,64031,2,5,,'1':4 '88203':11 'chave':1 'clerk':3 'counti':2 'mari':6 'nm':10 'place':8 'roswel':9 'st':5,Monetary Expenditure,7694,Jeffery D Bilberry,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620413,1766.87,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,Mailouts,,,,,,,Southwest Printers,110 N Pennsylvania Ave,Roswell,NM,88203,United States,,,,False,325864,13,,64031,2,5,,'110':3 '88203':9 'ave':6 'n':4 'nm':8 'pennsylvania':5 'printer':2 'roswel':7 'southwest':1,Monetary Expenditure,7694,Jeffery D Bilberry,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620515,70.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,Stamps for Mailouts ,,,,,,,US Postal Service,415 N Pennsylvania Ave,Roswell,NM,88201,USA ,,,,False,331012,12,3,64031,2,5,,'415':4 '88201':10 'ave':7 'n':5 'nm':9 'pennsylvania':6 'postal':2 'roswel':8 'servic':3 'us':1,Monetary Expenditure,7694,Jeffery D Bilberry,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620423,1759.84,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,Radio spots,,,,,,,Majestic Communications,P.O. Box 670 ,Roswell,NM,888201,United States,,,,False,226915,17,,64031,2,5,,'670':5 '888201':8 'box':4 'communic':2 'majest':1 'nm':7 'p.o':3 'roswel':6,Monetary Expenditure,7694,Jeffery D Bilberry,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620419,862.67,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,Newspaper ADVERTISING ,,,,,,,Roswell Daily Record,P.O.Box 1897,Roswell,NM,88202,United States,,,,False,226922,17,,64031,2,5,,"'1897':5 '88202':8 'daili':2 'nm':7 'p.o.box':4 'record':3 'roswel':1,6",Monetary Expenditure,7694,Jeffery D Bilberry,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620468,1026.56,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,Radio spots,,,,,,,Noalmark Broadcasting,1301 North Main Street,Roswell,NM,88201,United States,,,,False,330987,17,3,64031,2,5,,'1301':3 '88201':9 'broadcast':2 'main':5 'nm':8 'noalmark':1 'north':4 'roswel':7 'street':6,Monetary Expenditure,7694,Jeffery D Bilberry,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620474,985.62,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,Radio Spots,,,,,,,Pecos Valley Broadcasting,105 W 3rd St #228,Roswell,NM,88202,United States,,,,False,226910,17,,64031,2,5,,'105':4 '228':8 '3rd':6 '88202':11 'broadcast':3 'nm':10 'peco':1 'roswel':9 'st':7 'valley':2 'w':5,Monetary Expenditure,7694,Jeffery D Bilberry,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620414,1829.24,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,,,Mailouts,,,,,,,Southwest Printers,110 N Pennsylvania Ave,Roswell,NM,88203,United States,,,,False,325864,13,,64031,2,5,,'110':3 '88203':9 'ave':6 'n':4 'nm':8 'pennsylvania':5 'printer':2 'roswel':7 'southwest':1,Monetary Expenditure,7694,Jeffery D Bilberry,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1638412,24.1,2020-06-15 06:00:00+00:00,2020-06-15 06:00:00+00:00,,,Thank you,,,,,,,Southwest Printers,110 N Pennsylvania Ave,Roswell,NM,88203,United States,,,,False,325864,13,,65784,2,5,,'110':3 '88203':9 'ave':6 'n':4 'nm':8 'pennsylvania':5 'printer':2 'roswel':7 'southwest':1,Monetary Expenditure,7694,Jeffery D Bilberry,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638409,224.98,2020-06-18 06:00:00+00:00,2020-06-18 06:00:00+00:00,,,Reimbursement ,,,,,,,Sams club visa,P.O. box965003,Orlando ,FL,832896,United States,,,,False,334929,2,,65784,2,5,,'832896':8 'box965003':5 'club':2 'fl':7 'orlando':6 'p.o':4 'sam':1 'visa':3,Monetary Expenditure,7694,Jeffery D Bilberry,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638410,264.98,2020-06-22 06:00:00+00:00,2020-06-22 06:00:00+00:00,,,Reimbursement ,,,,,,,Sams club visa,P.O. box965003,Orlando ,FL,832896,United States,,,,False,334929,2,,65784,2,5,,'832896':8 'box965003':5 'club':2 'fl':7 'orlando':6 'p.o':4 'sam':1 'visa':3,Monetary Expenditure,7694,Jeffery D Bilberry,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
