id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
924350,14.95,2016-02-26 07:00:00+00:00,2016-04-12 05:47:49.949998+00:00,,,PRINTING CAMPAIGN LITERATURE,,,,,,,FEDEX OFFICE,2200 E LOHMAN AVE #5,LAS CRUCES,NM,88001,USA,4855,,,,,11,202,43135,2,5,FEDEX OFFICE,'2200':3 '5':7 '88001':11 'ave':6 'cruce':9 'e':4 'fedex':1 'las':8 'lohman':5 'nm':10 'offic':2,Monetary Expenditure,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
924367,317.59,2016-02-28 07:00:00+00:00,2016-04-12 05:47:50.010003+00:00,,,FOOD FOR FUNDRAISER,,,,,,,SAMS CLUB,2711 N TELSHOR BLVD,LAS CRUCES,NM,88011,USA,4855,,,,,11,202,43135,2,5,SAMS CLUB,'2711':3 '88011':10 'blvd':6 'club':2 'cruce':8 'las':7 'n':4 'nm':9 'sam':1 'telshor':5,Monetary Expenditure,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
924366,19.92,2016-02-28 07:00:00+00:00,2016-04-12 05:47:50.010003+00:00,,,FOOD FOR FUNDRAISER,,,,,,,ALBERTSON,2501 N MAIN,LAS CRUCES,NM,88001,USA,4855,,,,,11,202,43135,2,5,ALBERTSON,'2501':2 '88001':8 'albertson':1 'cruce':6 'las':5 'main':4 'n':3 'nm':7,Monetary Expenditure,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
924354,38.95,2016-03-01 07:00:00+00:00,2016-04-12 05:47:49.949998+00:00,,,CHECK ORDER,,,,,,,CITIZENS BANK,2841 N MAIN ST,LAS CRUCES,NM,88001,USA,4855,,,,,11,202,43135,2,5,CITIZENS BANK,'2841':3 '88001':10 'bank':2 'citizen':1 'cruce':8 'las':7 'main':5 'n':4 'nm':9 'st':6,Monetary Expenditure,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
924351,15.69,2016-03-01 07:00:00+00:00,2016-04-12 05:47:49.949998+00:00,,,PRINTING CAMPAIGN LITERATURE,,,,,,,FEDEX OFFICE,2200 E LOHMAN AVE #5,LAS CRUCES,NM,88001,USA,4855,,,,,11,202,43135,2,5,FEDEX OFFICE,'2200':3 '5':7 '88001':11 'ave':6 'cruce':9 'e':4 'fedex':1 'las':8 'lohman':5 'nm':10 'offic':2,Monetary Expenditure,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
924353,27.41,2016-03-02 07:00:00+00:00,2016-04-12 05:47:49.949998+00:00,,,SUPPLIES FOR CANVASSING,,,,,,,WALMART,1550 S VALLEY DR,LAS CRUCES,NM,88001,USA,4855,,,,,11,202,43135,2,5,WALMART,'1550':2 '88001':9 'cruce':7 'dr':5 'las':6 'nm':8 'valley':4 'walmart':1,Monetary Expenditure,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
924348,5.42,2016-03-04 07:00:00+00:00,2016-04-12 05:47:49.949998+00:00,,,OFFICE SUPPLIES,,,,,,,STAPLES,2260 E LOHMAN AVE,LAS CRUCES,NM,88001,USA,4855,,,,,11,202,43135,2,5,STAPLES,'2260':2 '88001':9 'ave':5 'cruce':7 'e':3 'las':6 'lohman':4 'nm':8 'stapl':1,Monetary Expenditure,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
924361,429.4,2016-03-04 07:00:00+00:00,2016-04-12 05:47:49.949998+00:00,,,PRINTING CAMPAIGN LITERATURE,,,,,,,SOUTHERN NEW MEXICO OFFICE EQUIPMENT,2261 S MAIN ST,LAS CRUCES,NM,88001,USA,4855,,,,,11,202,43135,2,5,SOUTHERN NEW MEXICO OFFICE EQUIPMENT,'2261':6 '88001':13 'cruce':11 'equip':5 'las':10 'main':8 'mexico':3 'new':2 'nm':12 'offic':4 'southern':1 'st':9,Monetary Expenditure,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
924365,61.11,2016-03-05 07:00:00+00:00,2016-04-12 05:47:50.010003+00:00,,,OFFICE SUPPLIES,,,,,,,THE UPS STORE,1300 EL PASEO RD,LAS CRUCES,NM,88001,USA,4855,,,,,11,202,43135,2,5,THE UPS STORE,'1300':4 '88001':11 'cruce':9 'el':5 'las':8 'nm':10 'paseo':6 'rd':7 'store':3 'up':2,Monetary Expenditure,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
924355,56.54,2016-03-05 07:00:00+00:00,2016-04-12 05:47:49.949998+00:00,,,PINS FOR WALKING LIST,,,,,,,ASAP PRINTING,704 E LOHMAN AVE,LAS CRUCES,NM,88001,USA,4855,,,,,11,202,43135,2,5,ASAP PRINTING,'704':3 '88001':10 'asap':1 'ave':6 'cruce':8 'e':4 'las':7 'lohman':5 'nm':9 'print':2,Monetary Expenditure,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
924362,600.0,2016-03-09 07:00:00+00:00,2016-04-12 05:47:49.949998+00:00,1001,,CAMPAIGN MANAGER FEES,,,NAYOMI,,VALDEZ,,,224 S REYMOND ST,LAS CRUCES,NM,88005,USA,4855,,,,,1,202,43135,2,5,NAYOMI VALDEZ,'224':3 '88005':10 'cruce':8 'las':7 'nayomi':1 'nm':9 'reymond':5 'st':6 'valdez':2,Monetary Expenditure,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
924363,1079.79,2016-03-22 06:00:00+00:00,2016-04-12 05:47:49.979996+00:00,1003,,PRODUCTION OF YARD SIGNS,,,,,,,SIGNTASTIC,3830 MONTANA AVE,EL PASO,TX,79903,USA,4855,,,,,11,202,43135,2,5,SIGNTASTIC,'3830':2 '79903':8 'ave':4 'el':5 'montana':3 'paso':6 'signtast':1 'tx':7,Monetary Expenditure,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
924360,319.25,2016-03-23 06:00:00+00:00,2016-04-12 05:47:49.949998+00:00,,,PRINTING CAMPAIGN LITERATURE,,,,,,,THE UPS STORE,1300 EL PASEO RD,LAS CRUCES,NM,88001,USA,4855,,,,,11,202,43135,2,5,THE UPS STORE,'1300':4 '88001':11 'cruce':9 'el':5 'las':8 'nm':10 'paseo':6 'rd':7 'store':3 'up':2,Monetary Expenditure,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
924364,600.0,2016-03-23 06:00:00+00:00,2016-04-12 05:47:49.979996+00:00,1006,,CAMPAIGN MANAGER FEES,,,NAYOMI,,VALDEZ,,,224 S REYMOND ST,LAS CRUCES,NM,88005,USA,4855,,,,,1,202,43135,2,5,NAYOMI VALDEZ,'224':3 '88005':10 'cruce':8 'las':7 'nayomi':1 'nm':9 'reymond':5 'st':6 'valdez':2,Monetary Expenditure,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
924349,13.27,2016-03-24 06:00:00+00:00,2016-04-12 05:47:49.949998+00:00,,,PRINTING CAMPAIGN LITERATURE,,,,,,,THE UPS STORE,1300 EL PASEO RD,LAS CRUCES,NM,88001,USA,4855,,,,,11,202,43135,2,5,THE UPS STORE,'1300':4 '88001':11 'cruce':9 'el':5 'las':8 'nm':10 'paseo':6 'rd':7 'store':3 'up':2,Monetary Expenditure,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
924352,16.41,2016-03-24 06:00:00+00:00,2016-04-12 05:47:49.949998+00:00,,,BRACKET SIGN HOLDERS,,,,,,,LOWES HOME IMPROVEMENT,3200 N MAIN ST,LAS CRUCES,NM,88001,USA,4855,,,,,11,202,43135,2,5,LOWES HOME IMPROVEMENT,'3200':4 '88001':11 'cruce':9 'home':2 'improv':3 'las':8 'low':1 'main':6 'n':5 'nm':10 'st':7,Monetary Expenditure,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
924357,125.0,2016-03-28 06:00:00+00:00,2016-04-12 05:47:49.949998+00:00,1004,,GRAPHICS FOR CAMPAIGN LITERATURE,,,JUSTIN,,BIXLER,,,UNKNOWN,LAS CRUCES,NM,88001,USA,4855,,,,,1,202,43135,2,5,JUSTIN BIXLER,'88001':7 'bixler':2 'cruce':5 'justin':1 'las':4 'nm':6 'unknown':3,Monetary Expenditure,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
924359,250.0,2016-03-29 06:00:00+00:00,2016-04-12 05:47:49.949998+00:00,1005,,SOFTWARE - VOTEBUILDER,,,,,,,DONA ANA COUNTY DEMOCRATIC PARTY,139 N DOWNTOWN MALL,LAS CRUCES,NM,88001,USA,4855,,,,,11,202,43135,2,5,DONA ANA COUNTY DEMOCRATIC PARTY,'139':6 '88001':13 'ana':2 'counti':3 'cruce':11 'democrat':4 'dona':1 'downtown':8 'las':10 'mall':9 'n':7 'nm':12 'parti':5,Monetary Expenditure,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
924358,210.39,2016-03-30 06:00:00+00:00,2016-04-12 05:47:49.949998+00:00,,,PRINTING CAMPAIGN LITERATURE,,,,,,,THE UPS STORE,1300 EL PASEO RD,LAS CRUCES,NM,88001,USA,4855,,,,,11,202,43135,2,5,THE UPS STORE,'1300':4 '88001':11 'cruce':9 'el':5 'las':8 'nm':10 'paseo':6 'rd':7 'store':3 'up':2,Monetary Expenditure,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
972342,1.65,2016-04-03 06:00:00+00:00,2016-07-07 19:39:42.037004+00:00,,,Service charge,,,,,,,PAI ISO,4100 Griffin Springs Rd,Las Cruces,NM,88011,United States,,,ATM,False,232394,10,,43135,2,5,PAI ISO,'4100':3 '88011':10 'cruce':8 'griffin':4 'iso':2 'las':7 'nm':9 'pai':1 'rd':6 'spring':5,Monetary Expenditure,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
972335,103.0,2016-04-03 06:00:00+00:00,2016-07-07 19:38:33.340001+00:00,,"100.00 Vince Alton for musical entertainment for fundraiser_x000D_
3.00 ATM fee",ATM Withdrawal,,,,,,,PAI ISO,4100 Griffin Springs Rd,Las Cruces,NM,88011,United States,,,ATM,False,232394,10,,43135,2,5,PAI ISO,'4100':3 '88011':10 'cruce':8 'griffin':4 'iso':2 'las':7 'nm':9 'pai':1 'rd':6 'spring':5,Monetary Expenditure,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
973580,10.0,2016-04-04 06:00:00+00:00,2016-07-08 15:56:36.092996+00:00,,,Payroll,,,Nayomi,,Valdez,,,224 S Reymond St,Las Cruces,NM,88005,United States,,,,False,220404,1,,43135,2,5,Nayomi Valdez,'224':3 '88005':10 'cruce':8 'las':7 'nayomi':1 'nm':9 'reymond':5 'st':6 'valdez':2,Monetary Expenditure,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927580,600.0,2016-04-07 06:00:00+00:00,2016-05-02 19:23:19.833000+00:00,1009,,Campaign Manager Fees,,,Nayomi,,Valdez,,,224 S Reymond St,Las Cruces,NM,88005,United States,,,,False,220404,1,,43711,2,5,Nayomi Valdez,'224':3 '88005':10 'cruce':8 'las':7 'nayomi':1 'nm':9 'reymond':5 'st':6 'valdez':2,Monetary Expenditure,7726,Ray Rayj Jaramillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927581,33.46,2016-04-09 06:00:00+00:00,2016-05-02 06:00:00+00:00,,,Business Meal,,,,,,,High Desert Brewery,1201 W Hadley Ave,Las Cruces,NM,88001,United States,,,,False,220405,2,,43711,2,5,High Desert Brewery,'1201':4 '88001':11 'ave':7 'breweri':3 'cruce':9 'desert':2 'hadley':6 'high':1 'las':8 'nm':10 'w':5,Monetary Expenditure,7726,Ray Rayj Jaramillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
971208,46.0,2016-04-11 06:00:00+00:00,2016-07-07 15:28:12.266999+00:00,1007,,Donation,,,,,,,Jeff Steinborn for State Senate,PO Box 562,Las Cruces,NM,88004,United States,,,,True,232069,11,,43711,2,5,Jeff Steinborn for State Senate,'562':8 '88004':12 'box':7 'cruce':10 'jeff':1 'las':9 'nm':11 'po':6 'senat':5 'state':4 'steinborn':2,Monetary Expenditure,7726,Ray Rayj Jaramillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927585,5.11,2016-04-17 06:00:00+00:00,2016-05-02 06:00:00+00:00,,,Sign Supplies,,,,,,,Sutherlands,845 El Paseo Rd,Las Cruces,NM,88001,United States,,,,False,220408,2,,43711,2,5,Sutherlands,'845':2 '88001':9 'cruce':7 'el':3 'las':6 'nm':8 'paseo':4 'rd':5 'sutherland':1,Monetary Expenditure,7726,Ray Rayj Jaramillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927586,150.0,2016-04-18 06:00:00+00:00,2016-05-02 19:30:29.210000+00:00,1011,,Accounting,,,Patrick,,Schuler,,,1124 Gardner Ave,Las Cruces,NM,88001,United States,,,Accountant,False,220409,1,,43711,2,5,Patrick Schuler,'1124':3 '88001':9 'ave':5 'cruce':7 'gardner':4 'las':6 'nm':8 'patrick':1 'schuler':2,Monetary Expenditure,7726,Ray Rayj Jaramillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927588,600.0,2016-04-26 06:00:00+00:00,2016-05-02 19:31:34.450000+00:00,1012,,Campaign Manager Fee,,,Nayomi,,Valdez,,,224 S Reymond St,Las Cruces,NM,88005,United States,,,,False,220404,1,,43711,2,5,Nayomi Valdez,'224':3 '88005':10 'cruce':8 'las':7 'nayomi':1 'nm':9 'reymond':5 'st':6 'valdez':2,Monetary Expenditure,7726,Ray Rayj Jaramillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927589,2.57,2016-04-27 06:00:00+00:00,2016-05-02 19:32:17.613004+00:00,,,Printing,,,,,,,UPS Store,1300 El Paseo Rd,Las Cruces,NM,88001,United States,,,,False,220410,2,,43711,2,5,UPS Store,'1300':3 '88001':10 'cruce':8 'el':4 'las':7 'nm':9 'paseo':5 'rd':6 'store':2 'up':1,Monetary Expenditure,7726,Ray Rayj Jaramillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927590,4.87,2016-04-28 06:00:00+00:00,2016-05-02 19:32:33.090000+00:00,,,Sign Supplies,,,,,,,Sutherlands,845 El Paseo Rd,Las Cruces,NM,88001,United States,,,,False,220408,2,,43711,2,5,Sutherlands,'845':2 '88001':9 'cruce':7 'el':3 'las':6 'nm':8 'paseo':4 'rd':5 'sutherland':1,Monetary Expenditure,7726,Ray Rayj Jaramillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927591,4.7,2016-05-01 06:00:00+00:00,2016-05-02 19:33:18.440004+00:00,,,Postage,,,,,,,United States Postal Service,201 E Las Cruces Ave,Las Cruces,NM,88001,United States,,,,False,220411,2,,43711,2,5,United States Postal Service,"'201':5 '88001':13 'ave':9 'cruce':8,11 'e':6 'las':7,10 'nm':12 'postal':3 'servic':4 'state':2 'unit':1",Monetary Expenditure,7726,Ray Rayj Jaramillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
945953,112.03,2016-05-03 06:00:00+00:00,2016-06-02 04:50:01.420002+00:00,1008,,Signs,,,,,,,Signtastic,3830 Montana Ave.,El Paso,TX,79903,United States,,,,False,227031,17,200,44434,2,5,Signtastic,'3830':2 '79903':8 'ave':4 'el':5 'montana':3 'paso':6 'signtast':1 'tx':7,Monetary Expenditure,7726,Ray Rayj Jaramillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945960,1083.13,2016-05-03 06:00:00+00:00,2016-06-02 04:55:14.362997+00:00,1013,,Catering for Hoedown,,,,,,,Dickerson's Catering LLC,3920 W. Picacho Ave.,Las Cruces,NM,88007,United States,,,,False,227037,16,,44434,2,5,Dickerson's Catering LLC,'3920':5 '88007':12 'ave':8 'cater':3 'cruce':10 'dickerson':1 'las':9 'llc':4 'nm':11 'picacho':7 'w':6,Monetary Expenditure,7726,Ray Rayj Jaramillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941052,150.0,2016-05-05 06:00:00+00:00,2016-05-31 06:00:00+00:00,1014,,Paid for services rendered,,,Patrick,,Schuler,,,1124 Gardner Ave,Las Cruces,NM,88001,United States,,,Accountant,False,220409,1,,44434,2,5,Patrick  Schuler,'1124':3 '88001':9 'ave':5 'cruce':7 'gardner':4 'las':6 'nm':8 'patrick':1 'schuler':2,Monetary Expenditure,7726,Ray Rayj Jaramillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945971,500.0,2016-05-05 06:00:00+00:00,2016-06-01 06:00:00+00:00,1015,,Campaign Manager fee,,,Nayomi,,Valdez,,,224 S Reymond St,Las Cruces,NM,88005,United States,,,,False,220404,1,,44434,2,5,Nayomi  Valdez,'224':3 '88005':10 'cruce':8 'las':7 'nayomi':1 'nm':9 'reymond':5 'st':6 'valdez':2,Monetary Expenditure,7726,Ray Rayj Jaramillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941013,18.4,2016-05-06 06:00:00+00:00,2016-06-01 01:04:35.296997+00:00,,,Supplies,,,,,,,Sutherlands,845 El Paseo Rd,Las Cruces,NM,88001,United States,,,,False,220408,2,,44434,2,5,Sutherlands,'845':2 '88001':9 'cruce':7 'el':3 'las':6 'nm':8 'paseo':4 'rd':5 'sutherland':1,Monetary Expenditure,7726,Ray Rayj Jaramillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940965,28.0,2016-05-14 06:00:00+00:00,2016-05-31 06:00:00+00:00,,,BOE Data Processing Fee,,,,,,,Dona Ana County,845 N. Motel Boulevard,Las Cruces,NM,88007,United States of America,,,,False,225806,11,8,44434,2,5,Dona Ana County,'845':4 '88007':11 'ana':2 'boulevard':7 'counti':3 'cruce':9 'dona':1 'las':8 'motel':6 'n':5 'nm':10,Monetary Expenditure,7726,Ray Rayj Jaramillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940961,171.0,2016-05-16 06:00:00+00:00,2016-06-01 00:36:24.452997+00:00,,,Office Supplies,,,,,,,The UPS Store,1300-G El Paseo Rd.,Las Cruces,NM,88001,United States,,,,False,225802,12,8,44434,2,5,The UPS Store,'1300':4 '88001':12 'cruce':10 'el':6 'g':5 'las':9 'nm':11 'paseo':7 'rd':8 'store':3 'up':2,Monetary Expenditure,7726,Ray Rayj Jaramillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941015,30.95,2016-05-21 06:00:00+00:00,2016-05-31 06:00:00+00:00,,,Food for Event,,,,,,,Albertsons,2501 N. Main St.,Las Cruces,NM,88001,United States,,,,False,225840,2,8,44434,2,5,Albertsons,'2501':2 '88001':9 'albertson':1 'cruce':7 'las':6 'main':4 'n':3 'nm':8 'st':5,Monetary Expenditure,7726,Ray Rayj Jaramillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941009,440.83,2016-05-21 06:00:00+00:00,2016-05-31 06:00:00+00:00,,,Graphics for Mailer,,,,,,,Del Valle Design & Imaging,266 W Court Ave,Las Cruces,NM,88005,United States,,,,False,225837,13,8,44434,2,5,Del Valle Design & Imaging,'266':5 '88005':12 'ave':8 'court':7 'cruce':10 'del':1 'design':3 'imag':4 'las':9 'nm':11 'vall':2 'w':6,Monetary Expenditure,7726,Ray Rayj Jaramillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945974,500.0,2016-05-24 06:00:00+00:00,2016-06-02 05:03:23.413003+00:00,1026,,Campaign Manager Fee,,,Nayomi,,Valdez,,,224 S Reymond St,Las Cruces,NM,88005,United States,,,,False,220404,1,,44434,2,5,Nayomi Valdez,'224':3 '88005':10 'cruce':8 'las':7 'nayomi':1 'nm':9 'reymond':5 'st':6 'valdez':2,Monetary Expenditure,7726,Ray Rayj Jaramillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940976,793.99,2016-05-26 06:00:00+00:00,2016-05-31 06:00:00+00:00,1017,,Mailer,,,,,,,Go Direct Mail Marketing,8400 Boeing Dr,El Paso,TX,79925,United States,,,,False,225814,17,200,44434,2,5,Go Direct Mail Marketing,'79925':11 '8400':5 'boe':6 'direct':2 'dr':7 'el':8 'go':1 'mail':3 'market':4 'paso':9 'tx':10,Monetary Expenditure,7726,Ray Rayj Jaramillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941011,57.41,2016-05-26 06:00:00+00:00,2016-06-01 01:03:28.170003+00:00,,,Graphics for Mailer,,,,,,,Del Valle Design & Imaging,266 W Court Ave,Las Cruces,NM,88005,United States,,,,False,225837,13,8,44434,2,5,Del Valle Design & Imaging,'266':5 '88005':12 'ave':8 'court':7 'cruce':10 'del':1 'design':3 'imag':4 'las':9 'nm':11 'vall':2 'w':6,Monetary Expenditure,7726,Ray Rayj Jaramillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
972295,2.15,2016-05-31 06:00:00+00:00,2016-07-07 19:22:15.253000+00:00,,,Paper Statement Fee,,,,,,,Citizen's Bank,505 S. Main St,Las Cruces,NM,88001,United States,,,,False,231957,10,,44434,2,5,Citizen's Bank,'505':4 '88001':11 'bank':3 'citizen':1 'cruce':9 'las':8 'main':6 'nm':10 'st':7,Monetary Expenditure,7726,Ray Rayj Jaramillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
971265,26.65,2016-06-02 06:00:00+00:00,2016-07-07 15:43:22.323003+00:00,,,Business Meal,,,,,,,OMPC The Shed,810 S. Valley Dr,Las Cruces,NM,88005,United States,,,,False,232088,2,,45784,2,5,OMPC The Shed,'810':4 '88005':11 'cruce':9 'dr':7 'las':8 'nm':10 'ompc':1 'shed':3 'valley':6,Monetary Expenditure,7726,Ray Rayj Jaramillo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971174,800.0,2016-06-02 06:00:00+00:00,2016-07-07 15:10:09.472996+00:00,1018,,Payroll,,,Nayomi,,Valdez,,,224 S Reymond St,Las Cruces,NM,88005,United States,,,,False,220404,1,,45784,2,5,Nayomi Valdez,'224':3 '88005':10 'cruce':8 'las':7 'nayomi':1 'nm':9 'reymond':5 'st':6 'valdez':2,Monetary Expenditure,7726,Ray Rayj Jaramillo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971248,102.9,2016-06-03 06:00:00+00:00,2016-07-07 15:38:17.303001+00:00,,,Mailer,,,,,,,Del Valle Design & Imaging,266 W Court Ave,Las Cruces,NM,88005,United States,,,,False,225837,13,8,45784,2,5,Del Valle Design & Imaging,'266':5 '88005':12 'ave':8 'court':7 'cruce':10 'del':1 'design':3 'imag':4 'las':9 'nm':11 'vall':2 'w':6,Monetary Expenditure,7726,Ray Rayj Jaramillo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964512,28.0,2016-06-03 06:00:00+00:00,2016-06-30 06:00:00+00:00,,,Misc.,,,,,,,Dona Ana County,845 N. Motel Boulevard,Las Cruces,NM,88007,United States of America,,,,False,225806,11,8,45784,2,5,Dona Ana County,'845':4 '88007':11 'ana':2 'boulevard':7 'counti':3 'cruce':9 'dona':1 'las':8 'motel':6 'n':5 'nm':10,Monetary Expenditure,7726,Ray Rayj Jaramillo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970423,159.42,2016-06-06 06:00:00+00:00,2016-07-07 09:37:15.139998+00:00,,,Mailer,,,,,,,Go Direct Mail Marketing,8400 Boeing Dr.,El Paso,TX,79925,United States,,,,False,231959,17,,45784,2,5,Go Direct Mail Marketing,'79925':11 '8400':5 'boe':6 'direct':2 'dr':7 'el':8 'go':1 'mail':3 'market':4 'paso':9 'tx':10,Monetary Expenditure,7726,Ray Rayj Jaramillo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970422,101.81,2016-06-07 06:00:00+00:00,2016-07-07 09:34:18.627001+00:00,,,Guess,,,,,,,Las Cruces Sun News,256 W. Las Cruces Ave.,Las Cruces,NM,88004,United States,,,,False,231958,17,,45784,2,5,Las Cruces Sun News,"'256':5 '88004':13 'ave':9 'cruce':2,8,11 'las':1,7,10 'news':4 'nm':12 'sun':3 'w':6",Monetary Expenditure,7726,Ray Rayj Jaramillo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971257,45.78,2016-06-08 06:00:00+00:00,2016-07-07 15:41:01.977003+00:00,,,Business Meal,,,,,,,Valley Pizza,3100 W. Picacho Ave.,Las Cruces,NM,88007,United States,,,,False,232085,2,,45784,2,5,Valley Pizza,'3100':3 '88007':10 'ave':6 'cruce':8 'las':7 'nm':9 'picacho':5 'pizza':2 'valley':1 'w':4,Monetary Expenditure,7726,Ray Rayj Jaramillo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964514,250.0,2016-06-28 06:00:00+00:00,2016-06-30 06:00:00+00:00,,,Votebuilder Access,,,,,,,Dona Ana County Democratic Party,P.O. Box 16144,Las Cruces,NM,88004,United States,,,,False,230056,6,8,45784,2,5,Dona Ana County Democratic Party,'16144':8 '88004':12 'ana':2 'box':7 'counti':3 'cruce':10 'democrat':4 'dona':1 'las':9 'nm':11 'p.o':6 'parti':5,Monetary Expenditure,7726,Ray Rayj Jaramillo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964509,400.0,2016-06-29 06:00:00+00:00,2016-06-30 06:00:00+00:00,1021,,Payroll,,,Patrick,,Schuler,,,1124 Gardner Ave,Las Cruces,NM,88001,United States,,,Accountant,False,220409,1,,45784,2,5,Patrick  Schuler,'1124':3 '88001':9 'ave':5 'cruce':7 'gardner':4 'las':6 'nm':8 'patrick':1 'schuler':2,Monetary Expenditure,7726,Ray Rayj Jaramillo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970420,2.15,2016-06-30 06:00:00+00:00,2016-07-07 09:08:44.943003+00:00,,,Paper Statement Fee,,,,,,,Citizen's Bank,505 S. Main St,Las Cruces,NM,88001,United States,,,,False,231957,10,,45784,2,5,Citizen's Bank,'505':4 '88001':11 'bank':3 'citizen':1 'cruce':9 'las':8 'main':6 'nm':10 'st':7,Monetary Expenditure,7726,Ray Rayj Jaramillo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970421,251.99,2016-07-01 06:00:00+00:00,2016-07-07 09:18:01.039997+00:00,1024,,Payroll,,,Nayomi,,Valdez,,,224 S Reymond St,Las Cruces,NM,88005,United States,,,,False,220404,1,,45784,2,5,Nayomi Valdez,'224':3 '88005':10 'cruce':8 'las':7 'nayomi':1 'nm':9 'reymond':5 'st':6 'valdez':2,Monetary Expenditure,7726,Ray Rayj Jaramillo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
