id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
911833,21.9,2016-03-23 06:00:00+00:00,2016-04-11 21:17:38.336997+00:00,,,checks for new account,,,,,,,State Employees Credit Union,813 St. Michael's Drive,Santa Fe,NM,87505,United States,,,,False,218519,2,27,42858,2,5,State Employees Credit Union,'813':5 '87505':13 'credit':3 'drive':9 'employe':2 'fe':11 'michael':7 'nm':12 'santa':10 'st':6 'state':1 'union':4,Monetary Expenditure,7603,Andrew Homer,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
1242871,29.98,2018-02-12 07:00:00+00:00,2018-02-12 07:00:00+00:00,,,business cards,,,,,,,Vistaprint,275 Wyman Street,Waltham,MA,2451,United States,,,,False,272722,12,,51093,2,5,Vistaprint,'2451':7 '275':2 'ma':6 'street':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,7603,Andrew Homer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242875,29.98,2018-02-23 07:00:00+00:00,2018-02-23 07:00:00+00:00,,,business cards,,,,,,,Vistaprint,275 Wyman Street,Waltham,MA,2451,United States,,,,False,272722,12,,51093,2,5,Vistaprint,'2451':7 '275':2 'ma':6 'street':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,7603,Andrew Homer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242861,51.0,2018-02-27 07:00:00+00:00,2018-02-27 07:00:00+00:00,,,Cashier check for Torrance County,,,,,,,State Employees Credit Union,813 Saint Michael's Drive,Santa Fe,NM,87505,USA,,,,False,272706,10,27,51093,2,5,State Employees Credit Union,'813':5 '87505':13 'credit':3 'drive':9 'employe':2 'fe':11 'michael':7 'nm':12 'saint':6 'santa':10 'state':1 'union':4,Monetary Expenditure,7603,Andrew Homer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1360776,14.98,2018-07-19 06:00:00+00:00,2018-07-19 06:00:00+00:00,,,business cards,,,,,,,Vistaprint,275 Wyman Street,Waltham,MA,2451,United States,,,,False,272654,12,99,56641,2,5,Vistaprint,'2451':7 '275':2 'ma':6 'street':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,7603,Andrew Homer,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361045,281.29,2018-08-22 06:00:00+00:00,2018-08-22 06:00:00+00:00,,,display ad,,,,,,,The Independent,PO Box 1056,Edgewood,NM,87015,United States,,,weekly tabloid,False,293461,17,27,56641,2,5,The Independent,'1056':5 '87015':8 'box':4 'edgewood':6 'independ':2 'nm':7 'po':3,Monetary Expenditure,7603,Andrew Homer,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360361,281.29,2018-08-22 06:00:00+00:00,2018-09-10 21:59:38+00:00,,,display ad,,,,,,,The Independent,PO Box 1056,Edgewood,NM,87015,United States,,,weekly tabloid,False,293461,17,27,56641,1,5,The Independent,'1056':5 '87015':8 'box':4 'edgewood':6 'independ':2 'nm':7 'po':3,Monetary Expenditure,7603,Andrew Homer,candidate,2018-09-10 06:00:00+00:00,2018 First General
1382147,364.0,2018-09-11 06:00:00+00:00,2018-09-11 06:00:00+00:00,cashier,"Enchantment tabloid mailed to 105,000 rural homes",display ad,,,,,,,The New Mexico Rural Electric Cooperative Association,614 Don Gaspar Avenue,Santa Fe,NM,87505,United States,,,,False,297303,17,27,57443,2,5,The New Mexico Rural Electric Cooperative Association,'614':8 '87505':15 'associ':7 'avenu':11 'cooper':6 'electr':5 'fe':13 'gaspar':10 'mexico':3 'new':2 'nm':14 'rural':4 'santa':12,Monetary Expenditure,7603,Andrew Homer,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1424135,27.05,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,Final partial payment,display ad,,,,,,,The Independent,PO Box 1056,Edgewood,NM,87015,United States,,,weekly tabloid,False,293461,17,27,58465,2,5,The Independent,'1056':5 '87015':8 'box':4 'edgewood':6 'independ':2 'nm':7 'po':3,Monetary Expenditure,7603,Andrew Homer,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1475928,27.05,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,advertisement,,,,,,,The Independent,PO Box 1056,Edgewood,NM,87015,United States,,,weekly tabloid,False,293461,17,27,60394,2,5,The Independent,'1056':5 '87015':8 'box':4 'edgewood':6 'independ':2 'nm':7 'po':3,Monetary Expenditure,7603,Andrew Homer,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1438726,19.47,2018-11-10 07:00:00+00:00,2018-11-10 07:00:00+00:00,,,business cards,,,,,,,Vistaprint,PO Box 842882,Boston,MA,2284,United States,,,,False,304384,12,,59510,2,5,Vistaprint,'2284':7 '842882':4 'boston':5 'box':3 'ma':6 'po':2 'vistaprint':1,Monetary Expenditure,7603,Andrew Homer,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1475929,19.47,2018-11-13 07:00:00+00:00,2018-11-13 07:00:00+00:00,,,campaign cards,,,,,,,Vistaprint,275 Wyman Street,Waltham,MA,2451,United States,,,,False,272654,12,99,60394,2,5,Vistaprint,'2451':7 '275':2 'ma':6 'street':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,7603,Andrew Homer,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
