id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1131714,32.0,2017-09-07 06:00:00+00:00,2017-10-03 20:57:40.793003+00:00,,,box rental,,,,,,,MPPO,310 E Union Ave,Mesilla Park,NM,88047,United States,,,Post office,False,258569,2,8,50672,2,5,MPPO,'310':2 '88047':9 'ave':5 'e':3 'mesilla':6 'mppo':1 'nm':8 'park':7 'union':4,Monetary Expenditure,8266,Hispanos Unidos Independent Expenditure PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1131716,0.98,2017-09-20 06:00:00+00:00,2017-10-03 21:00:26.067001+00:00,,,postage,,,,,,,MPPO,310 E Union Ave,Mesilla Park,NM,88047,United States,,,Post office,False,258569,2,8,50672,2,5,MPPO,'310':2 '88047':9 'ave':5 'e':3 'mesilla':6 'mppo':1 'nm':8 'park':7 'union':4,Monetary Expenditure,8266,Hispanos Unidos Independent Expenditure PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1131720,50.0,2017-09-25 06:00:00+00:00,2017-10-03 21:12:58.412998+00:00,,,Ethics Dept Fee,,,,,,,Secretary of State,325 Don Gaspar,Santa Fe,NM,87501,United States,,,State Government,False,258573,11,27,50672,2,5,Secretary of State,'325':4 '87501':10 'fe':8 'gaspar':6 'nm':9 'santa':7 'secretari':1 'state':3,Monetary Expenditure,8266,Hispanos Unidos Independent Expenditure PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1329022,2.15,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,,,Paper statement fee,,,,,,,Citizens Bank,P.O. Box 2108,Las Cruces,NM,88004,United States,,,Banking,False,291037,10,8,55979,2,5,Citizens Bank,'2108':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'p.o':3,Monetary Expenditure,8266,Hispanos Unidos Independent Expenditure PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1329019,2.15,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,Paper statement fee,,,,,,,Citizens Bank,P.O. Box 2108,Las Cruces,NM,88004,United States,,,Banking,False,291037,10,8,55979,2,5,Citizens Bank,'2108':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'p.o':3,Monetary Expenditure,8266,Hispanos Unidos Independent Expenditure PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1329014,2.15,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,Paper statement fee,,,,,,,Citizens Bank,P.O. Box 2108,Las Cruces,NM,88004,United States,,,Banking,False,291037,10,8,55979,2,5,Citizens Bank,'2108':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'p.o':3,Monetary Expenditure,8266,Hispanos Unidos Independent Expenditure PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1329009,2.15,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Paper statement fee,,,,,,,Citizens Bank,P.O. Box 2108,Las Cruces,NM,88004,United States,,,Banking,False,291037,10,8,55979,2,5,Citizens Bank,'2108':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'p.o':3,Monetary Expenditure,8266,Hispanos Unidos Independent Expenditure PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1329024,2.15,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,,,Paper statement fee,,,,,,,Citizens Bank,P.O. Box 2108,Las Cruces,NM,88004,United States,,,Banking,False,291037,10,8,55979,2,5,Citizens Bank,'2108':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'p.o':3,Monetary Expenditure,8266,Hispanos Unidos Independent Expenditure PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1329030,2.15,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,,,Paper statement fee,,,,,,,Citizens Bank,P.O. Box 2108,Las Cruces,NM,88004,United States,,,Banking,False,291037,10,8,55979,2,5,Citizens Bank,'2108':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'p.o':3,Monetary Expenditure,8266,Hispanos Unidos Independent Expenditure PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1549901,2.15,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,paper statement fee,,,,,,,Citizens Bank,P.O. Box 2108,Las Cruces,NM,88004,United States,,,Banking,False,291037,10,8,62131,2,5,Citizens Bank,'2108':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'p.o':3,Monetary Expenditure,8266,Hispanos Unidos Independent Expenditure PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549908,2.15,2019-10-31 06:00:00+00:00,2019-10-31 06:00:00+00:00,,,paper statement fee,,,,,,,Citizens Bank,P.O. Box 2108,Las Cruces,NM,88004,United States,,,Banking,False,291037,10,8,62131,2,5,Citizens Bank,'2108':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'p.o':3,Monetary Expenditure,8266,Hispanos Unidos Independent Expenditure PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549894,131.24,2019-11-29 07:00:00+00:00,2019-11-29 07:00:00+00:00,,,Bus Prods Deluxe Bus Sys,,,,,,,Citizens Bank,P.O. Box 2108,Las Cruces,NM,88004,United States,,,Banking,False,291037,10,8,62131,2,5,Citizens Bank,'2108':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'p.o':3,Monetary Expenditure,8266,Hispanos Unidos Independent Expenditure PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549910,2.15,2019-11-29 07:00:00+00:00,2019-11-29 07:00:00+00:00,,,paper statement fee,,,,,,,Citizens Bank,P.O. Box 2108,Las Cruces,NM,88004,United States,,,Banking,False,291037,10,8,62131,2,5,Citizens Bank,'2108':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'p.o':3,Monetary Expenditure,8266,Hispanos Unidos Independent Expenditure PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549897,2.15,2019-11-29 07:00:00+00:00,2019-11-29 07:00:00+00:00,,,paper statement fee,,,,,,,Citizens Bank,P.O. Box 2108,Las Cruces,NM,88004,United States,,,Banking,False,291037,10,8,62131,2,5,Citizens Bank,'2108':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'p.o':3,Monetary Expenditure,8266,Hispanos Unidos Independent Expenditure PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549916,2500.0,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,,,donation,,,,,,,Hispanos Unidos Political Action Committee,P.O. Box 2722,Mesilla Park,NM,88047,United States,,,NM PAC,False,319532,4,8,62131,2,5,Hispanos Unidos Political Action Committee,'2722':8 '88047':12 'action':4 'box':7 'committe':5 'hispano':1 'mesilla':9 'nm':11 'p.o':6 'park':10 'polit':3 'unido':2,Monetary Expenditure,8266,Hispanos Unidos Independent Expenditure PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549940,1353.3,2020-03-14 06:00:00+00:00,2020-03-14 06:00:00+00:00,,,2 iPhones,,,,,,,Apple.com,1 Apple Park Way,Cupertino,CA,35234,United States,,,,False,319538,15,,62131,2,5,Apple.com,'1':2 '35234':8 'appl':3 'apple.com':1 'ca':7 'cupertino':6 'park':4 'way':5,Monetary Expenditure,8266,Hispanos Unidos Independent Expenditure PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607612,1353.31,2020-03-25 06:00:00+00:00,2020-03-25 06:00:00+00:00,,,2 iPhones,,,,,,,Apple.com,1 Apple Park Way,Cupertino,CA,35234,United States,,,,False,319538,15,,63641,2,5,,'1':2 '35234':8 'appl':3 'apple.com':1 'ca':7 'cupertino':6 'park':4 'way':5,Monetary Expenditure,8266,Hispanos Unidos Independent Expenditure PAC,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1621434,250.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,"writing, art work, calling, coaching",,Mr,David,,Montes,,,530 N Santa Fe St,Las Cruces,NM,88001,United States,,,consultant,False,331405,1,8,64510,2,5,,'530':4 '88001':12 'cruce':10 'david':2 'fe':7 'las':9 'mont':3 'mr':1 'n':5 'nm':11 'santa':6 'st':8,Monetary Expenditure,8266,Hispanos Unidos Independent Expenditure PAC,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621371,30.48,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,Laptop carrying case,,,,,,,amazon.com,internet,internet,NM,88001,United States,,,mail order via internet,False,331345,2,,64510,2,5,,"'88001':5 'amazon.com':1 'internet':2,3 'nm':4",Monetary Expenditure,8266,Hispanos Unidos Independent Expenditure PAC,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621361,735.86,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,ASUS Laptop for work,,,,,,,amazon.com,internet,internet,NM,88001,United States,,,mail order via internet,False,331345,2,,64510,2,5,,"'88001':5 'amazon.com':1 'internet':2,3 'nm':4",Monetary Expenditure,8266,Hispanos Unidos Independent Expenditure PAC,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621385,0.7,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,extra service phone calls,,,,,,,Voter Gravity,billing@votergravity.com,internet,NM,88001,United States,,,Internet data application,False,331367,15,,64510,2,5,,'88001':6 'billing@votergravity.com':3 'graviti':2 'internet':4 'nm':5 'voter':1,Monetary Expenditure,8266,Hispanos Unidos Independent Expenditure PAC,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621381,558.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,data base application,,,,,,,Voter Gravity,billing@votergravity.com,internet,NM,88001,United States,,,Internet data application,False,331367,15,,64510,2,5,,'88001':6 'billing@votergravity.com':3 'graviti':2 'internet':4 'nm':5 'voter':1,Monetary Expenditure,8266,Hispanos Unidos Independent Expenditure PAC,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621409,35.0,2020-05-23 06:00:00+00:00,2020-05-23 06:00:00+00:00,,,one month phone service Audrey,,,,,,,CVS pharmacy,511 W Cordova,Santa Fe,NM,87505,United States,,,pharmacy,False,331390,2,27,64510,2,5,,'511':3 '87505':9 'cordova':5 'cvs':1 'fe':7 'nm':8 'pharmaci':2 'santa':6 'w':4,Monetary Expenditure,8266,Hispanos Unidos Independent Expenditure PAC,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621420,516.1,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,,,2 wks phone calling,,Ms,Audrey,,Storbeck,,,118 West Berger St,Santa Fe,NM,87505,United States,,,contractor,False,331396,1,27,64510,2,5,,'118':4 '87505':11 'audrey':2 'berger':6 'fe':9 'ms':1 'nm':10 'santa':8 'st':7 'storbeck':3 'west':5,Monetary Expenditure,8266,Hispanos Unidos Independent Expenditure PAC,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621832,750.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,politial consultant,,,David,,Montes,,,530 N Santa Fe St,Las Cruces,NM,88001,United States,,,consultant,False,331423,1,8,64510,2,5,,'530':3 '88001':11 'cruce':9 'david':1 'fe':6 'las':8 'mont':2 'n':4 'nm':10 'santa':5 'st':7,Monetary Expenditure,8266,Hispanos Unidos Independent Expenditure PAC,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621303,540.12,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,"1,000 color 6x11 flyers",,,,,,,Insta-copy,318 North Main Street,Las Cruces,NM,88004,United States,,,print shop,False,331290,2,8,64510,2,5,,'318':4 '88004':11 'copi':3 'cruce':9 'insta':2 'insta-copi':1 'las':8 'main':6 'nm':10 'north':5 'street':7,Monetary Expenditure,8266,Hispanos Unidos Independent Expenditure PAC,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621329,479.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,"processing, postage f 1,000 fliers",,,,,,,GO DIRECT Mail Marketing Inc,2645 E Missouri #4,Las Cruces,NM,88011,United States,,,mailing outfit,False,331314,2,8,64510,2,5,,'2645':6 '4':9 '88011':13 'cruce':11 'direct':2 'e':7 'go':1 'inc':5 'las':10 'mail':3 'market':4 'missouri':8 'nm':12,Monetary Expenditure,8266,Hispanos Unidos Independent Expenditure PAC,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624836,119.65,2020-06-15 06:00:00+00:00,2020-06-15 06:00:00+00:00,,5K-7K calls,Invoice 3984 for phone calls 5/10/20-6/9/20,,,,,,,Voter Gravity,billing@votergravity.com,internet,NM,88001,United States,,,Internet data application,False,331367,15,,65121,2,5,,'88001':6 'billing@votergravity.com':3 'graviti':2 'internet':4 'nm':5 'voter':1,Monetary Expenditure,8266,Hispanos Unidos Independent Expenditure PAC,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625265,558.0,2020-06-22 06:00:00+00:00,2020-06-22 06:00:00+00:00,,,Monthly fee for App use,,,,,,,Voter Gravity,billing@votergravity.com,internet,NM,88001,United States,,,Internet data application,False,331367,15,,65121,2,5,,'88001':6 'billing@votergravity.com':3 'graviti':2 'internet':4 'nm':5 'voter':1,Monetary Expenditure,8266,Hispanos Unidos Independent Expenditure PAC,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
