id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
690910,10.0,2014-02-07 07:00:00+00:00,2014-04-12 23:59:36.360001+00:00,,,opening account fee,,,,,,,White Sands Federal Credit,2755 N. Main,Las Cruces,NM,88001,United States,,,,False,157580,10,,32222,2,5,White Sands Federal Credit,'2755':5 '88001':11 'credit':4 'cruce':9 'feder':3 'las':8 'main':7 'n':6 'nm':10 'sand':2 'white':1,Monetary Expenditure,6591,Craig Wayne Buckingham,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690924,10.4,2014-02-20 07:00:00+00:00,2014-04-13 00:04:34.830002+00:00,,,check charges,,,,,,,White Sands Federal Credit,2755 N. Main,Las Cruces,NM,88001,United States,,,,False,157591,10,,32222,2,5,White Sands Federal Credit,'2755':5 '88001':11 'credit':4 'cruce':9 'feder':3 'las':8 'main':7 'n':6 'nm':10 'sand':2 'white':1,Monetary Expenditure,6591,Craig Wayne Buckingham,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690929,353.1,2014-02-28 07:00:00+00:00,2014-04-13 00:06:19.062996+00:00,,,Designing website,,,,,,,Reactive Consulting LLC,6002 Hemlock Ave NW,Albuquerque,NM,87114,United States,,,,False,157595,13,,32222,2,5,Reactive Consulting LLC,'6002':4 '87114':10 'albuquerqu':8 'ave':6 'consult':2 'hemlock':5 'llc':3 'nm':9 'nw':7 'reactiv':1,Monetary Expenditure,6591,Craig Wayne Buckingham,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690938,424.87,2014-03-12 06:00:00+00:00,2014-04-13 00:10:57.517003+00:00,,,campaign handout cards/envelopes,,,,,,,"Advanced Target Marketing, Inc.",PO Box 8015,Las Cruces,NM,88006,United States,,,,False,157606,13,,32222,2,5,"Advanced Target Marketing, Inc.",'8015':7 '88006':11 'advanc':1 'box':6 'cruce':9 'inc':4 'las':8 'market':3 'nm':10 'po':5 'target':2,Monetary Expenditure,6591,Craig Wayne Buckingham,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690961,25.0,2014-03-26 06:00:00+00:00,2014-04-13 00:26:35.486998+00:00,,,List of republican voters in county,,,,,,,Dona Ana County Clerk,845 N. Motel Blvd.,Las Cruces,NM,88007,United States,,,,False,157628,14,,32222,2,5,Dona Ana County Clerk,'845':5 '88007':12 'ana':2 'blvd':8 'clerk':4 'counti':3 'cruce':10 'dona':1 'las':9 'motel':7 'n':6 'nm':11,Monetary Expenditure,6591,Craig Wayne Buckingham,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690962,449.4,2014-03-28 06:00:00+00:00,2014-04-13 00:28:29.017004+00:00,,,website design final payment,,,,,,,Reactive Consulting LLC,6002 Hemlock Ave. NW,Albuquerque,NM,87114,United States,,,,False,157629,2,,32222,2,5,Reactive Consulting LLC,'6002':4 '87114':10 'albuquerqu':8 'ave':6 'consult':2 'hemlock':5 'llc':3 'nm':9 'nw':7 'reactiv':1,Monetary Expenditure,6591,Craig Wayne Buckingham,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693653,3.2,2014-04-07 06:00:00+00:00,2014-04-13 23:16:07.277001+00:00,,,fee,,,,,,,PayPal Debit Card Dept.,PO Box 45950,Omaha,NE,68145,United States,,,,False,158695,2,,32222,2,5,PayPal Debit Card Dept.,'45950':7 '68145':10 'box':6 'card':3 'debit':2 'dept':4 'ne':9 'omaha':8 'paypal':1 'po':5,Monetary Expenditure,6591,Craig Wayne Buckingham,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
720765,3.2,2014-04-16 06:00:00+00:00,2014-05-07 21:56:59.567003+00:00,,,fee,,,,,,,PayPal Debit Card Dept.,PO Box 45950,Omaha,NE,68145,United States,,,,False,164788,2,99,33323,2,5,PayPal Debit Card Dept.,'45950':7 '68145':10 'box':6 'card':3 'debit':2 'dept':4 'ne':9 'omaha':8 'paypal':1 'po':5,Monetary Expenditure,6591,Craig Wayne Buckingham,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718782,50.0,2014-04-21 06:00:00+00:00,2014-05-03 22:18:01.389997+00:00,102,,list of DASO calls 2012/2013,,,,,,,City of Las Cruces,700 N. Main St,Las Cruces,NM,88001,United States,,,,False,163599,2,8,33323,2,5,City of Las Cruces,"'700':5 '88001':12 'citi':1 'cruce':4,10 'las':3,9 'main':7 'n':6 'nm':11 'st':8",Monetary Expenditure,6591,Craig Wayne Buckingham,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720746,33.39,2014-04-28 06:00:00+00:00,2014-05-07 21:15:52.519997+00:00,,,Campaign meeting,,,,,,,IHOP #1443,2100 N. Telshor,Las Cruces,NM,88011,United States,,,,False,164784,16,8,33323,2,5,IHOP #1443,'1443':2 '2100':3 '88011':9 'cruce':7 'ihop':1 'las':6 'n':4 'nm':8 'telshor':5,Monetary Expenditure,6591,Craig Wayne Buckingham,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
737137,1611.02,2014-05-14 06:00:00+00:00,2014-05-29 02:53:58.397001+00:00,,,mailers and handout cards,,,,,,,"Advanced Target Marketing, Inc.",PO Box 8015,Las Cruces,NM,88006-8015,United States,,,,False,171850,2,,34301,2,5,"Advanced Target Marketing, Inc.",'-8015':12 '8015':7 '88006':11 'advanc':1 'box':6 'cruce':9 'inc':4 'las':8 'market':3 'nm':10 'po':5 'target':2,Monetary Expenditure,6591,Craig Wayne Buckingham,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743250,10.06,2014-05-23 06:00:00+00:00,2014-05-29 22:08:23.963004+00:00,,,fees from contributions,,,,,,,PayPal Debit Card Dept.,PO Box 45950,Omaha,NE,68145,United States,,,,False,173330,2,,34301,2,5,PayPal Debit Card Dept.,'45950':7 '68145':10 'box':6 'card':3 'debit':2 'dept':4 'ne':9 'omaha':8 'paypal':1 'po':5,Monetary Expenditure,6591,Craig Wayne Buckingham,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
745364,39.84,2014-05-29 06:00:00+00:00,2014-06-15 06:00:00+00:00,,,Advertising,,,,,,,"Facebook, Inc. (paypal-charges@support.facebook.com",PO Box 45950,Omaha,NE,68145,United States,,,,False,174179,17,,35554,2,5,"Facebook, Inc. (paypal-charges@support.facebook.com",'45950':6 '68145':9 'box':5 'facebook':1 'inc':2 'ne':8 'omaha':7 'paypal-charges@support.facebook.com':3 'po':4,Monetary Expenditure,6591,Craig Wayne Buckingham,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751265,1446.91,2014-05-30 06:00:00+00:00,2014-07-02 22:15:55.002997+00:00,,,Advertising,,,,,,,"Advanced Target Marketing, Inc.",PO Box 8015,Las Cruces,NM,88006-8015,United States,,,,False,176198,17,,35554,2,5,"Advanced Target Marketing, Inc.",'-8015':12 '8015':7 '88006':11 'advanc':1 'box':6 'cruce':9 'inc':4 'las':8 'market':3 'nm':10 'po':5 'target':2,Monetary Expenditure,6591,Craig Wayne Buckingham,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751277,20.81,2014-06-21 06:00:00+00:00,2014-07-02 06:00:00+00:00,,,T posts,,,,,,,Lowe's Home Improvement,3200 N. Main,Las Cruces,NM,88001,United States,,,,False,176203,2,,35554,2,5,Lowe's Home Improvement,'3200':5 '88001':11 'cruce':9 'home':3 'improv':4 'las':8 'low':1 'main':7 'n':6 'nm':10,Monetary Expenditure,6591,Craig Wayne Buckingham,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751991,6.4,2014-06-26 06:00:00+00:00,2014-07-03 04:53:54.986997+00:00,,,fees from contributions,,,,,,,PayPal Debit Card Dept.,PO Box 45950,Omaha,NE,68145,United States,,,,False,176393,10,,35554,2,5,PayPal Debit Card Dept.,'45950':7 '68145':10 'box':6 'card':3 'debit':2 'dept':4 'ne':9 'omaha':8 'paypal':1 'po':5,Monetary Expenditure,6591,Craig Wayne Buckingham,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
758291,267.5,2014-08-05 06:00:00+00:00,2014-08-20 15:18:30.803000+00:00,,,website,,,,,,,Reactive Consulting,"6002 Hemlock Ave., NW",Albuquerque,NM,87114,United States,,,,False,178890,17,,36790,2,5,Reactive Consulting,'6002':3 '87114':9 'albuquerqu':7 'ave':5 'consult':2 'hemlock':4 'nm':8 'nw':6 'reactiv':1,Monetary Expenditure,6591,Craig Wayne Buckingham,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759172,15.03,2014-08-16 06:00:00+00:00,2014-08-27 02:16:29.877004+00:00,,For hanging signs,cable ties,,,,,,,Sun Valley,PO Box 540,Hatch,NM,87937,United States,,,,False,179200,2,,36790,2,5,Sun Valley,'540':5 '87937':8 'box':4 'hatch':6 'nm':7 'po':3 'sun':1 'valley':2,Monetary Expenditure,6591,Craig Wayne Buckingham,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760497,21.38,2014-08-24 06:00:00+00:00,2014-09-02 15:59:47.299998+00:00,,,fees from contributions,,,,,,,PayPal Debit Card Dept.,PO Box 45950,Omaha,NE,68145,United States,,,,False,179956,10,,36790,2,5,PayPal Debit Card Dept.,'45950':7 '68145':10 'box':6 'card':3 'debit':2 'dept':4 'ne':9 'omaha':8 'paypal':1 'po':5,Monetary Expenditure,6591,Craig Wayne Buckingham,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759758,884.63,2014-08-29 06:00:00+00:00,2014-08-29 19:58:05.476996+00:00,,,fundraising mailer,,,,,,,"Advanced Target Marketing, Inc.",PO Box 8015,Las Cruces,NM,88006-8015,United States,,,,False,179493,17,,36790,2,5,"Advanced Target Marketing, Inc.",'-8015':12 '8015':7 '88006':11 'advanc':1 'box':6 'cruce':9 'inc':4 'las':8 'market':3 'nm':10 'po':5 'target':2,Monetary Expenditure,6591,Craig Wayne Buckingham,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759800,14.03,2014-08-29 06:00:00+00:00,2014-08-30 14:48:20.250003+00:00,,,parade decorations,,,,,,,"Dollar Tree Stores, Inc.",2190 N. Main Street,Las Cruces,NM,88001-1129,United States,,,,False,179518,2,,36790,2,5,"Dollar Tree Stores, Inc.",'-1129':13 '2190':5 '88001':12 'cruce':10 'dollar':1 'inc':4 'las':9 'main':7 'n':6 'nm':11 'store':3 'street':8 'tree':2,Monetary Expenditure,6591,Craig Wayne Buckingham,candidate,2014-09-08 06:00:00+00:00,2014 First General 
782134,6.47,2014-09-02 06:00:00+00:00,2014-10-06 01:47:24.723001+00:00,,,cable ties,,,,,,,Tractor Supply,1440 W. Picacho Ave.,Las Cruces,NM,88005,United States,,,,False,185769,2,,37698,2,5,Tractor Supply,'1440':3 '88005':10 'ave':6 'cruce':8 'las':7 'nm':9 'picacho':5 'suppli':2 'tractor':1 'w':4,Monetary Expenditure,6591,Craig Wayne Buckingham,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781760,701.59,2014-09-02 06:00:00+00:00,2014-10-05 03:26:02.026999+00:00,,,campaign signs,,,,,,,EEI,1905 West Picacho,Las Cruces,NM,88005,United States,,,,False,185473,17,,37698,2,5,EEI,'1905':2 '88005':8 'cruce':6 'eei':1 'las':5 'nm':7 'picacho':4 'west':3,Monetary Expenditure,6591,Craig Wayne Buckingham,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781743,1294.17,2014-09-12 06:00:00+00:00,2014-10-05 02:15:32.420002+00:00,,,Advertising,,,,,,,Las Cruces Bulletin,"840 N. Telshor Blvd., Ste. E.",Las Cruces,NM,88011,United States,,,,False,185460,17,,37698,2,5,Las Cruces Bulletin,"'840':4 '88011':13 'blvd':7 'bulletin':3 'cruce':2,11 'e':9 'las':1,10 'n':5 'nm':12 'ste':8 'telshor':6",Monetary Expenditure,6591,Craig Wayne Buckingham,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783314,325.0,2014-10-02 06:00:00+00:00,2014-10-08 03:50:38.453000+00:00,,,State Fair Auction expense,,,,,,,Southern New Mexico State Fair & Rodeo,PO Box 1145,Las Cruces,NM,88004,United States,,,,False,186419,11,,37698,2,5,Southern New Mexico State Fair & Rodeo,'1145':9 '88004':13 'box':8 'cruce':11 'fair':5 'las':10 'mexico':3 'new':2 'nm':12 'po':7 'rodeo':6 'southern':1 'state':4,Monetary Expenditure,6591,Craig Wayne Buckingham,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781714,372.38,2014-10-03 06:00:00+00:00,2014-10-05 00:58:12.127002+00:00,,,Advertising,,,,,,,Las Cruces Bulletin,"840 N. Telshor Blvd., Ste. E.",Las Cruces,NM,88011,United States,,,,False,185450,17,,37698,2,5,Las Cruces Bulletin,"'840':4 '88011':13 'blvd':7 'bulletin':3 'cruce':2,11 'e':9 'las':1,10 'n':5 'nm':12 'ste':8 'telshor':6",Monetary Expenditure,6591,Craig Wayne Buckingham,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781713,1662.28,2014-10-04 06:00:00+00:00,2014-10-05 00:55:07.770000+00:00,,,"Campaign signs, T-shirts",,,,,,,EEI Signs,1905 West Picacho,Las Cruces,NM,88005,United States,,,,False,185449,2,,37698,2,5,EEI Signs,'1905':3 '88005':9 'cruce':7 'eei':1 'las':6 'nm':8 'picacho':5 'sign':2 'west':4,Monetary Expenditure,6591,Craig Wayne Buckingham,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783315,24.98,2014-10-04 06:00:00+00:00,2014-10-08 03:53:32.600003+00:00,,,food for tailgate event,,,,,,,Albertsons,2501 N. Main,Las Cruces,NM,88001,United States,,,,False,186420,16,,37698,2,5,Albertsons,'2501':2 '88001':8 'albertson':1 'cruce':6 'las':5 'main':4 'n':3 'nm':7,Monetary Expenditure,6591,Craig Wayne Buckingham,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783316,10.79,2014-10-04 06:00:00+00:00,2014-10-08 03:56:38.727004+00:00,,,decorations for tailgate event,,,,,,,"Dollar Tree Stores, Inc.",2190 N. Main St.,Las Cruces,NM,88001,United States,,,,False,186422,2,,37698,2,5,"Dollar Tree Stores, Inc.",'2190':5 '88001':12 'cruce':10 'dollar':1 'inc':4 'las':9 'main':7 'n':6 'nm':11 'st':8 'store':3 'tree':2,Monetary Expenditure,6591,Craig Wayne Buckingham,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783317,9.18,2014-10-06 06:00:00+00:00,2014-10-07 06:00:00+00:00,,,bank fees,,,,,,,PayPal Debit Card Dept.,PO Box 45950,Omaha,NE,68145,United States,,,,False,186423,10,,37698,2,5,PayPal Debit Card Dept.,'45950':7 '68145':10 'box':6 'card':3 'debit':2 'dept':4 'ne':9 'omaha':8 'paypal':1 'po':5,Monetary Expenditure,6591,Craig Wayne Buckingham,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
807528,3.81,2014-10-15 06:00:00+00:00,2014-10-29 06:00:00+00:00,,,bank fees,,,,,,,PayPal Debit Card Dept,PO Box 45950,Omaha,NE,68145,United States,,,,False,193991,10,,38710,2,5,PayPal Debit Card Dept,'45950':7 '68145':10 'box':6 'card':3 'debit':2 'dept':4 'ne':9 'omaha':8 'paypal':1 'po':5,Monetary Expenditure,6591,Craig Wayne Buckingham,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800974,2808.65,2014-10-16 06:00:00+00:00,2014-10-26 23:19:05.359999+00:00,,,radio advertising,,,,,,,"BravoMic Communications, LLC",101 Perkins Drive,Las Cruces,NM,88005,United States,,,,False,192004,2,,38710,2,5,"BravoMic Communications, LLC",'101':4 '88005':10 'bravom':1 'communic':2 'cruce':8 'drive':6 'las':7 'llc':3 'nm':9 'perkin':5,Monetary Expenditure,6591,Craig Wayne Buckingham,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801943,1043.16,2014-10-24 06:00:00+00:00,2014-10-28 06:00:00+00:00,,Received $99.07 refund from Adams Radio Group 2/25/15 for missed radio spot billed initially for $1142.23.,radio advertising,,,,,,,Adams Radio Group,1355 California Ave.,Las Cruces,NM,88001,United States,,,,False,192523,2,,38710,2,5,Adams Radio Group,'1355':4 '88001':10 'adam':1 'ave':6 'california':5 'cruce':8 'group':3 'las':7 'nm':9 'radio':2,Monetary Expenditure,6591,Craig Wayne Buckingham,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807505,701.6,2014-10-28 06:00:00+00:00,2014-10-30 03:00:54.467001+00:00,,,Advertising,,,,,,,Las Cruces Sun News,256 W. Las Cruces Ave.,Las Cruces,NM,88005,United States,,,,False,193972,17,,38710,2,5,Las Cruces Sun News,"'256':5 '88005':13 'ave':9 'cruce':2,8,11 'las':1,7,10 'news':4 'nm':12 'sun':3 'w':6",Monetary Expenditure,6591,Craig Wayne Buckingham,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807511,323.82,2014-10-28 06:00:00+00:00,2014-10-29 06:00:00+00:00,,,Advertising,,,,,,,Las Cruces Sun News,256 W. Las Cruces Ave.,Las Cruces,NM,88005,United States,,,,False,193977,17,,38710,2,5,Las Cruces Sun News,"'256':5 '88005':13 'ave':9 'cruce':2,8,11 'las':1,7,10 'news':4 'nm':12 'sun':3 'w':6",Monetary Expenditure,6591,Craig Wayne Buckingham,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814857,14.8,2014-10-29 06:00:00+00:00,2014-11-23 03:18:42.223003+00:00,,,fees from contributions,,,,,,,PayPal Debit Card Dept,PO Box 45950,Omaha,NE,68145,United States,,,,False,196138,10,,39903,2,5,PayPal Debit Card Dept,'45950':7 '68145':10 'box':6 'card':3 'debit':2 'dept':4 'ne':9 'omaha':8 'paypal':1 'po':5,Monetary Expenditure,6591,Craig Wayne Buckingham,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814855,155.82,2014-11-04 07:00:00+00:00,2014-11-23 03:06:29.420004+00:00,,,Election night gathering,,,,,,,The Game,2605 S. Espina St.,Las Cruces,NM,88001,United States,,,,False,196136,2,,39903,2,5,The Game,'2605':3 '88001':10 'cruce':8 'espina':5 'game':2 'las':7 'nm':9 'st':6,Monetary Expenditure,6591,Craig Wayne Buckingham,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814858,40.0,2014-11-22 07:00:00+00:00,2014-11-23 03:21:09.063000+00:00,,,T posts,,,Fred,,Huff,,,1807 Brown Rd.,Las Cruces,NM,88005,United States,,,,False,196139,1,,39903,2,5,Fred Huff,'1807':3 '88005':9 'brown':4 'cruce':7 'fred':1 'huff':2 'las':6 'nm':8 'rd':5,Monetary Expenditure,6591,Craig Wayne Buckingham,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
823450,946.13,2014-12-13 07:00:00+00:00,2015-03-19 17:27:19.666996+00:00,,,Advertising,,,,,,,Camino Real,7362 Remcon Circle,El Paso,TX,79912,United States,,,,False,198478,17,,40907,2,5,Camino Real,'7362':3 '79912':9 'camino':1 'circl':5 'el':6 'paso':7 'real':2 'remcon':4 'tx':8,Monetary Expenditure,6591,Craig Wayne Buckingham,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
823344,205.64,2014-12-13 07:00:00+00:00,2015-03-13 15:46:38.220004+00:00,,,webpage,,,,,,,Reactive Consulting LLC,6002 Hemlock Ave.,Albuquerque,NM,87114,United States,,,,False,198444,17,,40907,2,5,Reactive Consulting LLC,'6002':4 '87114':9 'albuquerqu':7 'ave':6 'consult':2 'hemlock':5 'llc':3 'nm':8 'reactiv':1,Monetary Expenditure,6591,Craig Wayne Buckingham,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
823601,32.1,2015-03-22 06:00:00+00:00,2015-03-22 21:59:10.856996+00:00,,,Webpage,,,,,,,Reactive Consulting LLC,6002 Hemlock Ave.,Albuquerque,NM,87114,United States,,,,False,198540,17,,40907,2,5,Reactive Consulting LLC,'6002':4 '87114':9 'albuquerqu':7 'ave':6 'consult':2 'hemlock':5 'llc':3 'nm':8 'reactiv':1,Monetary Expenditure,6591,Craig Wayne Buckingham,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
841929,550.0,2015-06-16 06:00:00+00:00,2015-09-15 23:19:15.013004+00:00,,,fine for not reporting on time,,,,,,,Secretary of State,"325 Don Gaspar, Suite 300",Santa Fe,NM,87501,United States,,,,False,202356,11,,41522,2,5,Secretary of State,'300':8 '325':4 '87501':12 'fe':10 'gaspar':6 'nm':11 'santa':9 'secretari':1 'state':3 'suit':7,Monetary Expenditure,6591,Craig Wayne Buckingham,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
936944,18.75,2015-10-06 06:00:00+00:00,2016-05-09 23:55:22.669997+00:00,,,Check supply,,,,,,,Harland Clarke,OrderMyChecks.com,Las Cruces,NM,88005,United States,,,Banking supplies,False,223583,2,8,42458,2,5,Harland Clarke,'88005':7 'clark':2 'cruce':5 'harland':1 'las':4 'nm':6 'ordermychecks.com':3,Monetary Expenditure,6591,Craig Wayne Buckingham,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
936945,5.0,2015-10-06 06:00:00+00:00,2016-05-09 23:56:08.337002+00:00,,,Paypal charge,,,,,,,PayPal Debit Card Dept.,PO Box 45950,Omaha,NE,68145,United States,,,,False,158695,2,,42458,2,5,PayPal Debit Card Dept.,'45950':7 '68145':10 'box':6 'card':3 'debit':2 'dept':4 'ne':9 'omaha':8 'paypal':1 'po':5,Monetary Expenditure,6591,Craig Wayne Buckingham,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904210,50.0,2015-10-11 06:00:00+00:00,2016-04-10 21:52:51.129998+00:00,1024,,Community Contributions,,,,,,,Prosperity and Action New Mexico,P O Box 13174,Las Cruces,NM,88013,United States,,,,False,216436,4,8,42458,2,5,Prosperity and Action New Mexico,'13174':9 '88013':13 'action':3 'box':8 'cruce':11 'las':10 'mexico':5 'new':4 'nm':12 'o':7 'p':6 'prosper':1,Monetary Expenditure,6591,Craig Wayne Buckingham,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904711,178.2,2015-10-16 06:00:00+00:00,2016-04-11 00:16:54.199998+00:00,,,Campaign website,,,,,,,Reactive Consulting LLC,6002 Hemlock Ave NW,Albuquerque,NM,87114,United States,,,,False,157595,13,,42458,2,5,Reactive Consulting LLC,'6002':4 '87114':10 'albuquerqu':8 'ave':6 'consult':2 'hemlock':5 'llc':3 'nm':9 'nw':7 'reactiv':1,Monetary Expenditure,6591,Craig Wayne Buckingham,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904218,35.0,2015-10-18 06:00:00+00:00,2016-04-10 21:57:05.719997+00:00,,,Mayor's Top Teens,,,,,,,Community Foundation-Southern NM,301 S Church Street #H,Las Cruces,NM,88001,United States,,,,False,216444,11,8,42458,2,5,Community Foundation-Southern NM,"'301':6 '88001':14 'church':8 'communiti':1 'cruce':12 'foundat':3 'foundation-southern':2 'h':10 'las':11 'nm':5,13 'southern':4 'street':9",Monetary Expenditure,6591,Craig Wayne Buckingham,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904135,500.0,2015-12-07 07:00:00+00:00,2016-04-10 21:23:30.127004+00:00,1002,,Campaign management,,,,,,,Marcie McGuinn,5045 Acacia Rd,Las Cruces,NM,88011,United States,,,Campaign manager,False,216378,13,8,42458,2,5,Marcie McGuinn,'5045':3 '88011':9 'acacia':4 'cruce':7 'las':6 'marci':1 'mcguinn':2 'nm':8 'rd':5,Monetary Expenditure,6591,Craig Wayne Buckingham,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904145,24.86,2016-01-12 07:00:00+00:00,2016-04-10 21:29:18.573003+00:00,DC,,Printing and copying,,,,,,,InstaCopy Imaging,318 Main Street,Las Cruces,NM,88001,United States,,,,False,216385,17,8,42458,2,5,InstaCopy Imaging,'318':3 '88001':9 'cruce':7 'imag':2 'instacopi':1 'las':6 'main':4 'nm':8 'street':5,Monetary Expenditure,6591,Craig Wayne Buckingham,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904307,12.0,2016-01-22 07:00:00+00:00,2016-04-10 22:21:17.547002+00:00,1048,Troop 51575,Campaign event supplies,,,,,,,Rio Grande District Girlscouts,"225 E Idaho, Ste #9",Las Cruces,NM,88005,United States,,,,False,216487,11,8,42458,2,5,Rio Grande District Girlscouts,'225':5 '88005':13 '9':9 'cruce':11 'district':3 'e':6 'girlscout':4 'grand':2 'idaho':7 'las':10 'nm':12 'rio':1 'ste':8,Monetary Expenditure,6591,Craig Wayne Buckingham,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904313,12.0,2016-01-22 07:00:00+00:00,2016-04-10 22:22:13.240002+00:00,1029,Troop #202,Campaign event supplies,,,,,,,Rio Grande District Girlscouts,"225 E Idaho, Ste #9",Las Cruces,NM,88005,United States,,,,False,216487,11,8,42458,2,5,Rio Grande District Girlscouts,'225':5 '88005':13 '9':9 'cruce':11 'district':3 'e':6 'girlscout':4 'grand':2 'idaho':7 'las':10 'nm':12 'rio':1 'ste':8,Monetary Expenditure,6591,Craig Wayne Buckingham,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904163,588.32,2016-01-22 07:00:00+00:00,2016-04-10 21:35:38.933001+00:00,1025,,Event venue/catering,,,,,,,Grapevine Plaza,3900 W Picacho,Las Cruces,NM,88007,United States,,,,False,216397,16,8,42458,2,5,Grapevine Plaza,'3900':3 '88007':9 'cruce':7 'grapevin':1 'las':6 'nm':8 'picacho':5 'plaza':2 'w':4,Monetary Expenditure,6591,Craig Wayne Buckingham,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904171,13.29,2016-01-23 07:00:00+00:00,2016-04-10 21:37:56.537003+00:00,DC2,,Printing & copies,,,,,,,InstaCopy Imaging,318 Main Street,Las Cruces,NM,88001,United States,,,,False,216385,17,8,42458,2,5,InstaCopy Imaging,'318':3 '88001':9 'cruce':7 'imag':2 'instacopi':1 'las':6 'main':4 'nm':8 'street':5,Monetary Expenditure,6591,Craig Wayne Buckingham,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904222,322.2,2016-02-03 07:00:00+00:00,2016-04-10 21:58:36.740003+00:00,,,Printing,,,,,,,EEI Signs,1905 West Picacho,Las Cruces,NM,88005,United States,,,,False,185449,2,,42458,2,5,EEI Signs,'1905':3 '88005':9 'cruce':7 'eei':1 'las':6 'nm':8 'picacho':5 'sign':2 'west':4,Monetary Expenditure,6591,Craig Wayne Buckingham,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904223,322.0,2016-02-03 07:00:00+00:00,2016-04-10 21:59:23.823001+00:00,1026,,Printing,,,,,,,EEI Signs,1905 West Picacho,Las Cruces,NM,88005,United States,,,,False,185449,2,,42458,2,5,EEI Signs,'1905':3 '88005':9 'cruce':7 'eei':1 'las':6 'nm':8 'picacho':5 'sign':2 'west':4,Monetary Expenditure,6591,Craig Wayne Buckingham,candidate,2016-04-11 06:00:00+00:00,2016 First Primary