id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
531498,100.0,2011-11-28 07:00:00+00:00,2012-04-19 18:47:56.017000+00:00,,,,,,EVANGELINE,,TINAJERO,,,6218 ROADRUNNER,RIO RANCHO,NM,87144,United States,,,,,92469,1,,24149,2,1,EVANGELINE TINAJERO,'6218':3 '87144':8 'evangelin':1 'nm':7 'rancho':6 'rio':5 'roadrunn':4 'tinajero':2,Monetary contribution,5454,Alicia Martinez Sclafani,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531492,250.0,2011-11-28 07:00:00+00:00,2012-04-19 18:41:36.047002+00:00,,,,,,CLARENCE,,ROGERS,,,1410 GOFF,ALBUQUERQUE,NM,87105,United States,,,PLUMBER,,92463,1,,24149,2,1,CLARENCE ROGERS,'1410':3 '87105':7 'albuquerqu':5 'clarenc':1 'goff':4 'nm':6 'roger':2,Monetary contribution,5454,Alicia Martinez Sclafani,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531497,100.0,2011-11-28 07:00:00+00:00,2012-04-19 18:47:01.062998+00:00,,,,,,JOHN,,FRONGILLO,,,10218 ELMHURST,ALBUQUERQUE,NM,87114,United States,,,,,92468,1,,24149,2,1,JOHN FRONGILLO,'10218':3 '87114':7 'albuquerqu':5 'elmhurst':4 'frongillo':2 'john':1 'nm':6,Monetary contribution,5454,Alicia Martinez Sclafani,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531496,100.0,2011-11-28 07:00:00+00:00,2012-04-19 18:46:04.906998+00:00,,,,,,MICHAEL,,MORAN,,,742 TALON,RIO RANCHO,NM,87124,United States,,,,,92467,1,,24149,2,1,MICHAEL  MORAN,'742':3 '87124':8 'michael':1 'moran':2 'nm':7 'rancho':6 'rio':5 'talon':4,Monetary contribution,5454,Alicia Martinez Sclafani,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531500,250.0,2011-12-07 07:00:00+00:00,2012-04-19 18:51:07.267003+00:00,,,,,,,,,,ROGERS PLUMBING,2615 ISLETA,ALBUQUERQUE,NM,87105,United States,,,PLUMBER,,92471,2,,24149,2,1,ROGERS PLUMBING,'2615':3 '87105':7 'albuquerqu':5 'isleta':4 'nm':6 'plumb':2 'roger':1,Monetary contribution,5454,Alicia Martinez Sclafani,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531493,50.0,2011-12-12 07:00:00+00:00,2012-04-19 18:42:52.140001+00:00,,,,,,BEN,,MAESTAS,,,2336 ARROYO FALLS,ALBUQUERQUE,NM,87120,United States,,,,,92464,1,,24149,2,1,BEN MAESTAS,'2336':3 '87120':8 'albuquerqu':6 'arroyo':4 'ben':1 'fall':5 'maesta':2 'nm':7,Monetary contribution,5454,Alicia Martinez Sclafani,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531495,50.0,2011-12-15 07:00:00+00:00,2012-04-19 18:45:16.626998+00:00,,,,,,ERICH,,MARTEL,,,5805 BOSQUE VISTA,ALBUQUERQUE,NM,87111,United States,,,,,92466,1,,24149,2,1,ERICH MARTEL,'5805':3 '87111':8 'albuquerqu':6 'bosqu':4 'erich':1 'martel':2 'nm':7 'vista':5,Monetary contribution,5454,Alicia Martinez Sclafani,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531494,100.0,2011-12-15 07:00:00+00:00,2012-04-19 18:44:09.673002+00:00,,,,,,AMARANTE,,MAESTAS,,,418 KENTUCKY,ALBUQUERQUE,NM,87108,United States,,,,,92465,1,,24149,2,1,AMARANTE MAESTAS,'418':3 '87108':7 'albuquerqu':5 'amarant':1 'kentucki':4 'maesta':2 'nm':6,Monetary contribution,5454,Alicia Martinez Sclafani,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531499,250.0,2012-03-12 06:00:00+00:00,2012-04-19 18:48:51.249997+00:00,,,,,,BOB,,GALLAGHER,,,3206 GRAYSTONE,RIO RANCHO,NM,87124,United States,,,CONSULTANT,,92470,1,,24149,2,1,BOB GALLAGHER,'3206':3 '87124':8 'bob':1 'gallagh':2 'grayston':4 'nm':7 'rancho':6 'rio':5,Monetary contribution,5454,Alicia Martinez Sclafani,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
