id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
532094,750.0,2012-04-01 06:00:00+00:00,2012-04-24 20:58:27.199998+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Rick Miera,1011 Forrester NW,Albuquerque,NM,87102,USA,,,,False,92839,4,1,24270,2,5,Committee to Elect Rick Miera,'1011':6 '87102':11 'albuquerqu':9 'committe':1 'elect':3 'forrest':7 'miera':5 'nm':10 'nw':8 'rick':4,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532080,841.69,2012-04-01 06:00:00+00:00,2012-04-24 06:00:00+00:00,,,Mail Piece for Rep. Williams Stapleton,,,,,,,Mail Quick Inc.,1506 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,92846,2,1,24270,2,5,Mail Quick Inc.,'1506':4 '87106':10 'albuquerqu':8 'blvd':6 'girard':5 'inc':3 'mail':1 'ne':7 'nm':9 'quick':2,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532090,750.0,2012-04-01 06:00:00+00:00,2012-04-24 20:56:08.433001+00:00,,,Campaign Contribution,,,,,,,Committee to Elect W. Ken Martinez,Box 730,Grants,NM,87020,USA,,,,False,92844,4,,24270,2,5,Committee to Elect W. Ken Martinez,'730':8 '87020':11 'box':7 'committe':1 'elect':3 'grant':9 'ken':5 'martinez':6 'nm':10 'w':4,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532085,750.0,2012-04-01 06:00:00+00:00,2012-04-24 20:54:44.322998+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Eleanor Chavez,1307 Del Mastro SW,Albuquerque,NM,87105,United States,,,,False,92843,4,1,24270,2,5,Committee to Elect Eleanor Chavez,'1307':6 '87105':12 'albuquerqu':10 'chavez':5 'committe':1 'del':7 'eleanor':4 'elect':3 'mastro':8 'nm':11 'sw':9,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532092,750.0,2012-04-01 06:00:00+00:00,2012-04-24 20:57:47.277003+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Miguel Garcia,1118 La Font Rd SW,Albuquerque,NM,87105,USA,,,,False,92845,4,,24270,2,5,Committee to Elect Miguel Garcia,'1118':6 '87105':13 'albuquerqu':11 'committe':1 'elect':3 'font':8 'garcia':5 'la':7 'miguel':4 'nm':12 'rd':9 'sw':10,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532097,50.0,2012-04-02 06:00:00+00:00,2012-04-24 20:59:44.920003+00:00,,,Registration Fee,,,,,,,New Mexico Secretary of State,325 don Gaspar Suite 300,Santa Fe,NM,87501,USA,,,,False,92840,11,,24270,2,5,New Mexico Secretary of State,'300':10 '325':6 '87501':14 'fe':12 'gaspar':8 'mexico':2 'new':1 'nm':13 'santa':11 'secretari':3 'state':5 'suit':9,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
558004,200.0,2012-05-15 06:00:00+00:00,2012-05-31 17:52:20.516998+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Jack Sullivan,49 Churchill Road,Santa Fe,NM,87504,United States,,,,False,106971,4,,25682,2,5,Committee to Elect Jack Sullivan,'49':6 '87504':12 'churchil':7 'committe':1 'elect':3 'fe':10 'jack':4 'nm':11 'road':8 'santa':9 'sullivan':5,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557959,500.0,2012-05-15 06:00:00+00:00,2012-05-31 17:42:36.062997+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Phillip Archuleta,2055 Briarwood Lanes,Las Cruces,NM,88005,United States,,,,False,106930,4,,25682,2,5,Committee to Elect Phillip Archuleta,'2055':6 '88005':12 'archuleta':5 'briarwood':7 'committe':1 'cruce':10 'elect':3 'lane':8 'las':9 'nm':11 'phillip':4,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557991,200.0,2012-05-15 06:00:00+00:00,2012-05-31 17:48:33.952999+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Richard Vigil,PO BOX 456,Ribera,NM,87560,United States,,,,False,106955,4,,25682,2,5,Committee to Elect Richard Vigil,'456':8 '87560':11 'box':7 'committe':1 'elect':3 'nm':10 'po':6 'ribera':9 'richard':4 'vigil':5,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557953,200.0,2012-05-15 06:00:00+00:00,2012-05-31 17:41:12.470004+00:00,,,Campaign Contribution,,,,,,,Committee to elect Louis Luna,809 South Copper Street,Deming,NM,88030,United States,,,,False,106923,4,,25682,2,5,Committee to elect Louis Luna,'809':6 '88030':12 'committe':1 'copper':8 'deme':10 'elect':3 'loui':4 'luna':5 'nm':11 'south':7 'street':9,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557979,200.0,2012-05-15 06:00:00+00:00,2012-05-31 17:45:27.766996+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Stephen Easley,10 Alcalde Road,Santa Fe,NM,87508,United States,,,,False,106941,4,,25682,2,5,Committee to Elect Stephen Easley,'10':6 '87508':12 'alcald':7 'committe':1 'easley':5 'elect':3 'fe':10 'nm':11 'road':8 'santa':9 'stephen':4,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558008,200.0,2012-05-15 06:00:00+00:00,2012-05-31 17:53:49.797004+00:00,,,Campaignn Contribution,,,,,,,Committee to Elect Marci Blaze,47 West Valverde Rd,Corrales,NM,87048,United States,,,,False,106976,4,,25682,2,5,Committee to Elect Marci Blaze,'47':6 '87048':12 'blaze':5 'committe':1 'corral':10 'elect':3 'marci':4 'nm':11 'rd':9 'valverd':8 'west':7,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557825,1000.0,2012-05-15 06:00:00+00:00,2012-05-31 17:19:04.767001+00:00,,,Campaign Contribution,,,,,,,Committee to elect Eliseo Alcon,PO BOX 2134,Milan,NM,87021,United States,,,,False,106849,4,,25682,2,5,Committee to elect Eliseo Alcon,'2134':8 '87021':11 'alcon':5 'box':7 'committe':1 'elect':3 'eliseo':4 'milan':9 'nm':10 'po':6,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557996,250.0,2012-05-15 06:00:00+00:00,2012-05-31 17:49:51.483003+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Pete Campos,418 Raynolds Ave,Las Vegas,NM,87701,United States,,,,False,106961,4,,25682,2,5,Committee to Elect Pete Campos,'418':6 '87701':12 'ave':8 'campo':5 'committe':1 'elect':3 'las':9 'nm':11 'pete':4 'raynold':7 'vega':10,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558000,2000.0,2012-05-15 06:00:00+00:00,2012-05-31 17:50:59.233001+00:00,,,Campaign Contribtuion,,,,,,,Committee to Elect Larry P Martinez,PO BOX 85,Lordsburg,NM,88045,United States,,,,False,106966,4,,25682,2,5,Committee to Elect Larry P Martinez,'85':9 '88045':12 'box':8 'committe':1 'elect':3 'larri':4 'lordsburg':10 'martinez':6 'nm':11 'p':5 'po':7,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557947,500.0,2012-05-15 06:00:00+00:00,2012-05-31 17:39:35.876998+00:00,,,Campaign contribution,,,,,,,Committee to Elect Andrew Barreras,PO BOX 267,Tome,NM,87060,United States,,,,False,106918,4,,25682,2,5,Committee to Elect Andrew Barreras,'267':8 '87060':11 'andrew':4 'barrera':5 'box':7 'committe':1 'elect':3 'nm':10 'po':6 'tome':9,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558020,750.0,2012-05-15 06:00:00+00:00,2012-05-31 17:57:23.529997+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Genevieve Jackson,PO BOX 4577,Window Rock,AZ,86515,United States,,,,False,106988,4,,25682,2,5,Committee to Elect Genevieve Jackson,'4577':8 '86515':12 'az':11 'box':7 'committe':1 'elect':3 'geneviev':4 'jackson':5 'po':6 'rock':10 'window':9,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557969,500.0,2012-05-15 06:00:00+00:00,2012-05-31 17:44:02.702999+00:00,,,Campaign Contribution,,,,,,,Committee to Elect David Coss,2014 Otowi Road,Santa Fe,NM,87501,United States,,,,False,106934,4,,25682,2,5,Committee to Elect David Coss,'2014':6 '87501':12 'committe':1 'coss':5 'david':4 'elect':3 'fe':10 'nm':11 'otowi':7 'road':8 'santa':9,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
578410,84.13,2012-07-18 06:00:00+00:00,2012-09-07 16:45:21.797004+00:00,,,Food for Candidate Interviews,,,,,,,Amadeo's Pizza and Subs,5003 Lomas NE,Albuquerque,NM,87108,United States,,,Food/Catering Services,False,117956,16,,27409,2,5,Amadeo's Pizza and Subs,'5003':6 '87108':11 'albuquerqu':9 'amadeo':1 'loma':7 'ne':8 'nm':10 'pizza':3 'sub':5,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578414,51.59,2012-07-19 06:00:00+00:00,2012-09-07 16:47:08.609997+00:00,,,Food for Candidate Interviews,,,,,,,Sunflower Farmer's Market,5112 Lomas Blvd NE,Albuquerque,NM,87108,United States of America,,,,False,117960,16,,27409,2,5,Sunflower Farmer's Market,'5112':5 '87108':11 'albuquerqu':9 'blvd':7 'farmer':2 'loma':6 'market':4 'ne':8 'nm':10 'sunflow':1,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578482,111.0,2012-07-25 06:00:00+00:00,2012-09-07 17:04:21.470002+00:00,,,Mileage Reimbursement for Candidate Interviews,,,Ellen,,Mills,,,1577 Camino Medio,Los Alamos,NM,87544,United States,,,School Employee,False,118006,1,,27409,2,5,Ellen Mills,'1577':3 '87544':9 'alamo':7 'camino':4 'ellen':1 'los':6 'medio':5 'mill':2 'nm':8,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578519,9.29,2012-07-25 06:00:00+00:00,2012-09-07 17:28:47.377001+00:00,,,Food for Candidate Interviews,,,Liz,,Gravning,,,2342 Valencia Dr NE,Albuquerque,NM,87110,United States,,,,False,118028,1,,27409,2,5,Liz Gravning,'2342':3 '87110':9 'albuquerqu':7 'dr':5 'gravn':2 'liz':1 'ne':6 'nm':8 'valencia':4,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578430,94.35,2012-07-25 06:00:00+00:00,2012-09-07 16:49:48.592998+00:00,,,Mileage Reimbursement for Candidate Interviews,,,Tim,,Crone,,,08 Walnut Loop,Espanola,NM,87532,United States,,,,False,117969,1,,27409,2,5,Tim Crone,'08':3 '87532':8 'crone':2 'espanola':6 'loop':5 'nm':7 'tim':1 'walnut':4,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578424,245.82,2012-07-25 06:00:00+00:00,2012-09-07 16:48:57.732999+00:00,,,Mileage Reimbursement for Candidate Interviews,,,Marisa,,Poleviyaoma,,,Box 1611,Zuni,NM,87327,United States,,,School Employee,False,117967,1,,27409,2,5,Marisa Poleviyaoma,'1611':4 '87327':7 'box':3 'marisa':1 'nm':6 'poleviyaoma':2 'zuni':5,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578439,102.68,2012-07-25 06:00:00+00:00,2012-09-07 16:51:17.860000+00:00,,,Mileage Reimbursement for Candidate Interviews,,,Ryan,,Ross,,,56 W Arroyo Alamo,La Puebla,NM,87532,United States,,,,False,117976,1,,27409,2,5,Ryan Ross,'56':3 '87532':10 'alamo':6 'arroyo':5 'la':7 'nm':9 'puebla':8 'ross':2 'ryan':1 'w':4,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578528,500.0,2012-08-01 06:00:00+00:00,2012-09-07 17:31:23.483000+00:00,,,Contribution,,,,,,,NM House Majority Fund,1016 Richmond Drive NE,Albuquerque,NM,87106,United States,,,,False,118033,4,,27409,2,5,NM House Majority Fund,"'1016':5 '87106':11 'albuquerqu':9 'drive':7 'fund':4 'hous':2 'major':3 'ne':8 'nm':1,10 'richmond':6",Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2012-09-10 06:00:00+00:00,First General Report 2012
590296,2000.0,2012-09-20 06:00:00+00:00,2012-10-03 16:30:39.877004+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Terry Fortenberry,3865 N Huff Street,Silver City,NM,88061,United States,,,,False,124288,4,,28051,2,5,Committee to Elect Terry Fortenberry,'3865':6 '88061':13 'citi':11 'committe':1 'elect':3 'fortenberri':5 'huff':8 'n':7 'nm':12 'silver':10 'street':9 'terri':4,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
610006,500.0,2012-10-04 06:00:00+00:00,2012-10-31 22:09:21.017002+00:00,,,Campaign Contribution,,,,,,,CTE Donna Tillman,5514 Roosevelt Ct NE,Rio Rancho,NM,87144,United States,,,,False,134333,4,,28904,2,5,CTE Donna Tillman,'5514':4 '87144':11 'ct':6 'cte':1 'donna':2 'ne':7 'nm':10 'rancho':9 'rio':8 'roosevelt':5 'tillman':3,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609531,250.0,2012-10-04 06:00:00+00:00,2012-10-31 20:43:21.390001+00:00,,,Campagin Contribution,,,,,,,CTE Stephanie DuBois,618 Willow Lane,Tularosa,NM,88352,United States,,,,False,134085,4,,28904,2,5,CTE Stephanie DuBois,'618':4 '88352':9 'cte':1 'duboi':3 'lane':6 'nm':8 'stephani':2 'tularosa':7 'willow':5,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609214,750.0,2012-10-04 06:00:00+00:00,2012-10-31 19:35:34.266999+00:00,,,Campaign Contribution,,,,,,,CTE Ray Begaye,BOX 609,Shiprock,NM,87420,United States,,,,False,133901,4,,28904,2,5,CTE Ray Begaye,'609':5 '87420':8 'begay':3 'box':4 'cte':1 'nm':7 'ray':2 'shiprock':6,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
610002,1000.0,2012-10-04 06:00:00+00:00,2012-10-31 22:07:57.750004+00:00,,,Campaign Contribution,,,,,,,CTE Nate Cote,PO BOX 537,Organ,NM,88052,United States,,,,False,134328,4,,28904,2,5,CTE Nate Cote,'537':6 '88052':9 'box':5 'cote':3 'cte':1 'nate':2 'nm':8 'organ':7 'po':4,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609440,500.0,2012-10-04 06:00:00+00:00,2012-10-31 20:34:46.826999+00:00,,,Campaign Contribution,,,,,,,CTE Linda Allison,2300 Wrangler Ct,Rio Rancho,NM,87124,United States,,,,False,134041,4,,28904,2,5,CTE Linda Allison,'2300':4 '87124':10 'allison':3 'ct':6 'cte':1 'linda':2 'nm':9 'rancho':8 'rio':7 'wrangler':5,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609657,100.0,2012-10-04 06:00:00+00:00,2012-10-31 21:03:36.877003+00:00,,,Campagin Contribution,,,,,,,CTE Christine Trujillo,1923 Madeira Dr NE,Albuquerque,NM,87110,Untied States,,,,False,134165,4,,28904,2,5,CTE Christine Trujillo,'1923':4 '87110':10 'albuquerqu':8 'christin':2 'cte':1 'dr':6 'madeira':5 'ne':7 'nm':9 'trujillo':3,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609683,100.0,2012-10-04 06:00:00+00:00,2012-10-31 21:11:48.593003+00:00,,,Campaign Contribution,,,,,,,CTE JoAnne Allen,11024 Montgomery NE #277,Albuquerque,NM,87111,United States,,,,False,134181,4,,28904,2,5,CTE JoAnne Allen,'11024':4 '277':7 '87111':10 'albuquerqu':8 'allen':3 'cte':1 'joann':2 'montgomeri':5 'ne':6 'nm':9,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609464,500.0,2012-10-04 06:00:00+00:00,2012-10-31 20:38:24.766999+00:00,,,Campaign Contribution,,,,,,,CTE Stephen Easley,10 Alcalde Rd,Santa Fe,NM,87508,United States,,,,False,134060,4,,28904,2,5,CTE Stephen Easley,'10':4 '87508':10 'alcald':5 'cte':1 'easley':3 'fe':8 'nm':9 'rd':6 'santa':7 'stephen':2,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609539,250.0,2012-10-04 06:00:00+00:00,2012-10-31 20:44:39.922996+00:00,,,Campaign Cotnribution,,,,,,,CTE Ellen Wedum,PO BOX 1086,Cloudcroft,NM,88317,United States,,,,False,134092,4,,28904,2,5,CTE Ellen Wedum,'1086':6 '88317':9 'box':5 'cloudcroft':7 'cte':1 'ellen':2 'nm':8 'po':4 'wedum':3,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609654,100.0,2012-10-04 06:00:00+00:00,2012-10-31 21:02:34.220000+00:00,,,Campaign Contribution,,,,,,,CTE Gail Chasey,1206 Las Lomas Road NE,Albuquerque,NM,87106,United States,,,,False,134162,4,,28904,2,5,CTE Gail Chasey,'1206':4 '87106':11 'albuquerqu':9 'chasey':3 'cte':1 'gail':2 'las':5 'loma':6 'ne':8 'nm':10 'road':7,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609933,100.0,2012-10-04 06:00:00+00:00,2012-10-31 21:49:09.470003+00:00,,,Campaign Contribution,,,,,,,CTE Mary Ellen Broadrick,8522 Flower Pl NE,Albuquerque,NM,87112,Untied States,,,,False,134274,4,,28904,2,5,CTE Mary Ellen Broadrick,'8522':5 '87112':11 'albuquerqu':9 'broadrick':4 'cte':1 'ellen':3 'flower':6 'mari':2 'ne':8 'nm':10 'pl':7,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609458,1200.0,2012-10-04 06:00:00+00:00,2012-10-31 20:37:23.267004+00:00,,,Campaign Contribution,,,,,,,CTE Bill McCamley,1740 Calle de Suenos,Las Cruces,NM,88001,United States,,,,False,134053,4,,28904,2,5,CTE Bill McCamley,'1740':4 '88001':11 'bill':2 'call':5 'cruce':9 'cte':1 'de':6 'las':8 'mccamley':3 'nm':10 'sueno':7,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609671,100.0,2012-10-04 06:00:00+00:00,2012-10-31 21:06:57.842997+00:00,,,Campaign Contribution,,,,,,,CTE Lloyd Ginsberg,PO BOX 67169,Albuquerque,NM,87193,Untied States,,,,False,134171,4,,28904,2,5,CTE Lloyd Ginsberg,'67169':6 '87193':9 'albuquerqu':7 'box':5 'cte':1 'ginsberg':3 'lloyd':2 'nm':8 'po':4,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609226,500.0,2012-10-04 06:00:00+00:00,2012-10-31 19:37:56.220004+00:00,,,Campaign Contribution,,,,,,,CTE Marci Blaze,47 W. Valverde Road,Corrales,NM,87048,United States,,,,False,133911,4,,28904,2,5,CTE Marci Blaze,'47':4 '87048':10 'blaze':3 'corral':8 'cte':1 'marci':2 'nm':9 'road':7 'valverd':6 'w':5,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609217,500.0,2012-10-04 06:00:00+00:00,2012-10-31 19:36:47.482998+00:00,,,Campaign Contribution,,,,,,,CTE Frank Otero,PO BOX 3442,Los Lunas,NM,87031,United States,,,,False,133905,4,,28904,2,5,CTE Frank Otero,'3442':6 '87031':10 'box':5 'cte':1 'frank':2 'los':7 'luna':8 'nm':9 'otero':3 'po':4,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
610019,250.0,2012-10-04 06:00:00+00:00,2012-10-31 22:12:37.639996+00:00,,,Cammpaign Contribution,,,,,,,CTE Joseph Cervantes,2610 S. Espina,Las Cruces,NM,88001,United States,,,,False,134338,4,,28904,2,5,CTE Joseph Cervantes,'2610':4 '88001':10 'cervant':3 'cruce':8 'cte':1 'espina':6 'joseph':2 'las':7 'nm':9,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609510,250.0,2012-10-04 06:00:00+00:00,2012-10-31 20:40:48.279999+00:00,,,Campaign Contribution,,,,,,,CTE Matt Dodson,620 Gladview Drive,Farmington,NM,87401,United States,,,,False,134070,4,,28904,2,5,CTE Matt Dodson,'620':4 '87401':9 'cte':1 'dodson':3 'drive':6 'farmington':7 'gladview':5 'matt':2 'nm':8,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609640,100.0,2012-10-04 06:00:00+00:00,2012-10-31 20:59:54.733004+00:00,,,Campaign Contribution,,,,,,,CTE Miguel Garcia,1118 La Font Rd,Albuquerque,NM,87105,United States,,,,False,134153,4,,28904,2,5,CTE Miguel Garcia,'1118':4 '87105':10 'albuquerqu':8 'cte':1 'font':6 'garcia':3 'la':5 'miguel':2 'nm':9 'rd':7,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609770,100.0,2012-10-04 06:00:00+00:00,2012-10-31 21:33:03.376999+00:00,,,Campaign Contribution,,,,,,,CTE Tim Keller,11023 Vistazo Pl SE,Albuquerque,NM,87123,United States,,,,False,134226,4,,28904,2,5,CTE Tim Keller,'11023':4 '87123':10 'albuquerqu':8 'cte':1 'keller':3 'nm':9 'pl':6 'se':7 'tim':2 'vistazo':5,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609792,100.0,2012-10-04 06:00:00+00:00,2012-10-31 21:35:45.687002+00:00,,,Campaign Contribution,,,,,,,CTE Daniel Ivey-soto,1420 Carlisle Blvd NE Suite 208,Albuquerque,NM,87110,United States,,,,False,134235,4,,28904,2,5,CTE Daniel Ivey-soto,'1420':6 '208':11 '87110':14 'albuquerqu':12 'blvd':8 'carlisl':7 'cte':1 'daniel':2 'ivey':4 'ivey-soto':3 'ne':9 'nm':13 'soto':5 'suit':10,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609754,100.0,2012-10-04 06:00:00+00:00,2012-10-31 21:30:17.172999+00:00,,,Campaign Contribution,,,,,,,CTE Senator Gerald Ortiz y Pino,400 12th Street NW,Albuquerque,NM,8710,United States,,,,False,134214,4,,28904,2,5,CTE Senator Gerald Ortiz y Pino,'12th':8 '400':7 '8710':13 'albuquerqu':11 'cte':1 'gerald':3 'nm':12 'nw':10 'ortiz':4 'pino':6 'senat':2 'street':9 'y':5,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609245,2500.0,2012-10-04 06:00:00+00:00,2012-10-31 19:41:16.157000+00:00,,,Campaign Contribution,,,,,,,CTE Joanne Ferrary,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,,False,133915,4,,28904,2,5,CTE Joanne Ferrary,'6100':4 '88012':11 'cruce':9 'cte':1 'ferrari':3 'joann':2 'las':8 'morn':5 'nm':10 'sun':6 'way':7,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609940,100.0,2012-10-04 06:00:00+00:00,2012-10-31 21:50:38.126996+00:00,,,Campaign Contribution,,,,,,,CTE Jacob Candelaria,3501 Atrisco Dr NW #423,Albuquerque,NM,87120,United States,,,,False,134279,4,,28904,2,5,CTE Jacob Candelaria ,'3501':4 '423':8 '87120':11 'albuquerqu':9 'atrisco':5 'candelaria':3 'cte':1 'dr':6 'jacob':2 'nm':10 'nw':7,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609664,100.0,2012-10-04 06:00:00+00:00,2012-10-31 21:04:53.546998+00:00,,,Campaign Contribution,,,,,,,CTE Georgene Louis,10104 Round Up Pl SW,Albuquerque,NM,87121,Untied States,,,,False,134168,4,,28904,2,5,CTE Georgene Louis,'10104':4 '87121':11 'albuquerqu':9 'cte':1 'georgen':2 'loui':3 'nm':10 'pl':7 'round':5 'sw':8,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609921,100.0,2012-10-04 06:00:00+00:00,2012-10-31 21:46:39.030004+00:00,,,Campaign Contribution,,,,,,,CTE Emily Kane,9817 Riverside Rd NW,Albuquerque,NM,87114,United States,,,,False,134265,4,,28904,2,5,CTE Emily Kane,'87114':10 '9817':4 'albuquerqu':8 'cte':1 'emili':2 'kane':3 'nm':9 'nw':7 'rd':6 'riversid':5,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012