id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
35062,1000.0,2005-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58685,,Carlos,,Gallegos,,,02 Taylor Rd._x000D_,Santa Fe,NM,87508,,,,,,,1,,8161,2,1,Carlos  Gallegos,'02':3 '87508':9 'carlo':1 'fe':7 'gallego':2 'nm':8 'rd._x000d_':5 'santa':6 'taylor':4,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
35070,250.0,2005-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58701,,,,,,Schutz & Co.,331 Villeros St.,Santa Fe,NM,87501,,,,,,,11,,8161,2,1,Schutz & Co.,'331':3 '87501':9 'co':2 'fe':7 'nm':8 'santa':6 'schutz':1 'st':5 'villero':4,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
35074,1000.0,2005-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58711,,Joseph,Del,Mares,,,P.O. Box 539,Santa Fe,NM,87504,,,,,,,1,,8161,2,1,Joseph Del Mares,'539':6 '87504':10 'box':5 'del':2 'fe':8 'joseph':1 'mare':3 'nm':9 'p.o':4 'santa':7,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
35146,50.0,2005-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58894,,George & Celina,,Gonzales,,,2709 Via Venado,Santa Fe,NM,87505,,,,,,,1,,8161,2,1,George & Celina  Gonzales,'2709':4 '87505':10 'celina':2 'fe':8 'georg':1 'gonzal':3 'nm':9 'santa':7 'venado':6 'via':5,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
35083,200.0,2005-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58728,,Paul & Belinda,,Gonzales,,,4513 Ceder Crest Circle,Santa Fe,NM,87507,,,,,,,1,,8161,2,1,Paul & Belinda   Gonzales,'4513':4 '87507':11 'belinda':2 'ceder':5 'circl':7 'crest':6 'fe':9 'gonzal':3 'nm':10 'paul':1 'santa':8,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
35109,10.0,2005-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58795,,Beverly,,Chapman,,,99 San Marcos Loop,Santa Fe,NM,87508,,,,,,,1,,8161,2,1,Beverly  Chapman,'87508':10 '99':3 'bever':1 'chapman':2 'fe':8 'loop':6 'marco':5 'nm':9 'san':4 'santa':7,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
35112,10.0,2005-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58803,,Denise & Andy,,Villanuena,,,401 San Marcos Loop,Santa Fe,NM,87508,,,,,,,1,,8161,2,1,Denise & Andy  Villanuena,'401':4 '87508':11 'andi':2 'denis':1 'fe':9 'loop':7 'marco':6 'nm':10 'san':5 'santa':8 'villanuena':3,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
35116,40.0,2005-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58816,,Vivian & Jennie,,Chavez,,,"818 Columbia St._x000D_
_x000D_",Santa Fe,NM,87505,,,,,,,1,,8161,2,1,Vivian & Jennie  Chavez,'818':4 '87505':11 'chavez':3 'columbia':5 'fe':9 'jenni':2 'nm':10 'santa':8 'st._x000d_':6 'vivian':1 'x000d':7,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
35136,30.0,2006-01-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58870,,Elizabeth P.,,Johnston,,,"6332 Entrada de Milagro, Apt. 323",Santa Fe,NM,87505,,,,,,,1,,8161,2,1,Elizabeth P.   Johnston,'323':9 '6332':4 '87505':13 'apt':8 'de':6 'elizabeth':1 'entrada':5 'fe':11 'johnston':3 'milagro':7 'nm':12 'p':2 'santa':10,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
35151,100.0,2006-01-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58907,,Marc,,"Brandt, Jr.",,,14D Cielo de Oeste_x000D_,Santa Fe,NM,87505,,,,,,,1,,8161,2,1,"Marc   Brandt, Jr.",'14d':4 '87505':12 'brandt':2 'cielo':5 'de':6 'fe':10 'jr':3 'marc':1 'nm':11 'oest':7 'santa':9 'x000d':8,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
35129,250.0,2006-01-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58853,,,,,,Santa Fe Motor Sports,2594 Camino Entrada,Santa Fe,NM,87507,,,,,,,11,,8161,2,1,Santa Fe Motor Sports,"'2594':5 '87507':11 'camino':6 'entrada':7 'fe':2,9 'motor':3 'nm':10 'santa':1,8 'sport':4",Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
35156,100.0,2006-01-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58916,,Estevan & Adirisa,,Gonzales,,,4317 Camino Lila_x000D_,Santa Fe,NM,87507,,,,,,,1,,8161,2,1,Estevan & Adirisa  Gonzales,'4317':4 '87507':11 'adirisa':2 'camino':5 'estevan':1 'fe':9 'gonzal':3 'lila':6 'nm':10 'santa':8 'x000d':7,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
35162,100.0,2006-01-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58929,,Michael,,Tinoco,,,7909 Old Santa Fe Trail,Santa Fe,NM,87505,,,,,,,1,,8161,2,1,Michael  Tinoco,"'7909':3 '87505':11 'fe':6,9 'michael':1 'nm':10 'old':4 'santa':5,8 'tinoco':2 'trail':7",Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
35366,10.0,2006-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59562,,Daniel & Jolene,,Vandolah,,,1837 Puye Road,Santa Fe,NM,87505,,,,,,,1,,8161,2,1,Daniel & Jolene  Vandolah,'1837':4 '87505':10 'daniel':1 'fe':8 'jolen':2 'nm':9 'puy':5 'road':6 'santa':7 'vandolah':3,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
35384,200.0,2006-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59615,,Javier,M.,Gonzales,,,102 Taos,Santa Fe,NM,87504,,,,,,,1,,8161,2,1,Javier  M. Gonzales,'102':4 '87504':9 'fe':7 'gonzal':3 'javier':1 'm':2 'nm':8 'santa':6 'tao':5,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
35391,100.0,2006-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59637,,,,,,The Anaya Law Firm,"200 W. DeVargas, Suite 7",Santa Fe,NM,87501,,,,,,,11,,8161,2,1,The Anaya Law Firm,'200':5 '7':9 '87501':13 'anaya':2 'devarga':7 'fe':11 'firm':4 'law':3 'nm':12 'santa':10 'suit':8 'w':6,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
35387,100.0,2006-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59626,,,,,,Santa Fe Chevrolet,4450 Cerrillos Rd.,Santa Fe,NM,87507,,,,,,,11,,8161,2,1,Santa Fe Chevrolet,"'4450':4 '87507':10 'cerrillo':5 'chevrolet':3 'fe':2,8 'nm':9 'rd':6 'santa':1,7",Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
35380,10.0,2006-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59605,,Anthony,,Valencia,,,2645 Calle Primavera,Santa Fe,NM,87505,,,,,,,1,,8161,2,1,Anthony   Valencia,'2645':3 '87505':9 'anthoni':1 'call':4 'fe':7 'nm':8 'primavera':5 'santa':6 'valencia':2,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
35372,10.0,2006-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59578,,Albert & Teresita,,Rivera,,,83 Two Trails Rd.,Santa Fe,NM,87505,,,,,,,1,,8161,2,1,Albert & Teresita  Rivera,'83':4 '87505':11 'albert':1 'fe':9 'nm':10 'rd':7 'rivera':3 'santa':8 'teresita':2 'trail':6 'two':5,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
35376,10.0,2006-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59591,,Jerome,B,Gomez,,,P.O. Box 23013,Santa Fe,NM,87502,,,,,,,1,,8161,2,1,Jerome  B Gomez,'23013':6 '87502':10 'b':2 'box':5 'fe':8 'gomez':3 'jerom':1 'nm':9 'p.o':4 'santa':7,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
35406,20.0,2006-01-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59679,,Mannie,,Sosaya,,,"2838 Paseo de Los Pueblos, Unit 10",Santa Fe,NM,87507,,,,,,,1,,8161,2,1,Mannie  Sosaya,'10':9 '2838':3 '87507':13 'de':5 'fe':11 'los':6 'manni':1 'nm':12 'paseo':4 'pueblo':7 'santa':10 'sosaya':2 'unit':8,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
35398,1000.0,2006-01-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59656,,,,,,Pueblo of Pojoaque,"5 West Gutierrez, Ste. 1A",Santa Fe,NM,87506,,,,,,,11,,8161,2,1,Pueblo of Pojoaque,'1a':8 '5':4 '87506':12 'fe':10 'gutierrez':6 'nm':11 'pojoaqu':3 'pueblo':1 'santa':9 'ste':7 'west':5,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
35421,20.0,2006-01-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59716,,,,,,Superior Industries,441 Riverside Drive,Espanola,NM,87532,,,,,,,11,,8161,2,1,Superior Industries,'441':3 '87532':8 'drive':5 'espanola':6 'industri':2 'nm':7 'riversid':4 'superior':1,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
35429,20.0,2006-01-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59739,,Rita,,Solano-Beebe,,,37 Gilbert Place,Sandia Park,NM,87047,,,,,,,1,,8161,2,1,Rita  Solano-Beebe,'37':5 '87047':11 'beeb':4 'gilbert':6 'nm':10 'park':9 'place':7 'rita':1 'sandia':8 'solano':3 'solano-beeb':2,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
35446,80.0,2006-01-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59800,,David & Pauline,,Gallegos,,,2505 Calle de los Ninos,Santa Fe,NM,87505,,,,,,,1,,8161,2,1,David & Pauline  Gallegos,'2505':4 '87505':12 'call':5 'david':1 'de':6 'fe':10 'gallego':3 'los':7 'nino':8 'nm':11 'paulin':2 'santa':9,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
35416,20.0,2006-01-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59703,,Judy,E.,Basham,,,1112 North Plata Circle,Santa Fe,NM,87501,,,,,,,1,,8161,2,1,Judy E.  Basham,'1112':4 '87501':11 'basham':3 'circl':7 'e':2 'fe':9 'judi':1 'nm':10 'north':5 'plata':6 'santa':8,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
35441,80.0,2006-01-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59786,,,,,,"Gallegos Real Estate, LLC",02 Taylor Rd.,Santa Fe,NM,87508,,,,,,,11,,8161,2,1,"Gallegos Real Estate, LLC",'02':5 '87508':11 'estat':3 'fe':9 'gallego':1 'llc':4 'nm':10 'rd':7 'real':2 'santa':8 'taylor':6,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
35434,20.0,2006-01-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59764,,Mark,D.,Gallegos,,,2505 Calle de Los Ninos,Santa Fe,NM,87505,,,,,,,1,,8161,2,1,Mark  D. Gallegos,'2505':4 '87505':12 'call':5 'd':2 'de':6 'fe':10 'gallego':3 'los':7 'mark':1 'nino':8 'nm':11 'santa':9,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
35438,10.0,2006-01-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59777,,David & Pauline,,Gallegos,,,2505 Calle de Los Nino,Santa Fe,NM,87505,,,,,,,1,,8161,2,1,David & Pauline  Gallegos,'2505':4 '87505':12 'call':5 'david':1 'de':6 'fe':10 'gallego':3 'los':7 'nino':8 'nm':11 'paulin':2 'santa':9,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
35456,30.0,2006-01-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59827,,Basilia,,Lopez Villarreal,,,P.O. Box 6515,Santa Fe,NM,87502,,,,,,,1,,8161,2,1,Basilia  Lopez Villarreal,'6515':6 '87502':10 'basilia':1 'box':5 'fe':8 'lopez':2 'nm':9 'p.o':4 'santa':7 'villarr':3,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
35461,230.0,2006-01-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59850,,Rita M.,,Gonzales,,,1 Rudy Rodriguez Drive,Santa Fe,NM,87508,,,,,,,1,,8161,2,1,Rita M.  Gonzales,'1':4 '87508':11 'drive':7 'fe':9 'gonzal':3 'm':2 'nm':10 'rita':1 'rodriguez':6 'rudi':5 'santa':8,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
35459,50.0,2006-01-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59841,,Anthony & Betty,,Dominguez,,,3039 Cliff Palace,Santa Fe,NM,87507,,,,,,,1,,8161,2,1,Anthony & Betty  Dominguez,'3039':4 '87507':10 'anthoni':1 'betti':2 'cliff':5 'dominguez':3 'fe':8 'nm':9 'palac':6 'santa':7,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
35452,10.0,2006-01-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59815,,Robert & Gloria,,Lopez,,,3101 Pueblo Hawikuh,Santa Fe,NM,87507,,,,,,,1,,8161,2,1,Robert & Gloria  Lopez,'3101':4 '87507':10 'fe':8 'gloria':2 'hawikuh':6 'lopez':3 'nm':9 'pueblo':5 'robert':1 'santa':7,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
35464,60.0,2006-01-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59863,,Cindy,A.,Long,,,799 Camino Francisca,Santa Fe,NM,87507,,,,,,,1,,8161,2,1,Cindy  A.  Long,'799':4 '87507':10 'camino':5 'cindi':1 'fe':8 'francisca':6 'long':3 'nm':9 'santa':7,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
35473,20.0,2006-01-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59894,,Richard & Loretta,,Martinez,,,P.O. Box 130,Tesuque,NM,87505,,,,,,,1,,8161,2,1,Richard & Loretta  Martinez,'130':6 '87505':9 'box':5 'loretta':2 'martinez':3 'nm':8 'p.o':4 'richard':1 'tesuqu':7,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
35476,20.0,2006-01-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59910,,Sara,,Ortega,,,P.O. Box 217,Tesuque,NM,87574,,,,,,,1,,8161,2,1,Sara  Ortega,'217':5 '87574':8 'box':4 'nm':7 'ortega':2 'p.o':3 'sara':1 'tesuqu':6,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
35468,20.0,2006-01-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59875,,Gary & Gail,,Delgado,,,2583 Camino Chueco,Santa Fe,NM,87505,,,,,,,1,,8161,2,1,Gary & Gail   Delgado,'2583':4 '87505':10 'camino':5 'chueco':6 'delgado':3 'fe':8 'gail':2 'gari':1 'nm':9 'santa':7,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
35497,140.0,2006-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59984,,James & Theresa,,Gonzales,,,2813 Camino Jacona,Santa Fe,NM,87507,,,,,,,1,,8161,2,1,James & Theresa  Gonzales,'2813':4 '87507':10 'camino':5 'fe':8 'gonzal':3 'jacona':6 'jame':1 'nm':9 'santa':7 'theresa':2,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
35488,20.0,2006-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59952,,Nikki,,Boone,,,310 Airport Rd,Santa Fe,NM,87507,,,,,,,1,,8161,2,1,Nikki  Boone,'310':3 '87507':9 'airport':4 'boon':2 'fe':7 'nikki':1 'nm':8 'rd':5 'santa':6,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
35500,20.0,2006-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59997,,John & Elaine,,Valdez,,,2287 Plaza Montoya_x000D_,Santa Fe,NM,87507,,,,,,,1,,8161,2,1,John & Elaine  Valdez,'2287':4 '87507':11 'elain':2 'fe':9 'john':1 'montoya':6 'nm':10 'plaza':5 'santa':8 'valdez':3 'x000d':7,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
35483,40.0,2006-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59929,,Anthony & Betty,,Dominguez,,,3039 Cliff Palace,Santa Fe,NM,87505,,,,,,,1,,8161,2,1,Anthony & Betty  Dominguez,'3039':4 '87505':10 'anthoni':1 'betti':2 'cliff':5 'dominguez':3 'fe':8 'nm':9 'palac':6 'santa':7,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
35530,50.0,2006-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60101,,Larry & Percy,,Vigil,,,1718 A. Agua Fria,Santa Fe,NM,87505,,,,,,,1,,8161,2,1,Larry & Percy  Vigil,'1718':4 '87505':11 'agua':6 'fe':9 'fria':7 'larri':1 'nm':10 'perci':2 'santa':8 'vigil':3,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
35504,100.0,2006-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60011,,,,,,"D.B. Auto Dealer Consulting, Inc.",3036 Pueblo Grande_x000D_,Santa Fe,NM,87507,,,,,,,11,,8161,2,1,"D.B. Auto Dealer Consulting, Inc.",'3036':6 '87507':13 'auto':2 'consult':4 'd.b':1 'dealer':3 'fe':11 'grand':8 'inc':5 'nm':12 'pueblo':7 'santa':10 'x000d':9,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
35512,100.0,2006-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60040,,,,,,Commitee to Elect Luciano Lucky Varela,1023 West Houghton St.,Santa Fe,NM,87505,,,,,,,11,,8161,2,1,Commitee to Elect Luciano Lucky Varela,'1023':7 '87505':14 'commite':1 'elect':3 'fe':12 'houghton':9 'luciano':4 'lucki':5 'nm':13 'santa':11 'st':10 'varela':6 'west':8,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
35526,40.0,2006-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60093,,J.D.,,Maestas,,,2200 Yucca Rd.,Santa Fe,NM,87505,,,,,,,1,,8161,2,1,J.D.   Maestas,'2200':3 '87505':9 'fe':7 'j.d':1 'maesta':2 'nm':8 'rd':5 'santa':6 'yucca':4,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
35517,40.0,2006-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60059,,Tom & Mary,,Baker,,,6352 Jaguar Dr.,Santa Fe,NM,87507,,,,,,,1,,8161,2,1,Tom & Mary   Baker,'6352':4 '87507':10 'baker':3 'dr':6 'fe':8 'jaguar':5 'mari':2 'nm':9 'santa':7 'tom':1,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
35507,100.0,2006-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60025,,Tom,,Rutherford,,,1016 Monroe NE,Albuquerque,NM,87110,,,,,,,1,,8161,2,1,Tom  Rutherford,'1016':3 '87110':8 'albuquerqu':6 'monro':4 'ne':5 'nm':7 'rutherford':2 'tom':1,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
35513,90.0,2006-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60049,,Dolores,M.,Anaya,,,120 N. Paseo de Angel,Santa Fe,NM,87507,,,,,,,1,,8161,2,1,Dolores M.  Anaya,'120':4 '87507':12 'anaya':3 'angel':8 'de':7 'dolor':1 'fe':10 'm':2 'n':5 'nm':11 'paseo':6 'santa':9,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
35559,500.0,2006-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60208,,,,,,"L & L Waste Services, LLC (Sponsor)",3951 Agua Fria St.,Santa Fe,NM,87507,,,,,,,11,,8161,2,1,"L & L Waste Services, LLC (Sponsor)","'3951':7 '87507':14 'agua':8 'fe':12 'fria':9 'l':1,2 'llc':5 'nm':13 'santa':11 'servic':4 'sponsor':6 'st':10 'wast':3",Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
40299,1000.0,2006-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71302,,,,,,raffle tickets sales,P.O. Box 4521,Santa Fe,NM,87502,,,,,,,11,,8161,2,1,raffle tickets sales,'4521':6 '87502':10 'box':5 'fe':8 'nm':9 'p.o':4 'raffl':1 'sale':3 'santa':7 'ticket':2,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
35545,10.0,2006-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60168,,Joaquin,G.,Montoya,,,#15 Arroyo Griego,Tesuque,NM,87574,,,,,,,1,,8161,2,1,Joaquin  G.  Montoya,'15':4 '87574':9 'arroyo':5 'g':2 'griego':6 'joaquin':1 'montoya':3 'nm':8 'tesuqu':7,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
40298,1000.0,2006-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71300,,,,,,dance ticket sales,P.O. Box 4521,Santa Fe,NM,87502,,,,,,,11,,8161,2,1,dance ticket sales,'4521':6 '87502':10 'box':5 'danc':1 'fe':8 'nm':9 'p.o':4 'sale':3 'santa':7 'ticket':2,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
35536,10.0,2006-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60133,,Alice,J.,Montoya,,,999 Calle Vianson,Santa Fe,NM,87507,,,,,,,1,,8161,2,1,Alice  J.  Montoya,'87507':10 '999':4 'alic':1 'call':5 'fe':8 'j':2 'montoya':3 'nm':9 'santa':7 'vianson':6,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
35539,10.0,2006-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60146,,Phil & Revina,,Garcia,,,8 Avenida de Garcia,Santa Fe,NM,87502,,,,,,,1,,8161,2,1,Phil & Revina  Garcia,"'8':4 '87502':11 'avenida':5 'de':6 'fe':9 'garcia':3,7 'nm':10 'phil':1 'revina':2 'santa':8",Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
35542,14.0,2006-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60159,,Tom & Mary,,Baker,,,6352 Jaguar Dr.,Santa Fe,NM,87507,,,,,,,1,,8161,2,1,Tom & Mary  Baker,'6352':4 '87507':10 'baker':3 'dr':6 'fe':8 'jaguar':5 'mari':2 'nm':9 'santa':7 'tom':1,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
35533,40.0,2006-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60122,,Jose & Sylvia,,Garcia,,,605 1/2 Galisteo,Santa Fe,NM,87505,,,,,,,1,,8161,2,1,Jose & Sylvia  Garcia,'1/2':5 '605':4 '87505':10 'fe':8 'galisteo':6 'garcia':3 'jose':1 'nm':9 'santa':7 'sylvia':2,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
35540,10.0,2006-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60153,,Connie,M.,Candelaria,,,P.O. Box 182,Los Ojos,NM,87551,,,,,,,1,,8161,2,1,Connie M.  Candelaria,'182':6 '87551':10 'box':5 'candelaria':3 'conni':1 'los':7 'm':2 'nm':9 'ojo':8 'p.o':4,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
35532,40.0,2006-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60112,,Cindy,A.,Long,,,799 Camino Francisca,Santa Fe,NM,87507,,,,,,,1,,8161,2,1,Cindy  A.  Long,'799':4 '87507':10 'camino':5 'cindi':1 'fe':8 'francisca':6 'long':3 'nm':9 'santa':7,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
40297,1000.0,2006-02-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71299,,,,,,dance ticket sales,P.O. Box 4521,Santa Fe,NM,87502,,,,,,,11,,8161,2,1,dance ticket sales,'4521':6 '87502':10 'box':5 'danc':1 'fe':8 'nm':9 'p.o':4 'sale':3 'santa':7 'ticket':2,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
40296,1000.0,2006-02-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71297,,,,,,Raffle ticket sales,P.O. Box 4521,Santa Fe,NM,87502,,,,,,,11,,8161,2,1,Raffle ticket sales,'4521':6 '87502':10 'box':5 'fe':8 'nm':9 'p.o':4 'raffl':1 'sale':3 'santa':7 'ticket':2,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
35798,20.0,2006-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60896,,Everett & Franci,,Ortega,,,#30 Avenida de Molina,Espanola,NM,87532,,,,,,,1,,8161,2,1,Everett & Franci   Ortega,'30':4 '87532':10 'avenida':5 'de':6 'espanola':8 'everett':1 'franci':2 'molina':7 'nm':9 'ortega':3,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
37168,20.0,2006-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64354,,Pauline,,Tharpe,,,"3237 Jemez Rd., # 53",Santa Fe,NM,87507,,,,,,,1,,8161,2,1,Pauline  Tharpe,'3237':3 '53':6 '87507':10 'fe':8 'jemez':4 'nm':9 'paulin':1 'rd':5 'santa':7 'tharp':2,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
37175,10.0,2006-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64361,,Orlando & Dorothy,,Mendonca,,,2440 Avenida de Las Estrellas,Santa Fe,NM,87507,,,,,,,1,,8161,2,1,Orlando & Dorothy  Mendonca,'2440':4 '87507':12 'avenida':5 'de':6 'dorothi':2 'estrella':8 'fe':10 'las':7 'mendonca':3 'nm':11 'orlando':1 'santa':9,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
35806,15.0,2006-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60920,,James & Victoria,,Lucero,,,P.O. Box 8306,Santa Fe,NM,87504,,,,,,,1,,8161,2,1,James & Victoria  Lucero,'8306':6 '87504':10 'box':5 'fe':8 'jame':1 'lucero':3 'nm':9 'p.o':4 'santa':7 'victoria':2,Monetary contribution,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary