id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
164564,200.0,2004-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5646,,Sally,,Padilla,,Sally Padilla,PO Box 893,Bernalillo,NM,87004,,,,,,,11,,165,2,5,Sally Padilla,"'87004':10 '893':7 'bernalillo':8 'box':6 'nm':9 'padilla':2,4 'po':5 'salli':1,3",Monetary Expenditure,130,Central New Mexico Labor Council,pac,2004-05-27 06:00:00+00:00,Second Primary Report
169255,200.0,2004-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31495,,Sally,,Padilla,,Sally Padilla,PO Box 893,Bernalillo,NM,87004,,,,,,,11,,164,2,5,Sally Padilla,"'87004':10 '893':7 'bernalillo':8 'box':6 'nm':9 'padilla':2,4 'po':5 'salli':1,3",Monetary Expenditure,130,Central New Mexico Labor Council,pac,2004-05-27 06:00:00+00:00,Second Primary Report
169258,500.0,2004-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31498,,Deanna,,Archuleta-Loeser,,Deanna Archuleta-Loeser,1509 Calle del Ranchero NE,Albuquerque,NM,87106,,,,,,,11,,164,2,5,Deanna Archuleta-Loeser,"'1509':9 '87106':16 'albuquerqu':14 'archuleta':3,7 'archuleta-loes':2,6 'call':10 'deanna':1,5 'del':11 'loeser':4,8 'ne':13 'nm':15 'ranchero':12",Monetary Expenditure,130,Central New Mexico Labor Council,pac,2004-05-27 06:00:00+00:00,Second Primary Report
169256,200.0,2004-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31496,,Alfonso,,Valdez,,Alfonso Valdez,PO Box 1028,Mountainaire,NM,87036,,,,,,,11,,164,2,5,Alfonso Valdez,"'1028':7 '87036':10 'alfonso':1,3 'box':6 'mountainair':8 'nm':9 'po':5 'valdez':2,4",Monetary Expenditure,130,Central New Mexico Labor Council,pac,2004-05-27 06:00:00+00:00,Second Primary Report
169257,200.0,2004-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31497,,Alex,,"Abeyta, Jr",,"Alex Abeyta, Jr",2925 Indiana NE,Albuquerque,NM,87110,,,,,,,11,,164,2,5,"Alex Abeyta, Jr","'2925':7 '87110':12 'abeyta':2,5 'albuquerqu':10 'alex':1,4 'indiana':8 'jr':3,6 'ne':9 'nm':11",Monetary Expenditure,130,Central New Mexico Labor Council,pac,2004-05-27 06:00:00+00:00,Second Primary Report
164566,200.0,2004-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5648,,Alex,,"Abeyta, Jr",,"Alex Abeyta, Jr",2925 Indiana NE,Albuquerque,NM,87110,,,,,,,11,,165,2,5,"Alex Abeyta, Jr","'2925':7 '87110':12 'abeyta':2,5 'albuquerqu':10 'alex':1,4 'indiana':8 'jr':3,6 'ne':9 'nm':11",Monetary Expenditure,130,Central New Mexico Labor Council,pac,2004-05-27 06:00:00+00:00,Second Primary Report
164567,500.0,2004-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5649,,Deanna,,Archuleta-Loeser,,Deanna Archuleta-Loeser,1509 Calle del Ranchero NE,Albuquerque,NM,87106,,,,,,,11,,165,2,5,Deanna Archuleta-Loeser,"'1509':9 '87106':16 'albuquerqu':14 'archuleta':3,7 'archuleta-loes':2,6 'call':10 'deanna':1,5 'del':11 'loeser':4,8 'ne':13 'nm':15 'ranchero':12",Monetary Expenditure,130,Central New Mexico Labor Council,pac,2004-05-27 06:00:00+00:00,Second Primary Report
164565,200.0,2004-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5647,,Alfonso,,Valdez,,Alfonso Valdez,PO Box 1028,Mountainaire,NM,87036,,,,,,,11,,165,2,5,Alfonso Valdez,"'1028':7 '87036':10 'alfonso':1,3 'box':6 'mountainair':8 'nm':9 'po':5 'valdez':2,4",Monetary Expenditure,130,Central New Mexico Labor Council,pac,2004-05-27 06:00:00+00:00,Second Primary Report
165509,500.0,2004-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11770,,Deanna,,Archuleta-Loeser,,Deanna Archuleta-Loeser,1509 Calle del Ranchero NE,Albuquerque,NM,87106,,,,,,,11,,2517,2,5,Deanna Archuleta-Loeser,"'1509':9 '87106':16 'albuquerqu':14 'archuleta':3,7 'archuleta-loes':2,6 'call':10 'deanna':1,5 'del':11 'loeser':4,8 'ne':13 'nm':15 'ranchero':12",Monetary Expenditure,130,Central New Mexico Labor Council,pac,2004-10-12 06:00:00+00:00,First General Report
169260,500.0,2004-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31509,,Deanna,,Archuleta-Loeser,,Deanna Archuleta-Loeser,1509 Calle del Ranchero NE,Albuquerque,NM,87106,,,,,,,11,,2530,2,5,Deanna Archuleta-Loeser,"'1509':9 '87106':16 'albuquerqu':14 'archuleta':3,7 'archuleta-loes':2,6 'call':10 'deanna':1,5 'del':11 'loeser':4,8 'ne':13 'nm':15 'ranchero':12",Monetary Expenditure,130,Central New Mexico Labor Council,pac,2004-10-12 06:00:00+00:00,First General Report
165515,500.0,2004-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11776,,Harold,R,Maez,,,21 Carmel Rd,Los Lunas,NM,87031,,,,,,,1,,2517,2,5,Harold R Maez,'21':4 '87031':10 'carmel':5 'harold':1 'los':7 'luna':8 'maez':3 'nm':9 'r':2 'rd':6,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2004-10-12 06:00:00+00:00,First General Report
165531,500.0,2004-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11794,,Sally,G,Padilla,,,PO Box 893,Bernalillo,NM,87004,,,,,,,1,,2517,2,5,Sally G Padilla,'87004':9 '893':6 'bernalillo':7 'box':5 'g':2 'nm':8 'padilla':3 'po':4 'salli':1,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2004-10-12 06:00:00+00:00,First General Report
165511,2500.0,2004-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11772,,,,,,NM Federation of Labor,130 Alvarado NE,Albuquerque,NM,87108,,,,,,,11,,2517,2,5,NM Federation of Labor,"'130':5 '87108':10 'albuquerqu':8 'alvarado':6 'feder':2 'labor':4 'ne':7 'nm':1,9",Monetary Expenditure,130,Central New Mexico Labor Council,pac,2004-10-12 06:00:00+00:00,First General Report
165526,200.0,2004-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11787,,JoAnne,,Anders,,,9908 Palmoer Ct NW,Albuquerque,NM,87114,,,,,,,1,,2517,2,5,JoAnne  Anders,'87114':9 '9908':3 'albuquerqu':7 'ander':2 'ct':5 'joann':1 'nm':8 'nw':6 'palmoer':4,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2004-10-12 06:00:00+00:00,First General Report
165523,200.0,2004-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11784,,Harriet,I,Ruiz,,,4901 El Aguila Pl NW,Albuquerque,NM,87121,,,,,,,1,,2517,2,5,Harriet I Ruiz,'4901':4 '87121':11 'aguila':6 'albuquerqu':9 'el':5 'harriet':1 'nm':10 'nw':8 'pl':7 'ruiz':3,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2004-10-12 06:00:00+00:00,First General Report
165524,200.0,2004-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11785,,Janice,,Kando,,,PO Box 90,Corrales,NM,87048,,,,,,,1,,2517,2,5,Janice  Kando,'87048':8 '90':5 'box':4 'corral':6 'janic':1 'kando':2 'nm':7 'po':3,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2004-10-12 06:00:00+00:00,First General Report
165518,200.0,2004-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11779,,Linda,,Lopez,,,9132 Suncrest SW,Albuquerque,NM,87121,,,,,,,1,,2517,2,5,Linda  Lopez,'87121':8 '9132':3 'albuquerqu':6 'linda':1 'lopez':2 'nm':7 'suncrest':4 'sw':5,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2004-10-12 06:00:00+00:00,First General Report
165520,500.0,2004-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11781,,Chris,,Berkheimer,,,2721 Indiana NE,Albuquerque,NM,87110,,,,,,,1,,2517,2,5,Chris  Berkheimer,'2721':3 '87110':8 'albuquerqu':6 'berkheim':2 'chris':1 'indiana':4 'ne':5 'nm':7,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2004-10-12 06:00:00+00:00,First General Report
165512,500.0,2004-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11773,,Kandy,,Cordova,,,613 Frederico Blvd,Belen,NM,87002,,,,,,,1,,2517,2,5,Kandy  Cordova,'613':3 '87002':8 'belen':6 'blvd':5 'cordova':2 'frederico':4 'kandi':1 'nm':7,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2004-10-12 06:00:00+00:00,First General Report
165522,500.0,2004-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11783,,William,Baldwin,ONeill,,,343 Sarah Ln NW,Albuquerque,NM,87114,,,,,,,1,,2517,2,5,William Baldwin ONeill,'343':4 '87114':10 'albuquerqu':8 'baldwin':2 'ln':6 'nm':9 'nw':7 'oneil':3 'sarah':5 'william':1,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2004-10-12 06:00:00+00:00,First General Report
165516,200.0,2004-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11777,,Mary,,Herrera,,,1310 La Mora Ln SW,Albuquerque,NM,87105,,,,,,,1,,2517,2,5,Mary  Herrera,'1310':3 '87105':10 'albuquerqu':8 'herrera':2 'la':4 'ln':6 'mari':1 'mora':5 'nm':9 'sw':7,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2004-10-12 06:00:00+00:00,First General Report
165517,500.0,2004-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11778,,John,,Hooker,,,334 Los Ranchos Rd NW,Albuquerque,NM,87107,,,,,,,1,,2517,2,5,John  Hooker,'334':3 '87107':10 'albuquerqu':8 'hooker':2 'john':1 'los':4 'nm':9 'nw':7 'rancho':5 'rd':6,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2004-10-12 06:00:00+00:00,First General Report
165510,4000.0,2004-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11771,,,,,,NM Federation of Labor,130 Alvarado NE,Albuquerque,NM,87108,,,,,,,11,,2517,2,5,NM Federation of Labor,"'130':5 '87108':10 'albuquerqu':8 'alvarado':6 'feder':2 'labor':4 'ne':7 'nm':1,9",Monetary Expenditure,130,Central New Mexico Labor Council,pac,2004-10-12 06:00:00+00:00,First General Report
165519,200.0,2004-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11780,,Gerald,,Ortiz y Pino,,,400 12th St NW,Albuquerque,NM,87102,,,,,,,1,,2517,2,5,Gerald  Ortiz y Pino,'12th':6 '400':5 '87102':11 'albuquerqu':9 'gerald':1 'nm':10 'nw':8 'ortiz':2 'pino':4 'st':7 'y':3,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2004-10-12 06:00:00+00:00,First General Report
165525,500.0,2004-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11786,,Al,,Park,,,1840 Dakota NE,Albuquerque,NM,87110,,,,,,,1,,2517,2,5,Al  Park,'1840':3 '87110':8 'al':1 'albuquerqu':6 'dakota':4 'ne':5 'nm':7 'park':2,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2004-10-12 06:00:00+00:00,First General Report
165521,100.0,2004-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11782,,Shannon,,Robinson,,,716 Indiana SE,Albuquerque,NM,87108,,,,,,,1,,2517,2,5,Shannon  Robinson,'716':3 '87108':8 'albuquerqu':6 'indiana':4 'nm':7 'robinson':2 'se':5 'shannon':1,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2004-10-12 06:00:00+00:00,First General Report
165513,200.0,2004-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11774,,Fred,,Luna,,,1651 Los Lentes,Los Lunas,NM,87031,,,,,,,1,,2517,2,5,Fred  Luna,"'1651':3 '87031':9 'fred':1 'lent':5 'los':4,6 'luna':2,7 'nm':8",Monetary Expenditure,130,Central New Mexico Labor Council,pac,2004-10-12 06:00:00+00:00,First General Report
165530,200.0,2004-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11793,,Jack,E.,Thomas,,,200 Lisbon Ave SE,Rio Rancho,NM,87124,,,,,,,1,,2517,2,5,Jack E. Thomas,'200':4 '87124':11 'ave':6 'e':2 'jack':1 'lisbon':5 'nm':10 'rancho':9 'rio':8 'se':7 'thoma':3,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2004-10-12 06:00:00+00:00,First General Report
169270,200.0,2004-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31519,,Gerald,,Ortiz y Pino,,,400 12th St NW,Albuquerque,NM,87102,,,,,,,1,,2530,2,5,Gerald  Ortiz y Pino,'12th':6 '400':5 '87102':11 'albuquerqu':9 'gerald':1 'nm':10 'nw':8 'ortiz':2 'pino':4 'st':7 'y':3,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2004-10-12 06:00:00+00:00,First General Report
169261,4000.0,2004-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31510,,,,,,NM Federation of Labor,130 Alvarado NE,Albuquerque,NM,87108,,,,,,,11,,2530,2,5,NM Federation of Labor,"'130':5 '87108':10 'albuquerqu':8 'alvarado':6 'feder':2 'labor':4 'ne':7 'nm':1,9",Monetary Expenditure,130,Central New Mexico Labor Council,pac,2004-10-12 06:00:00+00:00,First General Report
169266,500.0,2004-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31515,,Harold,R,Maez,,,21 Carmel Rd,Los Lunas,NM,87031,,,,,,,1,,2530,2,5,Harold R Maez,'21':4 '87031':10 'carmel':5 'harold':1 'los':7 'luna':8 'maez':3 'nm':9 'r':2 'rd':6,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2004-10-12 06:00:00+00:00,First General Report
169273,500.0,2004-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31522,,William,Baldwin,ONeill,,,343 Sarah Ln NW,Albuquerque,NM,87114,,,,,,,1,,2530,2,5,William Baldwin ONeill,'343':4 '87114':10 'albuquerqu':8 'baldwin':2 'ln':6 'nm':9 'nw':7 'oneil':3 'sarah':5 'william':1,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2004-10-12 06:00:00+00:00,First General Report
169276,500.0,2004-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31525,,Al,,Park,,,1840 Dakota NE,Albuquerque,NM,87110,,,,,,,1,,2530,2,5,Al  Park,'1840':3 '87110':8 'al':1 'albuquerqu':6 'dakota':4 'ne':5 'nm':7 'park':2,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2004-10-12 06:00:00+00:00,First General Report
169271,500.0,2004-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31520,,Chris,,Berkheimer,,,2721 Indiana NE,Albuquerque,NM,87110,,,,,,,1,,2530,2,5,Chris  Berkheimer,'2721':3 '87110':8 'albuquerqu':6 'berkheim':2 'chris':1 'indiana':4 'ne':5 'nm':7,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2004-10-12 06:00:00+00:00,First General Report
169277,200.0,2004-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31526,,JoAnne,,Anders,,,9908 Palmoer Ct NW,Albuquerque,NM,87114,,,,,,,1,,2530,2,5,JoAnne  Anders,'87114':9 '9908':3 'albuquerqu':7 'ander':2 'ct':5 'joann':1 'nm':8 'nw':6 'palmoer':4,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2004-10-12 06:00:00+00:00,First General Report
169269,200.0,2004-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31518,,Linda,,Lopez,,,9132 Suncrest SW,Albuquerque,NM,87121,,,,,,,1,,2530,2,5,Linda  Lopez,'87121':8 '9132':3 'albuquerqu':6 'linda':1 'lopez':2 'nm':7 'suncrest':4 'sw':5,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2004-10-12 06:00:00+00:00,First General Report
169259,500.0,2004-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31508,,Sally,G,Padilla,,,PO Box 893,Bernalillo,NM,87004,,,,,,,1,,2530,2,5,Sally G Padilla,'87004':9 '893':6 'bernalillo':7 'box':5 'g':2 'nm':8 'padilla':3 'po':4 'salli':1,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2004-10-12 06:00:00+00:00,First General Report
169262,2500.0,2004-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31511,,,,,,NM Federation of Labor,130 Alvarado NE,Albuquerque,NM,87108,,,,,,,11,,2530,2,5,NM Federation of Labor,"'130':5 '87108':10 'albuquerqu':8 'alvarado':6 'feder':2 'labor':4 'ne':7 'nm':1,9",Monetary Expenditure,130,Central New Mexico Labor Council,pac,2004-10-12 06:00:00+00:00,First General Report
169265,200.0,2004-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31514,,Michael,S,Sanchez,,,3 Bunton Rd,Belen,NM,87002,,,,,,,1,,2530,2,5,Michael S Sanchez,'3':4 '87002':9 'belen':7 'bunton':5 'michael':1 'nm':8 'rd':6 'sanchez':3,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2004-10-12 06:00:00+00:00,First General Report
169268,500.0,2004-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31517,,John,,Hooker,,,334 Los Ranchos Rd NW,Albuquerque,NM,87107,,,,,,,1,,2530,2,5,John  Hooker,'334':3 '87107':10 'albuquerqu':8 'hooker':2 'john':1 'los':4 'nm':9 'nw':7 'rancho':5 'rd':6,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2004-10-12 06:00:00+00:00,First General Report
169274,200.0,2004-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31523,,Harriet,I,Ruiz,,,4901 El Aguila Pl NW,Albuquerque,NM,87121,,,,,,,1,,2530,2,5,Harriet I Ruiz,'4901':4 '87121':11 'aguila':6 'albuquerqu':9 'el':5 'harriet':1 'nm':10 'nw':8 'pl':7 'ruiz':3,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2004-10-12 06:00:00+00:00,First General Report
169275,200.0,2004-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31524,,Janice,,Kando,,,PO Box 90,Corrales,NM,87048,,,,,,,1,,2530,2,5,Janice  Kando,'87048':8 '90':5 'box':4 'corral':6 'janic':1 'kando':2 'nm':7 'po':3,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2004-10-12 06:00:00+00:00,First General Report
169263,500.0,2004-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31512,,Kandy,,Cordova,,,613 Frederico Blvd,Belen,NM,87002,,,,,,,1,,2530,2,5,Kandy  Cordova,'613':3 '87002':8 'belen':6 'blvd':5 'cordova':2 'frederico':4 'kandi':1 'nm':7,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2004-10-12 06:00:00+00:00,First General Report
169267,200.0,2004-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31516,,Mary,,Herrera,,,1310 La Mora Ln SW,Albuquerque,NM,87105,,,,,,,1,,2530,2,5,Mary  Herrera,'1310':3 '87105':10 'albuquerqu':8 'herrera':2 'la':4 'ln':6 'mari':1 'mora':5 'nm':9 'sw':7,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2004-10-12 06:00:00+00:00,First General Report
169272,100.0,2004-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31521,,Shannon,,Robinson,,,716 Indiana SE,Albuquerque,NM,87108,,,,,,,1,,2530,2,5,Shannon  Robinson,'716':3 '87108':8 'albuquerqu':6 'indiana':4 'nm':7 'robinson':2 'se':5 'shannon':1,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2004-10-12 06:00:00+00:00,First General Report
169264,200.0,2004-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31513,,Fred,,Luna,,,1651 Los Lentes,Los Lunas,NM,87031,,,,,,,1,,2530,2,5,Fred  Luna,"'1651':3 '87031':9 'fred':1 'lent':5 'los':4,6 'luna':2,7 'nm':8",Monetary Expenditure,130,Central New Mexico Labor Council,pac,2004-10-12 06:00:00+00:00,First General Report
169278,200.0,2004-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31527,,Jack,E.,Thomas,,,200 Lisbon Ave SE,Rio Rancho,NM,87124,,,,,,,1,,2530,2,5,Jack E. Thomas,'200':4 '87124':11 'ave':6 'e':2 'jack':1 'lisbon':5 'nm':10 'rancho':9 'rio':8 'se':7 'thoma':3,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2004-10-12 06:00:00+00:00,First General Report
165514,200.0,2004-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11775,,Michael,S,Sanchez,,,3 Bunton Rd,Belen,NM,87002,,,,,,,1,,2517,2,5,Michael S Sanchez,'3':4 '87002':9 'belen':7 'bunton':5 'michael':1 'nm':8 'rd':6 'sanchez':3,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2004-10-12 06:00:00+00:00,First General Report
165589,500.0,2004-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,12476,,Jason,,Marks,,,4916 El Aguila Pl NW,Albuquerque,NM,87120,,,,,,,1,,2517,2,5,Jason  Marks,'4916':3 '87120':10 'aguila':5 'albuquerqu':8 'el':4 'jason':1 'mark':2 'nm':9 'nw':7 'pl':6,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2004-10-12 06:00:00+00:00,First General Report
169279,500.0,2004-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31528,,Jason,,Marks,,,4916 El Aguila Pl NW,Albuquerque,NM,87120,,,,,,,1,,2530,2,5,Jason  Marks,'4916':3 '87120':10 'aguila':5 'albuquerqu':8 'el':4 'jason':1 'mark':2 'nm':9 'nw':7 'pl':6,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2004-10-12 06:00:00+00:00,First General Report
166372,200.0,2004-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,15414,,Valerie,,Huling,,,7311 Wadi Musa NE,Albuquerque,NM,87122,,,,,,,1,,211,2,5,Valerie  Huling,'7311':3 '87122':9 'albuquerqu':7 'hule':2 'musa':5 'ne':6 'nm':8 'valeri':1 'wadi':4,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2004-10-28 06:00:00+00:00,Second General Report
166369,200.0,2004-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,15410,,Marie,,Baca,,,2316 Via Portal NW,Albuquerque,NM,87104,,,,,,,1,,211,2,5,Marie  Baca,'2316':3 '87104':9 'albuquerqu':7 'baca':2 'mari':1 'nm':8 'nw':6 'portal':5 'via':4,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2004-10-28 06:00:00+00:00,Second General Report
166373,200.0,2004-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,15415,,J.,Michael,Kavanaugh,,,2901 Palo Alto NE,Albuquerque,NM,87110,,,,,,,1,,211,2,5,J. Michael Kavanaugh,'2901':4 '87110':10 'albuquerqu':8 'alto':6 'j':1 'kavanaugh':3 'michael':2 'ne':7 'nm':9 'palo':5,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2004-10-28 06:00:00+00:00,Second General Report
166374,200.0,2004-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,15416,,Nan,,Nash,,,938 Fairway NW,Albuquerque,NM,87107,,,,,,,1,,211,2,5,Nan  Nash,'87107':8 '938':3 'albuquerqu':6 'fairway':4 'nan':1 'nash':2 'nm':7 'nw':5,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2004-10-28 06:00:00+00:00,Second General Report
166370,200.0,2004-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,15411,,Linda,,Vanzi,,,300 Chula Vista NE,Albuquerque,NM,87108,,,,,,,1,,211,2,5,Linda  Vanzi,'300':3 '87108':9 'albuquerqu':7 'chula':4 'linda':1 'ne':6 'nm':8 'vanzi':2 'vista':5,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2004-10-28 06:00:00+00:00,Second General Report
166371,200.0,2004-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,15412,,John,J,Romero,,,7809 Sherwood NW,Albuquerque,NM,87120,,,,,,,1,,211,2,5,John J Romero,'7809':4 '87120':9 'albuquerqu':7 'j':2 'john':1 'nm':8 'nw':6 'romero':3 'sherwood':5,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2004-10-28 06:00:00+00:00,Second General Report
167320,500.0,2004-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20793,,John,,Hooker,,,334 Los Ranchos Rd NW,Albuquerque,NM,87107,,,,,,,1,,1576,2,5,John  Hooker,'334':3 '87107':10 'albuquerqu':8 'hooker':2 'john':1 'los':4 'nm':9 'nw':7 'rancho':5 'rd':6,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2005-05-09 06:00:00+00:00,
167319,500.0,2004-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20792,,Chris,,Berkheimer,,,2721 Indiana NE,Albuquerque,NM,87110,,,,,,,1,,1576,2,5,Chris  Berkheimer,'2721':3 '87110':8 'albuquerqu':6 'berkheim':2 'chris':1 'indiana':4 'ne':5 'nm':7,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2005-05-09 06:00:00+00:00,
167324,120.0,2005-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20815,,Dan,,Hernandez,,,PO Box 4297,Albuquerque,NM,87196,,,,,,,1,,1576,2,5,Dan  Hernandez,'4297':5 '87196':8 'albuquerqu':6 'box':4 'dan':1 'hernandez':2 'nm':7 'po':3,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2005-05-09 06:00:00+00:00,
167364,325.59,2005-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20971,,,,,,"Ron Heggen, CPA",12300 Menaul NE,Albuquerque,NM,87112,,,,,,,11,,1576,2,5,"Ron Heggen, CPA",'12300':4 '87112':9 'albuquerqu':7 'cpa':3 'heggen':2 'menaul':5 'ne':6 'nm':8 'ron':1,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2005-05-09 06:00:00+00:00,
184398,1000.0,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102193,,Jeff,,Steinborn,,,PO Box 562,Las Cruces,NM,88004,,,,,,,1,,2506,2,5,Jeff  Steinborn,'562':5 '88004':9 'box':4 'cruce':7 'jeff':1 'las':6 'nm':8 'po':3 'steinborn':2,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2006-10-10 06:00:00+00:00,First General
184394,500.0,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102189,,Ben,,Lujan,,,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,,,,,,,1,,2506,2,5,Ben  Lujan,'05':3 '87506':11 'ben':1 'celedon':5 'entrada':4 'fe':9 'lujan':2 'nestora':7 'nm':10 'santa':8 'y':6,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2006-10-10 06:00:00+00:00,First General
184393,1000.0,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102188,,Traci,Jo,Cadigan,,,2705 Bosque Del Sol Ln NW,Albuquerque,NM,87120,,,,,,,1,,2506,2,5,Traci  Jo Cadigan,'2705':4 '87120':12 'albuquerqu':10 'bosqu':5 'cadigan':3 'del':6 'jo':2 'ln':8 'nm':11 'nw':9 'sol':7 'traci':1,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2006-10-10 06:00:00+00:00,First General