id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
900678,200.0,2016-02-05 07:00:00+00:00,2016-04-08 23:25:03.123002+00:00,,,,,,Cindy,,Jennings,,,PO BOx 532,Ruidoso,NM,88355,United States,,,,,214904,1,,42966,2,1,Cindy Jennings,'532':5 '88355':8 'box':4 'cindi':1 'jen':2 'nm':7 'po':3 'ruidoso':6,Monetary contribution,7623,NULL Walter Lee Hill NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900683,100.0,2016-02-12 07:00:00+00:00,2016-04-08 23:26:42.487002+00:00,,,,,,Wayland,,Hill,,,P.O. Box 104,Carrizozo,NM,88301,United States,,,,,214910,1,,42966,2,1,Wayland Hill,'104':5 '88301':8 'box':4 'carrizozo':6 'hill':2 'nm':7 'p.o':3 'wayland':1,Monetary contribution,7623,NULL Walter Lee Hill NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900687,100.0,2016-02-12 07:00:00+00:00,2016-04-08 23:27:29.569999+00:00,,,,,,Opal,,Hill,,,PO Box 104,Carrizozo,NM,88301,United States,,,,,214914,1,,42966,2,1,Opal Hill,'104':5 '88301':8 'box':4 'carrizozo':6 'hill':2 'nm':7 'opal':1 'po':3,Monetary contribution,7623,NULL Walter Lee Hill NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900697,50.0,2016-02-25 07:00:00+00:00,2016-04-08 23:30:32.296997+00:00,,,,,,Annette,,Vega,,,PO Box 625,Carrizozo,NM,88301,United States,,,,,214925,1,,42966,2,1,Annette Vega,'625':5 '88301':8 'annett':1 'box':4 'carrizozo':6 'nm':7 'po':3 'vega':2,Monetary contribution,7623,NULL Walter Lee Hill NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900691,100.0,2016-02-25 07:00:00+00:00,2016-04-08 23:28:38.367002+00:00,,,,,,Henry,,Vega,,,PO Box 606,Carrizozo,NM,88301,United States,,,,,214917,1,,42966,2,1,Henry Vega,'606':5 '88301':8 'box':4 'carrizozo':6 'henri':1 'nm':7 'po':3 'vega':2,Monetary contribution,7623,NULL Walter Lee Hill NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900694,200.0,2016-02-25 07:00:00+00:00,2016-04-08 23:29:40.796998+00:00,,,,,,Chris,,Barnes,,,1802 S. Carthage,Tucson,AZ,85748,United States,,,,,214919,1,,42966,2,1,Chris Barnes,'1802':3 '85748':8 'az':7 'barn':2 'carthag':5 'chris':1 'tucson':6,Monetary contribution,7623,NULL Walter Lee Hill NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900717,100.0,2016-03-14 06:00:00+00:00,2016-04-08 23:35:26.469997+00:00,,,,,,,,,,,,,,,,,,,,,,,42966,2,3,,'anonym':1,Anonymous Contribution,7623,NULL Walter Lee Hill NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900709,150.0,2016-04-04 06:00:00+00:00,2016-04-08 23:32:49.510003+00:00,,,,,,Opal,,Hill,,,PO Box 104,Carrizozo,NM,88301,United States,,,retired,,214914,1,,42966,2,1,Opal Hill,'104':5 '88301':8 'box':4 'carrizozo':6 'hill':2 'nm':7 'opal':1 'po':3,Monetary contribution,7623,NULL Walter Lee Hill NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900703,200.0,2016-04-04 06:00:00+00:00,2016-04-08 23:31:23.512999+00:00,,,,,,Chris,,Barnes,,,1802 S. Carthage,Tucson,AZ,85748,United States,,,self,,214919,1,,42966,2,1,Chris Barnes,'1802':3 '85748':8 'az':7 'barn':2 'carthag':5 'chris':1 'tucson':6,Monetary contribution,7623,NULL Walter Lee Hill NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900712,25.0,2016-04-04 06:00:00+00:00,2016-04-08 23:33:58.210004+00:00,,,,,,Carmen,,Hill,,,PO Box 201,Carrizozo,NM,88301,United States,,,,,214934,1,,42966,2,1,Carmen Hill,'201':5 '88301':8 'box':4 'carmen':1 'carrizozo':6 'hill':2 'nm':7 'po':3,Monetary contribution,7623,NULL Walter Lee Hill NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
929093,200.0,2016-04-15 06:00:00+00:00,2016-05-06 16:28:12.387003+00:00,,,,,,Patsy,,Serna,,,PO Box 421,Carrizozo,NM,88301,United States,,,,,221290,1,,43908,2,1,Patsy Serna,'421':5 '88301':8 'box':4 'carrizozo':6 'nm':7 'patsi':1 'po':3 'serna':2,Monetary contribution,7623,NULL Walter Lee Hill NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
949904,65.0,2016-05-09 06:00:00+00:00,2016-06-02 21:06:44.757000+00:00,,,,,,,,,,,,,,,,,,,,,,,44954,2,3,,'anonym':1,Anonymous Contribution,7623,NULL Walter Lee Hill NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949766,500.0,2016-05-09 06:00:00+00:00,2016-06-02 20:48:56.433001+00:00,,,,,,Marci,Miller,Butchofsky,,,1703 Sudderth,Ruidoso,NM,88345,United States,,,self,,228008,1,,44954,2,1,Marci Miller Butchofsky,'1703':4 '88345':8 'butchofski':3 'marci':1 'miller':2 'nm':7 'ruidoso':6 'sudderth':5,Monetary contribution,7623,NULL Walter Lee Hill NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949779,200.0,2016-05-10 06:00:00+00:00,2016-06-02 20:50:37.680003+00:00,,,,,,R.D.,,Hubbard,,,302 LL Davis,Ruidoso,NM,88345,United States,,,self,,228015,1,,44954,2,1,R.D. Hubbard,'302':3 '88345':8 'davi':5 'hubbard':2 'll':4 'nm':7 'r.d':1 'ruidoso':6,Monetary contribution,7623,NULL Walter Lee Hill NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949895,100.0,2016-05-10 06:00:00+00:00,2016-06-02 21:05:16.576996+00:00,,,,,,Wayland,,Hill,,,PO Box 104,Carrizozo,NM,88301,United States,,,,,228090,1,,44954,2,1,Wayland Hill,'104':5 '88301':8 'box':4 'carrizozo':6 'hill':2 'nm':7 'po':3 'wayland':1,Monetary contribution,7623,NULL Walter Lee Hill NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949908,100.0,2016-05-12 06:00:00+00:00,2016-06-02 21:07:16.383003+00:00,,,,,,,,,,,,,,,,,,,,,,,44954,2,3,,'anonym':1,Anonymous Contribution,7623,NULL Walter Lee Hill NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949789,1500.0,2016-05-13 06:00:00+00:00,2016-06-02 20:51:39.846997+00:00,,,,,,Marci,Miller,Butchofsky,,,1703 Sudderth,Ruidoso,NM,88345,United States,,,self,,228008,1,,44954,2,1,Marci Miller Butchofsky,'1703':4 '88345':8 'butchofski':3 'marci':1 'miller':2 'nm':7 'ruidoso':6 'sudderth':5,Monetary contribution,7623,NULL Walter Lee Hill NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949806,200.0,2016-05-19 06:00:00+00:00,2016-06-02 20:54:17.456996+00:00,,,,,,Greg,,Nibert,,,PO Box 4559,Roswell,NM,88202,United States,,,,,228041,1,,44954,2,1,Greg Nibert,'4559':5 '88202':8 'box':4 'greg':1 'nibert':2 'nm':7 'po':3 'roswel':6,Monetary contribution,7623,NULL Walter Lee Hill NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949915,100.0,2016-05-19 06:00:00+00:00,2016-06-02 21:07:54.483001+00:00,,,,,,,,,,,,,,,,,,,,,,,44954,2,3,,'anonym':1,Anonymous Contribution,7623,NULL Walter Lee Hill NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949921,65.0,2016-05-23 06:00:00+00:00,2016-06-02 21:09:14.927000+00:00,,,,,,,,,,,,,,,,,,,,,,,44954,2,3,,'anonym':1,Anonymous Contribution,7623,NULL Walter Lee Hill NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949846,40.0,2016-05-26 06:00:00+00:00,2016-06-02 20:59:23.926998+00:00,,,,,,Opal,,Hill,,,PO Box 104,Carrizozo,NM,88301,United States,,,,,228063,1,,44954,2,1,Opal Hill,'104':5 '88301':8 'box':4 'carrizozo':6 'hill':2 'nm':7 'opal':1 'po':3,Monetary contribution,7623,NULL Walter Lee Hill NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
