id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1520695,50.0,2019-08-28 06:00:00+00:00,2019-08-28 06:00:00+00:00,,,,,,Harold,,Pope,Jr.,,10460 Calle Leon NW,Albuquerque,NM,87114,USA,9868,,,,,1,202,61289,2,1,Harold Pope Jr.,'10460':4 '87114':10 'albuquerqu':8 'call':5 'harold':1 'jr':3 'leon':6 'nm':9 'nw':7 'pope':2,Monetary contribution,9558,Wende Schwingendorf,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520694,100.0,2019-09-09 06:00:00+00:00,2019-09-09 06:00:00+00:00,,,,,,Joshua,,Smith,,,1555 California St.,Denver,CO,80202,USA,9868,,,,,1,202,61289,2,1,Joshua Smith,'1555':3 '80202':8 'california':4 'co':7 'denver':6 'joshua':1 'smith':2 'st':5,Monetary contribution,9558,Wende Schwingendorf,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1566564,25.0,2019-10-31 06:00:00+00:00,2019-10-31 06:00:00+00:00,,,,,,Sarah,,Silverman Bonneau,,,908 Palmas Altas Drive SE Rio Rancho NM,Rio Rancho,NM,87124,USA,10470,,retail,,,1,202,62334,2,1,Sarah Silverman Bonneau,"'87124':15 '908':4 'alta':6 'bonneau':3 'drive':7 'nm':11,14 'palma':5 'rancho':10,13 'rio':9,12 'sarah':1 'se':8 'silverman':2",Monetary contribution,9558,Wende Schwingendorf,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566565,50.0,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,,,,Robin,,Brule,,,9909 Datura Trail NE,Albuquerque,NM,87122,USA,10470,,financial/nonprofit,,,1,202,62334,2,1,Robin Brule,'87122':9 '9909':3 'albuquerqu':7 'brule':2 'datura':4 'ne':6 'nm':8 'robin':1 'trail':5,Monetary contribution,9558,Wende Schwingendorf,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566566,100.0,2019-12-15 07:00:00+00:00,2019-12-15 07:00:00+00:00,,,,,,Carrie,,Riddick,,,10117 W Lariat Drive Boise ID,Boise,ID,83714,USA,10470,,human resources,,,1,202,62334,2,1,Carrie Riddick,"'10117':3 '83714':11 'bois':7,9 'carri':1 'drive':6 'id':8,10 'lariat':5 'riddick':2 'w':4",Monetary contribution,9558,Wende Schwingendorf,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566567,100.0,2020-01-01 07:00:00+00:00,2020-01-01 07:00:00+00:00,,,,,,Daymon,,Ely,,,659 Applewood Road,Corrales,NM,87048,USA,10470,,attorney,,,1,202,62334,2,1,Daymon Ely,'659':3 '87048':8 'applewood':4 'corral':6 'daymon':1 'eli':2 'nm':7 'road':5,Monetary contribution,9558,Wende Schwingendorf,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566568,25.0,2020-01-01 07:00:00+00:00,2020-01-01 07:00:00+00:00,,,,,,Reena,,Szczepanski,,,550 Armenta St,Santa Fe,NM,87505,USA,10470,,consulting,,,1,202,62334,2,1,Reena Szczepanski,'550':3 '87505':9 'armenta':4 'fe':7 'nm':8 'reena':1 'santa':6 'st':5 'szczepanski':2,Monetary contribution,9558,Wende Schwingendorf,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566569,10.0,2020-01-01 07:00:00+00:00,2020-01-01 07:00:00+00:00,,,,,,Rachel,,McHugh,,,625 Iron Ave. SW,Albuquerque,NM,87102,USA,10470,,nonprofit,,,1,202,62334,2,1,Rachel McHugh,'625':3 '87102':9 'albuquerqu':7 'ave':5 'iron':4 'mchugh':2 'nm':8 'rachel':1 'sw':6,Monetary contribution,9558,Wende Schwingendorf,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566570,100.0,2020-01-07 07:00:00+00:00,2020-01-07 07:00:00+00:00,,,,,,Alice,,Gray,,,850 S. York St.,Denver,CO,80209,USA,10470,,physician,,,1,202,62334,2,1,Alice Gray,'80209':9 '850':3 'alic':1 'co':8 'denver':7 'gray':2 'st':6 'york':5,Monetary contribution,9558,Wende Schwingendorf,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566571,5.0,2020-01-07 07:00:00+00:00,2020-01-07 07:00:00+00:00,,,,,,Scotti,,Romberg,,,9512 Bent Rd. NE,Albuquerque,NM,87109,USA,10470,,business owner,,,1,202,62334,2,1,Scotti Romberg,'87109':9 '9512':3 'albuquerqu':7 'bent':4 'ne':6 'nm':8 'rd':5 'romberg':2 'scotti':1,Monetary contribution,9558,Wende Schwingendorf,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566573,50.0,2020-01-15 07:00:00+00:00,2020-01-15 07:00:00+00:00,,,,,,Alexandria,,Piland,,,2221 Green Lake Road,Rio Rancho,NM,87124,USA,10470,,professor,,,1,202,62334,2,1,Alexandria Piland,'2221':3 '87124':10 'alexandria':1 'green':4 'lake':5 'nm':9 'piland':2 'rancho':8 'rio':7 'road':6,Monetary contribution,9558,Wende Schwingendorf,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566579,50.0,2020-01-15 07:00:00+00:00,2020-01-15 07:00:00+00:00,,,,,,Michael Magnum and,,Elaine Archibeque,,,5201 Overlook Dr NE,Albuquerque,NM,87111,USA,10470,,IT/retired,,,1,202,62334,2,1,Michael Magnum and Elaine Archibeque,'5201':6 '87111':12 'albuquerqu':10 'archibequ':5 'dr':8 'elain':4 'magnum':2 'michael':1 'ne':9 'nm':11 'overlook':7,Monetary contribution,9558,Wende Schwingendorf,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566582,100.0,2020-01-15 07:00:00+00:00,2020-01-15 07:00:00+00:00,,,,,,Carolyn,,Lampson,,,1308 Constitution Ct NE,Albuquerque,NM,87112,USA,10470,,retired,,,1,202,62334,2,1,Carolyn Lampson,'1308':3 '87112':9 'albuquerqu':7 'carolyn':1 'constitut':4 'ct':5 'lampson':2 'ne':6 'nm':8,Monetary contribution,9558,Wende Schwingendorf,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566581,100.0,2020-01-15 07:00:00+00:00,2020-01-15 07:00:00+00:00,,,,,,Jennie,,Lusk,,,224 Chula Vista Pl NE,Albuquerque,NM,87108,USA,10470,,attorney,,,1,202,62334,2,1,Jennie Lusk,'224':3 '87108':10 'albuquerqu':8 'chula':4 'jenni':1 'lusk':2 'ne':7 'nm':9 'pl':6 'vista':5,Monetary contribution,9558,Wende Schwingendorf,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566577,100.0,2020-01-15 07:00:00+00:00,2020-01-15 07:00:00+00:00,,,,,,Joy I,,Garratt,,,10308 Marin Drive NW,Albuquerque,NM,87114,USA,10470,,teacher,,,1,202,62334,2,1,Joy I Garratt,'10308':4 '87114':10 'albuquerqu':8 'drive':6 'garratt':3 'joy':1 'marin':5 'nm':9 'nw':7,Monetary contribution,9558,Wende Schwingendorf,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566572,250.0,2020-01-15 07:00:00+00:00,2020-01-15 07:00:00+00:00,,,,,,Lydia,,Ashanin,,,8001 Cliff Road NW,Albuquerque,NM,87120,USA,10470,,marketing - health insurance,,,1,202,62334,2,1,Lydia Ashanin,'8001':3 '87120':9 'albuquerqu':7 'ashanin':2 'cliff':4 'lydia':1 'nm':8 'nw':6 'road':5,Monetary contribution,9558,Wende Schwingendorf,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566575,20.0,2020-01-15 07:00:00+00:00,2020-01-15 07:00:00+00:00,,,,,,Elia,,Martinez,,,3915 Pinon Jay Ct. NW,Albuquerque,NM,87120,USA,10470,,product designer,,,1,202,62334,2,1,Elia Martinez,'3915':3 '87120':10 'albuquerqu':8 'ct':6 'elia':1 'jay':5 'martinez':2 'nm':9 'nw':7 'pinon':4,Monetary contribution,9558,Wende Schwingendorf,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566574,100.0,2020-01-15 07:00:00+00:00,2020-01-15 07:00:00+00:00,,,,,,Renita Elder and,,Jay Folkman,,,2300 Pinon Encantata Trail NW,Albuquerque,NM,87104,USA,10470,,finance/physician,,,1,202,62334,2,1,Renita Elder and Jay Folkman,'2300':6 '87104':13 'albuquerqu':11 'elder':2 'encantata':8 'folkman':5 'jay':4 'nm':12 'nw':10 'pinon':7 'renita':1 'trail':9,Monetary contribution,9558,Wende Schwingendorf,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566580,100.0,2020-01-15 07:00:00+00:00,2020-01-15 07:00:00+00:00,,,,,,Peter,,Kalberer,,,7524 Pioneer Trail NE,Albuquerque,NM,87109,USA,10470,,teacher,,,1,202,62334,2,1,Peter Kalberer,'7524':3 '87109':9 'albuquerqu':7 'kalber':2 'ne':6 'nm':8 'peter':1 'pioneer':4 'trail':5,Monetary contribution,9558,Wende Schwingendorf,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566578,75.0,2020-01-15 07:00:00+00:00,2020-01-15 07:00:00+00:00,,,,,,Ceela,,McElveny,,,7000 Santa Rachel St. NE,Albuquerque,NM,87113,USA,10470,,VP Marketing,,,1,202,62334,2,1,Ceela McElveny,'7000':3 '87113':10 'albuquerqu':8 'ceela':1 'mcelveni':2 'ne':7 'nm':9 'rachel':5 'santa':4 'st':6,Monetary contribution,9558,Wende Schwingendorf,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566576,250.0,2020-01-15 07:00:00+00:00,2020-01-15 07:00:00+00:00,,,,,,Kathy,,Komoll,,,1104 Quincy NE,Albuquerque,NM,87110,USA,10470,,CEO,,,1,202,62334,2,1,Kathy Komoll,'1104':3 '87110':8 'albuquerqu':6 'kathi':1 'komol':2 'ne':5 'nm':7 'quinci':4,Monetary contribution,9558,Wende Schwingendorf,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566583,80.0,2020-01-19 07:00:00+00:00,2020-01-19 07:00:00+00:00,,,,,,AnJanette,,Brush,,,PO Box 121,Arroyo Seco,NM,87514,USA,10470,,consulting,,,1,202,62334,2,1,AnJanette Brush,'121':5 '87514':9 'anjanett':1 'arroyo':6 'box':4 'brush':2 'nm':8 'po':3 'seco':7,Monetary contribution,9558,Wende Schwingendorf,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566584,25.0,2020-01-31 07:00:00+00:00,2020-01-31 07:00:00+00:00,,,,,,Geraldine,,Sanchez,,,7905 Palomar Ct. NE,Albuquerque,NM,87109,USA,10470,,paralegal,,,1,202,62334,2,1,Geraldine Sanchez,'7905':3 '87109':9 'albuquerqu':7 'ct':5 'geraldin':1 'ne':6 'nm':8 'palomar':4 'sanchez':2,Monetary contribution,9558,Wende Schwingendorf,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566588,50.0,2020-02-03 07:00:00+00:00,2020-02-03 07:00:00+00:00,,,,,,Robin,,Brule,,,9909 Datura Trail NE,Albuquerque,NM,87122,USA,10470,,finanical/nonprofit,,,1,202,62334,2,1,Robin Brule,'87122':9 '9909':3 'albuquerqu':7 'brule':2 'datura':4 'ne':6 'nm':8 'robin':1 'trail':5,Monetary contribution,9558,Wende Schwingendorf,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566586,50.0,2020-02-07 07:00:00+00:00,2020-02-07 07:00:00+00:00,,,,,,Sherri,,Wells,,,3027 Colonnade Ct. NW,Albuquerque,NM,87107,USA,10470,,nonprofit,,,1,202,62334,2,1,Sherri Wells,'3027':3 '87107':9 'albuquerqu':7 'colonnad':4 'ct':5 'nm':8 'nw':6 'sherri':1 'well':2,Monetary contribution,9558,Wende Schwingendorf,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566585,5.0,2020-02-07 07:00:00+00:00,2020-02-07 07:00:00+00:00,,,,,,Scotti,,Romberg,,,9512 Bent Rd. NE ABQ,Albuquerque,NM,87109,USA,10470,,business owner,,,1,202,62334,2,1,Scotti Romberg,'87109':10 '9512':3 'abq':7 'albuquerqu':8 'bent':4 'ne':6 'nm':9 'rd':5 'romberg':2 'scotti':1,Monetary contribution,9558,Wende Schwingendorf,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566587,100.0,2020-02-10 07:00:00+00:00,2020-02-10 07:00:00+00:00,,,,,,Michelle,,Meaders,,,4047 Anderson Ave SE,Albuquerque,NM,87108,USA,10470,,retired/analysist,,,1,202,62334,2,1,Michelle Meaders,'4047':3 '87108':9 'albuquerqu':7 'anderson':4 'ave':5 'meader':2 'michell':1 'nm':8 'se':6,Monetary contribution,9558,Wende Schwingendorf,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566589,200.0,2020-02-27 07:00:00+00:00,2020-02-27 07:00:00+00:00,,,,,,Tosca,,Schwingendorf,,,1505 Paisano St. NE,Albuquerque,NM,87112,USA,10470,,retired,,,1,202,62334,2,1,Tosca Schwingendorf,'1505':3 '87112':9 'albuquerqu':7 'ne':6 'nm':8 'paisano':4 'schwingendorf':2 'st':5 'tosca':1,Monetary contribution,9558,Wende Schwingendorf,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566590,100.0,2020-02-27 07:00:00+00:00,2020-02-27 07:00:00+00:00,,,,,,Donald,,Pichler,,,3825 Eubank Blvd. NE Suite F,Albuquerque,NM,87111,USA,10470,,physician,,,1,202,62334,2,1,Donald Pichler,'3825':3 '87111':11 'albuquerqu':9 'blvd':5 'donald':1 'eubank':4 'f':8 'ne':6 'nm':10 'pichler':2 'suit':7,Monetary contribution,9558,Wende Schwingendorf,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566591,300.0,2020-02-27 07:00:00+00:00,2020-02-27 07:00:00+00:00,,,,,,,,,,CTE Maggie Hart Stebbins,1000 Richmond Dr. NE,Albuquerque,NM,87106,USA,10470,,government,,,11,202,62334,2,1,CTE Maggie Hart Stebbins,'1000':5 '87106':11 'albuquerqu':9 'cte':1 'dr':7 'hart':3 'maggi':2 'ne':8 'nm':10 'richmond':6 'stebbin':4,Monetary contribution,9558,Wende Schwingendorf,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566592,20.0,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,,,,,,Ivan,,Pfeifer,,,10001 Coors Byp NW,Albuquerque,NM,87114,USA,10470,,Information Tech,,,1,202,62334,2,1,Ivan Pfeifer,'10001':3 '87114':9 'albuquerqu':7 'byp':5 'coor':4 'ivan':1 'nm':8 'nw':6 'pfeifer':2,Monetary contribution,9558,Wende Schwingendorf,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566593,100.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,,,,Marie,,Lobo,,,4524 Allen Court NW,Albuquerque,NM,87114,USA,10470,,professor,,,1,202,62334,2,1,Marie Lobo,'4524':3 '87114':9 'albuquerqu':7 'allen':4 'court':5 'lobo':2 'mari':1 'nm':8 'nw':6,Monetary contribution,9558,Wende Schwingendorf,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566594,5.0,2020-03-07 07:00:00+00:00,2020-03-07 07:00:00+00:00,,,,,,Scotti,,Romberg,,,9512 Bent Rd. NE ABQ,Albuquerque,NM,87109,USA,10470,,business owner,,,1,202,62334,2,1,Scotti Romberg,'87109':10 '9512':3 'abq':7 'albuquerqu':8 'bent':4 'ne':6 'nm':9 'rd':5 'romberg':2 'scotti':1,Monetary contribution,9558,Wende Schwingendorf,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566595,5.0,2020-03-23 06:00:00+00:00,2020-03-23 06:00:00+00:00,,,,,,ET,,Wexler,,,11001 Pinon Azul St NW,Albuquerque,NM,87714,USA,10470,,business owner,,,1,202,62334,2,1,ET Wexler,'11001':3 '87714':10 'albuquerqu':8 'azul':5 'et':1 'nm':9 'nw':7 'pinon':4 'st':6 'wexler':2,Monetary contribution,9558,Wende Schwingendorf,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1605353,5.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Scotti,,Romberg,,,9512 Bent Rd. NE,Albuquerque,NM,87109,USA,11254,,,,,1,202,63455,2,1,,'87109':9 '9512':3 'albuquerqu':7 'bent':4 'ne':6 'nm':8 'rd':5 'romberg':2 'scotti':1,Monetary contribution,9558,Wende Schwingendorf,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605354,3.0,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,,,,ET,,Wexler,,,11001 Pinon Azul St. NW,Albuquerque,NM,87114,USA,11254,,,,,1,202,63455,2,1,,'11001':3 '87114':10 'albuquerqu':8 'azul':5 'et':1 'nm':9 'nw':7 'pinon':4 'st':6 'wexler':2,Monetary contribution,9558,Wende Schwingendorf,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605355,3.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,,,,Jacob,,Valdez,,,"790 Tramway Ln NE, 9D",Albuquerque,NM,87122,USA,11254,,,,,1,202,63455,2,1,,'790':3 '87122':10 '9d':7 'albuquerqu':8 'jacob':1 'ln':5 'ne':6 'nm':9 'tramway':4 'valdez':2,Monetary contribution,9558,Wende Schwingendorf,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605356,20.0,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,,,,,Gabrielle,,Begay,,,40 Camino Verde Box 11,Arenas Valley,NM,88002,USA,11254,,,,,1,202,63455,2,1,,'11':7 '40':3 '88002':11 'arena':8 'begay':2 'box':6 'camino':4 'gabriell':1 'nm':10 'valley':9 'verd':5,Monetary contribution,9558,Wende Schwingendorf,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605357,250.0,2020-04-26 06:00:00+00:00,2020-04-26 06:00:00+00:00,,,,,,,,,,CTE Maggie Hart Stebbins,1000 Richmond Dr. NE,Albuquerque,NM,87106,USA,11254,,Candidate Committee,,,11,202,63455,2,1,,'1000':5 '87106':11 'albuquerqu':9 'cte':1 'dr':7 'hart':3 'maggi':2 'ne':8 'nm':10 'richmond':6 'stebbin':4,Monetary contribution,9558,Wende Schwingendorf,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605358,50.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Brenda,,McKenna,,,860 Alamos Rd,Corrales,NM,87048,USA,11254,,,,,1,202,63455,2,1,,'860':3 '87048':8 'alamo':4 'brenda':1 'corral':6 'mckenna':2 'nm':7 'rd':5,Monetary contribution,9558,Wende Schwingendorf,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1631817,25.0,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,,,,Pauline,,Lucero,,,1401 Avenida Manana Northeast,Albuquerque,NM,87110,USA,11902,,Therapist,,,1,202,65448,2,1,,'1401':3 '87110':9 'albuquerqu':7 'avenida':4 'lucero':2 'manana':5 'nm':8 'northeast':6 'paulin':1,Monetary contribution,9558,Wende Schwingendorf,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631818,5.0,2020-06-07 06:00:00+00:00,2020-06-07 06:00:00+00:00,,,,,,Scotti,,Romberg,,,9512 Bent Rd NE,Albuquerque,NM,87109,USA,11902,,Not employed,,,1,202,65448,2,1,,'87109':9 '9512':3 'albuquerqu':7 'bent':4 'ne':6 'nm':8 'rd':5 'romberg':2 'scotti':1,Monetary contribution,9558,Wende Schwingendorf,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631819,3.0,2020-06-08 06:00:00+00:00,2020-06-08 06:00:00+00:00,,,,,,E,,Wexler,,,11001 Pinon Azul St. NW,Albuquerque,NM,87114,USA,11902,,Not Employed,,,1,202,65448,2,1,,'11001':3 '87114':10 'albuquerqu':8 'azul':5 'e':1 'nm':9 'nw':7 'pinon':4 'st':6 'wexler':2,Monetary contribution,9558,Wende Schwingendorf,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631820,100.0,2020-06-15 06:00:00+00:00,2020-06-15 06:00:00+00:00,,,,,,Michael,,Shackley,,,8800 Henriette Wyeth Dr NE,Albuquerque,NM,87122,USA,11902,,Not employed,,,1,202,65448,2,1,,'87122':10 '8800':3 'albuquerqu':8 'dr':6 'henriett':4 'michael':1 'ne':7 'nm':9 'shackley':2 'wyeth':5,Monetary contribution,9558,Wende Schwingendorf,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631821,50.0,2020-06-17 06:00:00+00:00,2020-06-17 06:00:00+00:00,,,,,,Joy,,Garratt,,,10308 Marin Dr NW,Albuquerque,NM,87114,USA,11902,,Educator,,,1,202,65448,2,1,,'10308':3 '87114':9 'albuquerqu':7 'dr':5 'garratt':2 'joy':1 'marin':4 'nm':8 'nw':6,Monetary contribution,9558,Wende Schwingendorf,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631822,100.0,2020-06-23 06:00:00+00:00,2020-06-23 06:00:00+00:00,,,,,,Heather,,Brewer,,,410 Luna Blvd NW,Albuquerque,NM,87102,USA,11902,,Public Relations,,,1,202,65448,2,1,,'410':3 '87102':9 'albuquerqu':7 'blvd':5 'brewer':2 'heather':1 'luna':4 'nm':8 'nw':6,Monetary contribution,9558,Wende Schwingendorf,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631824,200.0,2020-06-23 06:00:00+00:00,2020-06-23 06:00:00+00:00,,,,,,Grace,,Cordova-Kalberer,,,7524 Pioneer Trail NE,Albuquerque,NM,87109,USA,11902,,Advertising Sales Professional,,,1,202,65448,2,1,,'7524':5 '87109':11 'albuquerqu':9 'cordova':3 'cordova-kalber':2 'grace':1 'kalber':4 'ne':8 'nm':10 'pioneer':6 'trail':7,Monetary contribution,9558,Wende Schwingendorf,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631823,50.0,2020-06-23 06:00:00+00:00,2020-06-23 06:00:00+00:00,,,,,,Jonathon,,Bartlett,,,10424 Calle Dichoso CT NW,Albuquerque,NM,87114,USA,11902,,HR & Accounting,,,1,202,65448,2,1,,'10424':3 '87114':10 'albuquerqu':8 'bartlett':2 'call':4 'ct':6 'dichoso':5 'jonathon':1 'nm':9 'nw':7,Monetary contribution,9558,Wende Schwingendorf,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631825,150.0,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,,,,,,Malissa,,Moran,,,11012 Griffith Park Dr NE,Albuquerque,NM,87123,USA,11902,,Office Manager,,,1,202,65448,2,1,,'11012':3 '87123':10 'albuquerqu':8 'dr':6 'griffith':4 'malissa':1 'moran':2 'ne':7 'nm':9 'park':5,Monetary contribution,9558,Wende Schwingendorf,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631826,250.0,2020-06-26 06:00:00+00:00,2020-06-26 06:00:00+00:00,,,,,,Randi,,McGinn,,,2105 Campbell Rd. NW Line 2,Albuquerque,NM,87104,USA,11902,,Attorney,,,1,202,65448,2,1,,'2':8 '2105':3 '87104':11 'albuquerqu':9 'campbel':4 'line':7 'mcginn':2 'nm':10 'nw':6 'randi':1 'rd':5,Monetary contribution,9558,Wende Schwingendorf,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631827,250.0,2020-06-28 06:00:00+00:00,2020-06-28 06:00:00+00:00,,,,,,Jennifer,,Ford,,,736 Valverde Drive SE,Albuquerque,NM,87108,USA,11902,,Strategic Advisor,,,1,202,65448,2,1,,'736':3 '87108':9 'albuquerqu':7 'drive':5 'ford':2 'jennif':1 'nm':8 'se':6 'valverd':4,Monetary contribution,9558,Wende Schwingendorf,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631828,100.0,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,,,,Rosalie,,Davis,,,3003 Louisiana Blvd. NE,Albuquerque,NM,87110,USA,11902,,Ph.D.,,,1,202,65448,2,1,,'3003':3 '87110':9 'albuquerqu':7 'blvd':5 'davi':2 'louisiana':4 'ne':6 'nm':8 'rosali':1,Monetary contribution,9558,Wende Schwingendorf,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631829,50.0,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,,,,Allison,,Haley,,,15375 Cherry Tree Rd,Noblesville,IN,46062,USA,11902,,Teacher,,,1,202,65448,2,1,,'15375':3 '46062':9 'allison':1 'cherri':4 'haley':2 'noblesvill':7 'rd':6 'tree':5,Monetary contribution,9558,Wende Schwingendorf,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
