id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
59415,250.0,2006-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124847,,Jon,,Hitchock,,,P.O. Box 2930,Roswell,NM,88202,,,,,,,11,,8588,2,1,Jon  Hitchock,'2930':5 '88202':8 'box':4 'hitchock':2 'jon':1 'nm':7 'p.o':3 'roswel':6,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59422,500.0,2006-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,125232,,Mike,,Bowlin,,,"HCR 1, Box 106",Plains,TX,79355,,,,,,,11,,8588,2,1,Mike  Bowlin,'1':4 '106':6 '79355':9 'bowlin':2 'box':5 'hcr':3 'mike':1 'plain':7 'tx':8,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59419,100.0,2006-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,125081,,Ronald,,Higginbottom,,,P.O. Box 1103,Roswell,NM,88202,,,,,,,11,,8588,2,1,Ronald  Higginbottom,'1103':5 '88202':8 'box':4 'higginbottom':2 'nm':7 'p.o':3 'ronald':1 'roswel':6,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59426,2500.0,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,125427,,,,,,"Atwood,Malone,Turner & Sabin",P.O. Drawer 700,Roswell,NM,88202,,,,,,,11,,8588,2,1,"Atwood,Malone,Turner & Sabin",'700':7 '88202':10 'atwood':1 'drawer':6 'malon':2 'nm':9 'p.o':5 'roswel':8 'sabin':4 'turner':3,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59429,300.0,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,125550,,,,,,"Fadduol,Cluff & Hardy. PC",1115 Broadway,Lubbock,TX,79401,,,,,,,11,,8588,2,1,"Fadduol,Cluff & Hardy. PC",'1115':5 '79401':9 'broadway':6 'cluff':2 'fadduol':1 'hardi':3 'lubbock':7 'pc':4 'tx':8,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59437,100.0,2006-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,125878,,Glen,,Willamson,,,722 E. Aspen,Hobbs,NM,88240,,,,,,,11,,8588,2,1,Glen  Willamson,'722':3 '88240':8 'aspen':5 'e':4 'glen':1 'hobb':6 'nm':7 'willamson':2,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59441,200.0,2006-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,125882,,Gary,Don,Regan,,,200 Eagle Dr,Hobbs,NM,88240,,,,,,,11,,8588,2,1,Gary Don Regan,'200':4 '88240':9 'dr':6 'eagl':5 'gari':1 'hobb':7 'nm':8 'regan':3,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59446,500.0,2006-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,125970,,Douglas,,Lunsford,,,P.O. Box 806,Roswell,NM,88202,,,,,,,11,,8588,2,1,Douglas  Lunsford,'806':5 '88202':8 'box':4 'dougla':1 'lunsford':2 'nm':7 'p.o':3 'roswel':6,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59452,3000.0,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126194,,,,,,"Templeman & Crutchfield, PC",113 E. Washington,Lovington,NM,88260,,,,,,,11,,8588,2,1,"Templeman & Crutchfield, PC",'113':4 '88260':9 'crutchfield':2 'e':5 'lovington':7 'nm':8 'pc':3 'templeman':1 'washington':6,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59456,50.0,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126578,,Bryan,,Evans,,,410 S. Lea,Roswell,NM,88203,,,,,,,11,,8588,2,1,Bryan   Evans,'410':3 '88203':8 'bryan':1 'evan':2 'lea':5 'nm':7 'roswel':6,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59455,100.0,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126478,,Keith,,Oas,,,P.O. Box 1513,Roswell,NM,88202,,,,,,,11,,8588,2,1,Keith  Oas,'1513':5 '88202':8 'box':4 'keith':1 'nm':7 'oa':2 'p.o':3 'roswel':6,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59454,1000.0,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126427,,Richard,,Olsen,,,5003 Thunderbird Lane,Roswell,NM,88201,,,,,,,11,,8588,2,1,Richard  Olsen,'5003':3 '88201':8 'lane':5 'nm':7 'olsen':2 'richard':1 'roswel':6 'thunderbird':4,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59467,100.0,2006-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126809,,Pia,,Salazar,,,6301 Indian School NE-Ste 300,Albuquerque,NM,87110,,,,,,,11,,8588,2,1,Pia  Salazar,'300':9 '6301':3 '87110':12 'albuquerqu':10 'indian':4 'ne':7 'ne-st':6 'nm':11 'pia':1 'salazar':2 'school':5 'ste':8,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59476,500.0,2006-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126835,,Randy,,Clark,,,3117 Notting Hill,Roswell,NM,88201,,,,,,,11,,8588,2,1,Randy  Clark,'3117':3 '88201':8 'clark':2 'hill':5 'nm':7 'not':4 'randi':1 'roswel':6,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59457,100.0,2006-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126736,,Lindsey,,Swarengin,,,P.O. Box 3313,Roswell,NM,88202,,,,,,,11,,8588,2,1,Lindsey  Swarengin,'3313':5 '88202':8 'box':4 'lindsey':1 'nm':7 'p.o':3 'roswel':6 'swarengin':2,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59462,100.0,2006-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126801,,Karen,,Clark,,,3761 E. Pine Lodge,Roswell,NM,88201,,,,,,,11,,8588,2,1,Karen  Clark,'3761':3 '88201':9 'clark':2 'e':4 'karen':1 'lodg':6 'nm':8 'pine':5 'roswel':7,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59472,200.0,2006-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126822,,Loralee,,Hunt,,,116 E. Country Club,Roswell,NM,88201,,,,,,,11,,8588,2,1,Loralee  Hunt,'116':3 '88201':9 'club':6 'countri':5 'e':4 'hunt':2 'lorale':1 'nm':8 'roswel':7,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59474,100.0,2006-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126829,,Rosie,,Odom,,,2801 E. Plaza,Roswell,NM,88201,,,,,,,11,,8588,2,1,Rosie  Odom,'2801':3 '88201':8 'e':4 'nm':7 'odom':2 'plaza':5 'rosi':1 'roswel':6,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59469,20.0,2006-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126816,,Phyllis,,Jones,,,310 Twin Diamond,Roswell,NM,88201,,,,,,,11,,8588,2,1,Phyllis   Jones,'310':3 '88201':8 'diamond':5 'jone':2 'nm':7 'phylli':1 'roswel':6 'twin':4,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59459,25.0,2006-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126795,,Judy,,Jones,,,3507 Misson Arch,Roswell,NM,88201,,,,,,,11,,8588,2,1,Judy  Jones,'3507':3 '88201':8 'arch':5 'jone':2 'judi':1 'misson':4 'nm':7 'roswel':6,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59632,200.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,127427,,David,,Jaramillo,,,1309 Roma NE,Albuquerque,NM,87106,,,,,,,11,,8588,2,1,David  Jaramillo,'1309':3 '87106':8 'albuquerqu':6 'david':1 'jaramillo':2 'ne':5 'nm':7 'roma':4,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59645,50.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,127837,,Richard,G.,Bean,,,115 W. 12th St,Roswell,NM,88201,,,,,,,11,,8588,2,1,Richard G. Bean,'115':4 '12th':6 '88201':10 'bean':3 'g':2 'nm':9 'richard':1 'roswel':8 'st':7 'w':5,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59613,100.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,127223,,Matthew,,Bristol,,,P.O. Box 2929,Roswell,NM,88202,,,,,,,11,,8588,2,1,Matthew  Bristol,'2929':5 '88202':8 'box':4 'bristol':2 'matthew':1 'nm':7 'p.o':3 'roswel':6,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59637,250.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,127510,,T.J.,,Cusack,,,123 W. Fourth,Roswell,NM,88201,,,,,,,11,,8588,2,1,T.J.  Cusack,'123':3 '88201':8 'cusack':2 'fourth':5 'nm':7 'roswel':6 't.j':1 'w':4,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59611,250.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,127219,,,,,,Stout & Stout Lawyers,218 W. Lea St,Hobbs,NM,88240,,,,,,,11,,8588,2,1,Stout & Stout Lawyers,"'218':4 '88240':10 'hobb':8 'lawyer':3 'lea':6 'nm':9 'st':7 'stout':1,2 'w':5",Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59634,100.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,127470,,Bob,,Turner,,,P.O. Box 565,Roswell,NM,88202,,,,,,,11,,8588,2,1,Bob  Turner,'565':5 '88202':8 'bob':1 'box':4 'nm':7 'p.o':3 'roswel':6 'turner':2,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59616,100.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,127254,,Michael,,Worley,,,1909 Carolina Way,Roswell,NM,88201,,,,,,,11,,8588,2,1,Michael  Worley,'1909':3 '88201':8 'carolina':4 'michael':1 'nm':7 'roswel':6 'way':5 'worley':2,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59623,500.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,127330,,Rebecca,,Johnson,,,3956 Cottonwood Ln,Roswell,NM,88201,,,,,,,11,,8588,2,1,Rebecca  Johnson,'3956':3 '88201':8 'cottonwood':4 'johnson':2 'ln':5 'nm':7 'rebecca':1 'roswel':6,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59608,25.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,127190,,Charles,Tom,Dunlap,,,104 N. Kentucky,Roswell,NM,88201,,,,,,,11,,8588,2,1,Charles Tom Dunlap,'104':4 '88201':9 'charl':1 'dunlap':3 'kentucki':6 'n':5 'nm':8 'roswel':7 'tom':2,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59628,200.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,127365,,Philip,,Gaddy,,,2025 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,8588,2,1,Philip  Gaddy,'2025':3 '87110':9 'albuquerqu':7 'gaddi':2 'ne':6 'nm':8 'pedro':5 'philip':1 'san':4,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59639,50.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,127532,,Bryan,,Evans,,,410 S. Lea,Roswell,NM,88203,,,,,,,11,,8588,2,1,Bryan  Evans,'410':3 '88203':8 'bryan':1 'evan':2 'lea':5 'nm':7 'roswel':6,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59620,100.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,127293,,Carol,Neusch,Williams,,,1105 Monterrey,Roswell,NM,88201,,,,,,,11,,8588,2,1,Carol Neusch Williams,'1105':4 '88201':8 'carol':1 'monterrey':5 'neusch':2 'nm':7 'roswel':6 'william':3,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59643,500.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,127674,,Robert,,Sabin,,,905 Pearson Dr.,Roswell,NM,88201,,,,,,,11,,8588,2,1,Robert  Sabin,'88201':8 '905':3 'dr':5 'nm':7 'pearson':4 'robert':1 'roswel':6 'sabin':2,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59648,150.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,127873,,Clay,,Paulos,,,2908 W. 25th St,Roswell,NM,88201,,,,,,,11,,8588,2,1,Clay  Paulos,'25th':5 '2908':3 '88201':9 'clay':1 'nm':8 'paulo':2 'roswel':7 'st':6 'w':4,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59665,100.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,128251,,Ramon,,Garcia,,,105 N. Washington,Roswell,NM,88203,,,,,,,11,,8588,2,1,Ramon  Garcia,'105':3 '88203':8 'garcia':2 'n':4 'nm':7 'ramon':1 'roswel':6 'washington':5,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59670,500.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,128423,,,,,,Blenden Law Firm,208 W. Stevens,Carlsbad,NM,88220,,,,,,,11,,8588,2,1,Blenden Law Firm,'208':4 '88220':9 'blenden':1 'carlsbad':7 'firm':3 'law':2 'nm':8 'steven':6 'w':5,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59684,200.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,128669,,Will,Emery,Winkler,,,1412 W 4th St,Roswell,NM,88201,,,,,,,11,,8588,2,1,Will Emery Winkler,'1412':4 '4th':6 '88201':10 'emeri':2 'nm':9 'roswel':8 'st':7 'w':5 'winkler':3,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59654,100.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,127978,,W.J.,,Schnedar,,,2007 S. Pennsylvania,Roswell,NM,88203,,,,,,,11,,8588,2,1,W.J.  Schnedar,'2007':3 '88203':8 'nm':7 'pennsylvania':5 'roswel':6 'schnedar':2 'w.j':1,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59658,100.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,128052,,Royce,,Hoskins,,,306 N. Lea,Roswell,NM,88201,,,,,,,11,,8588,2,1,Royce  Hoskins,'306':3 '88201':8 'hoskin':2 'lea':5 'n':4 'nm':7 'roswel':6 'royc':1,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59661,100.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,128093,,,,,,Trenchard & Hoskins LLP,P.O. Box 1995,Roswell,NM,88202,,,,,,,11,,8588,2,1,Trenchard & Hoskins LLP,'1995':6 '88202':9 'box':5 'hoskin':2 'llp':3 'nm':8 'p.o':4 'roswel':7 'trenchard':1,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59675,300.0,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,128472,,L.C.,,Harris,,,P.O. Box 1714,Roswell,NM,88202,,,,,,,11,,8588,2,1,L.C.  Harris,'1714':5 '88202':8 'box':4 'harri':2 'l.c':1 'nm':7 'p.o':3 'roswel':6,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59686,500.0,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,128821,,Andrew,,Miller,,,700 Three Cross,Roswell,NM,88201,,,,,,,11,,8588,2,1,Andrew  Miller,'700':3 '88201':8 'andrew':1 'cross':5 'miller':2 'nm':7 'roswel':6 'three':4,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59692,1000.0,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,129094,,,,,,"Davis,Gay & Jahner, PC",500 Marquette NW-Ste720,Albuquerque,NM,87102,,,,,,,11,,8588,2,1,"Davis,Gay & Jahner, PC",'500':5 '87102':12 'albuquerqu':10 'davi':1 'gay':2 'jahner':3 'marquett':6 'nm':11 'nw':8 'nw-ste720':7 'pc':4 'ste720':9,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59679,100.0,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,128570,,Don,,Fedric,,,#3 Granite Circle,Roswell,NM,88201,,,,,,,11,,8588,2,1,Don  Fedric,'3':3 '88201':8 'circl':5 'fedric':2 'granit':4 'nm':7 'roswel':6,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59910,200.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130966,,Eileen,,Riordan,,,1023 N. Alameda,Carlsbad,NM,88220,,,,,,,11,,8588,2,1,Eileen  Riordan,'1023':3 '88220':8 'alameda':5 'carlsbad':6 'eileen':1 'n':4 'nm':7 'riordan':2,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59873,100.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130898,,Neal,,Pope,,,#6 Berrendo Meadows Circle,Roswell,NM,88201,,,,,,,11,,8588,2,1,Neal   Pope,'6':3 '88201':9 'berrendo':4 'circl':6 'meadow':5 'neal':1 'nm':8 'pope':2 'roswel':7,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59793,50.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130771,,Bryan,,Evans,,,410 S Lea,Roswell,NM,88203,,,,,,,11,,8588,2,1,Bryan  Evans,'410':3 '88203':8 'bryan':1 'evan':2 'lea':5 'nm':7 'roswel':6,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59858,100.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130869,,Ann,,Serafino,,,One Park Road,Roswell,NM,88201,,,,,,,11,,8588,2,1,Ann  Serafino,'88201':8 'ann':1 'nm':7 'one':3 'park':4 'road':5 'roswel':6 'serafino':2,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59876,250.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130907,,Mark,B.,Murphy,,,P.O. Box 2484,Roswell,NM,88202,,,,,,,11,,8588,2,1,Mark B. Murphy,'2484':6 '88202':9 'b':2 'box':5 'mark':1 'murphi':3 'nm':8 'p.o':4 'roswel':7,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59789,250.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130766,,,,,,"J & L Exploration, LLC",2610 Gaye Dr.,Roswell,NM,88201,,,,,,,11,,8588,2,1,"J & L Exploration, LLC",'2610':5 '88201':10 'dr':7 'explor':3 'gay':6 'j':1 'l':2 'llc':4 'nm':9 'roswel':8,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59893,50.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130938,,Pauline,,Mann,,,1908 W. Carolina Way,Roswell,NM,88201,,,,,,,11,,8588,2,1,Pauline  Mann,'1908':3 '88201':9 'carolina':5 'mann':2 'nm':8 'paulin':1 'roswel':7 'w':4 'way':6,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59863,50.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130877,,,,,,Waggoner Architecture,P.O. Box 1027,Roswell,NM,88202,,,,,,,11,,8588,2,1,Waggoner Architecture,'1027':5 '88202':8 'architectur':2 'box':4 'nm':7 'p.o':3 'roswel':6 'waggon':1,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59919,100.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130984,,David,,Sorenson,,,P.O. Box 1453,Roswell,NM,88202,,,,,,,11,,8588,2,1,David  Sorenson,'1453':5 '88202':8 'box':4 'david':1 'nm':7 'p.o':3 'roswel':6 'sorenson':2,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59868,50.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130890,,Mrs. John,,Herring,,,1902 S. Lea,Roswell,NM,88203,,,,,,,11,,8588,2,1,Mrs. John  Herring,'1902':4 '88203':9 'herring':3 'john':2 'lea':6 'mrs':1 'nm':8 'roswel':7,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59763,50.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130716,,James,,Maloney,,,3100 Diamond A Dr,Roswell,NM,88201,,,,,,,11,,8588,2,1,James  Maloney,'3100':3 '88201':9 'diamond':4 'dr':6 'jame':1 'maloney':2 'nm':8 'roswel':7,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59768,25.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130725,,Annette,,Donaldson,,,1108 San Juan,Roswell,NM,88201,,,,,,,11,,8588,2,1,Annette  Donaldson,'1108':3 '88201':8 'annett':1 'donaldson':2 'juan':5 'nm':7 'roswel':6 'san':4,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59832,500.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130834,,,,,,The Perrin Law Firm,1401 Elm Street,Dallas,TX,75202,,,,,,,11,,8588,2,1,The Perrin Law Firm,'1401':5 '75202':10 'dalla':8 'elm':6 'firm':4 'law':3 'perrin':2 'street':7 'tx':9,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59842,250.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130847,,Wayne,,Delamater,,,1606 SE Main,Roswell,NM,88201,,,,,,,11,,8588,2,1,Wayne  Delamater,'1606':3 '88201':8 'delamat':2 'main':5 'nm':7 'roswel':6 'se':4 'wayn':1,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59700,100.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,129842,,Troy,,Hayes,,,P.O. Box 1456,Roswell,NM,88202,,,,,,,11,,8588,2,1,Troy  Hayes,'1456':5 '88202':8 'box':4 'hay':2 'nm':7 'p.o':3 'roswel':6 'troy':1,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59782,100.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130749,,Ellis,,Vickers,,,P.O. Box 1952,Roswell,NM,88202,,,,,,,11,,8588,2,1,Ellis  Vickers,'1952':5 '88202':8 'box':4 'elli':1 'nm':7 'p.o':3 'roswel':6 'vicker':2,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59761,40.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130638,,Dirk,,Jones,,,3110 Barcelona,Roswell,NM,88201,,,,,,,11,,8588,2,1,Dirk  Jones,'3110':3 '88201':7 'barcelona':4 'dirk':1 'jone':2 'nm':6 'roswel':5,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59773,50.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130734,,Betty,Read,Young,,,1311 W. Third,Roswell,NM,88201,,,,,,,11,,8588,2,1,Betty Read Young,'1311':4 '88201':9 'betti':1 'nm':8 'read':2 'roswel':7 'third':6 'w':5 'young':3,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59905,1000.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130956,,Sally,M.,Anderson,,,P.O. Box 1,Roswell,NM,88202,,,,,,,11,,8588,2,1,Sally M. Anderson,'1':6 '88202':9 'anderson':3 'box':5 'm':2 'nm':8 'p.o':4 'roswel':7 'salli':1,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59828,50.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130827,,Anthony,,D'Arezzo,,,P.O. Box 1373,Roswell,NM,88202,,,,,,,11,,8588,2,1,Anthony  D'Arezzo,'1373':6 '88202':9 'anthoni':1 'arezzo':3 'box':5 'd':2 'nm':8 'p.o':4 'roswel':7,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59810,100.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130799,,Steve,,Henderson,,,2506 Gaye Dr,Roswell,NM,88201,,,,,,,11,,8588,2,1,Steve  Henderson,'2506':3 '88201':8 'dr':5 'gay':4 'henderson':2 'nm':7 'roswel':6 'steve':1,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59922,500.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130993,,Bill,,"Armstrong, Jr",,,P.O. Box 1873,Roswell,NM,88202,,,,,,,11,,8588,2,1,"Bill  Armstrong, Jr",'1873':6 '88202':9 'armstrong':2 'bill':1 'box':5 'jr':3 'nm':8 'p.o':4 'roswel':7,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59804,100.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130790,,Robert,G.,Armstrong,,,2608 N. Washington,Roswell,NM,88201,,,,,,,11,,8588,2,1,Robert G. Armstrong,'2608':4 '88201':9 'armstrong':3 'g':2 'n':5 'nm':8 'robert':1 'roswel':7 'washington':6,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59798,50.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130778,,Norm,,"Stevens, Jr.",,,P.O. Box 1,Hondo,NM,88336,,,,,,,11,,8588,2,1,"Norm  Stevens, Jr.",'1':6 '88336':9 'box':5 'hondo':7 'jr':3 'nm':8 'norm':1 'p.o':4 'steven':2,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59924,600.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131001,,,,,,"Henninghausen & Olsen, LLP",P.O. Box 1415,Roswell,NM,88202,,,,,,,11,,8588,2,1,"Henninghausen & Olsen, LLP",'1415':6 '88202':9 'box':5 'henninghausen':1 'llp':3 'nm':8 'olsen':2 'p.o':4 'roswel':7,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59801,150.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130785,,,,,,Schrimsher Farms,2609 Gaye Dr,Roswell,NM,88201,,,,,,,11,,8588,2,1,Schrimsher Farms,'2609':3 '88201':8 'dr':5 'farm':2 'gay':4 'nm':7 'roswel':6 'schrimsher':1,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General