id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1520019,100.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,1026,contribution to open bank account,,,,Joan,,Baker,,,7 Kennedy,Los Lunas,NM,87031,United States,,,CFO,,313165,1,33,61084,2,1,Joan Baker,'7':3 '87031':8 'baker':2 'joan':1 'kennedi':4 'los':5 'luna':6 'nm':7,Monetary contribution,9546,Joan Baker,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1554089,25.0,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,,,,Lindsay,,Theo,,,278 Willow St,New Haven,CT,65111,United States,,,Organizer,,320163,1,,62194,2,1,Lindsay Theo,'278':3 '65111':9 'ct':8 'haven':7 'lindsay':1 'new':6 'st':5 'theo':2 'willow':4,Monetary contribution,9546,Joan Baker,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554093,100.0,2019-10-16 06:00:00+00:00,2019-10-16 06:00:00+00:00,,,,,,Catherine,,Cunningham,,,PO Box 325,edgewood,NM,87015,United States,,,realtor,,320167,1,,62194,2,1,Catherine Cunningham,'325':5 '87015':8 'box':4 'catherin':1 'cunningham':2 'edgewood':6 'nm':7 'po':3,Monetary contribution,9546,Joan Baker,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554090,50.0,2019-10-16 06:00:00+00:00,2019-10-16 06:00:00+00:00,,,,,,Rosemary,,Padilla,,,4508 Blake Rd,Albuquerque,NM,87121,United States,,,Director,,320164,1,,62194,2,1,Rosemary Padilla,'4508':3 '87121':8 'albuquerqu':6 'blake':4 'nm':7 'padilla':2 'rd':5 'rosemari':1,Monetary contribution,9546,Joan Baker,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554094,80.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,62194,2,3,,'anonym':1,Anonymous Contribution,9546,Joan Baker,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554087,50.0,2019-11-14 07:00:00+00:00,2019-11-14 07:00:00+00:00,,,,,,Virginia,,Fell,,,PO Box 1125,Lamesa,TX,79331,United States,,,Accountant,,320161,1,,62194,2,1,Virginia Fell,'1125':5 '79331':8 'box':4 'fell':2 'lamesa':6 'po':3 'tx':7 'virginia':1,Monetary contribution,9546,Joan Baker,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554098,185.88,2019-11-20 07:00:00+00:00,2019-11-20 07:00:00+00:00,,,flyers,,,,,,,Top Tier Service Inc.,1900 Bosque farms blvd,Bosque Farms,NM,87068,USA,,,HVAC,,320171,2,,62194,2,2,Top Tier Service Inc.,"'1900':5 '87068':12 'blvd':8 'bosqu':6,9 'farm':7,10 'inc':4 'nm':11 'servic':3 'tier':2 'top':1",In Kind contribution,9546,Joan Baker,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554095,400.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,Banners,,,,,,,M&M Graphics,5408 Coal,ALbuquerque,NM,87108,United States,,,Printing,,320169,2,,62194,2,2,M&M Graphics,"'5408':4 '87108':8 'albuquerqu':6 'coal':5 'graphic':3 'm':1,2 'nm':7",In Kind contribution,9546,Joan Baker,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
