id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
393039,50.0,2011-09-12 06:00:00+00:00,2011-09-30 06:00:00+00:00,1246,,,,,Jefffrey,L,Moses,,,2420 Vereda De Encanto,Santa Fe,NM,87505,United States,,,,,72983,1,27,21864,2,1,Jefffrey  L Moses,'2420':4 '87505':11 'de':6 'encanto':7 'fe':9 'jefffrey':1 'l':2 'mose':3 'nm':10 'santa':8 'vereda':5,Monetary contribution,4830,Brad A. Gallegos,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393048,50.0,2011-09-12 06:00:00+00:00,2011-09-30 06:00:00+00:00,2376,,,,,Paul,,McEncroe,,,330 Alamo Drive,Santa Fe,NM,87501,United States,,,,,72993,1,27,21864,2,1,Paul   McEncroe,'330':3 '87501':9 'alamo':4 'drive':5 'fe':7 'mcencro':2 'nm':8 'paul':1 'santa':6,Monetary contribution,4830,Brad A. Gallegos,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393036,50.0,2011-09-12 06:00:00+00:00,2011-09-30 06:00:00+00:00,1157,,,,,Robert,,Casados,,,6 Cibola Circle,Santa Fe,NM,87505,United States,,,Realtor,,72979,1,27,21864,2,1,Robert   Casados,'6':3 '87505':9 'casado':2 'cibola':4 'circl':5 'fe':7 'nm':8 'robert':1 'santa':6,Monetary contribution,4830,Brad A. Gallegos,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
528782,20.0,2011-09-18 06:00:00+00:00,2012-04-09 21:40:49.279996+00:00,,,,,,David,,Torres,,,14 Las Lomas Apt 110,Santa Fe,NM,87505,United States,,,,,91165,1,27,23110,2,1,David Torres,'110':7 '14':3 '87505':11 'apt':6 'david':1 'fe':9 'las':4 'loma':5 'nm':10 'santa':8 'torr':2,Monetary contribution,4830,Brad A. Gallegos,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
393060,10.0,2011-09-18 06:00:00+00:00,2011-10-01 03:20:02.607000+00:00,,Cash,,,,Mary Ann,,Trujillo,,,P.O. Box 406,Mora,NM,87732,United States,,,,,72999,1,19,21864,2,1,Mary Ann Trujillo,'406':6 '87732':9 'ann':2 'box':5 'mari':1 'mora':7 'nm':8 'p.o':4 'trujillo':3,Monetary contribution,4830,Brad A. Gallegos,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
528813,50.0,2011-09-18 06:00:00+00:00,2012-04-09 21:45:18.609998+00:00,,,,,,Desi,,Aragon,,,P.O. Box 136,Pecos,NM,87552,United States,,,,,91188,1,26,23110,2,1,Desi Aragon,'136':5 '87552':8 'aragon':2 'box':4 'desi':1 'nm':7 'p.o':3 'peco':6,Monetary contribution,4830,Brad A. Gallegos,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528795,20.0,2011-09-18 06:00:00+00:00,2012-04-09 21:42:40.407002+00:00,,,,,,Allbert & Annbella,,Gallegos,,,2211 Brillante,Santa Fe,NM,87507,United States,,,,,91174,1,27,23110,2,1,Allbert & Annbella Gallegos,'2211':4 '87507':9 'allbert':1 'annbella':2 'brillant':5 'fe':7 'gallego':3 'nm':8 'santa':6,Monetary contribution,4830,Brad A. Gallegos,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
393063,15.0,2011-09-18 06:00:00+00:00,2011-10-01 03:40:46.182996+00:00,,Cash donation,,,,Diana,,Trujillo,,,Box 983,Mora,NM,87732,United States,,,,,73002,1,19,21864,2,1,Diana Trujillo,'87732':7 '983':4 'box':3 'diana':1 'mora':5 'nm':6 'trujillo':2,Monetary contribution,4830,Brad A. Gallegos,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
529510,50.0,2011-09-18 06:00:00+00:00,2012-04-09 22:16:09.219997+00:00,,,,,,Robert,,Casados,,,6 Cibolla Circle,Santa Fe,NM,87505,United States,,,,,91339,1,27,23110,2,1,Robert Casados,'6':3 '87505':9 'casado':2 'cibolla':4 'circl':5 'fe':7 'nm':8 'robert':1 'santa':6,Monetary contribution,4830,Brad A. Gallegos,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528755,20.0,2011-09-18 06:00:00+00:00,2012-04-09 21:35:30.610004+00:00,,,,,,Marian,,Padilla,,,P.O. Box 9945,Santa Fe,NM,87504,United States,,,,,91146,1,27,23110,2,1,Marian Padilla,'87504':9 '9945':5 'box':4 'fe':7 'marian':1 'nm':8 'p.o':3 'padilla':2 'santa':6,Monetary contribution,4830,Brad A. Gallegos,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529505,15.0,2011-09-18 06:00:00+00:00,2012-04-09 22:15:07.826999+00:00,,,,,,Diana,,Trujillo,,,Box 983,Mora,NM,87732,United States,,,,,91336,1,19,23110,2,1,Diana Trujillo,'87732':7 '983':4 'box':3 'diana':1 'mora':5 'nm':6 'trujillo':2,Monetary contribution,4830,Brad A. Gallegos,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529495,40.0,2011-09-18 06:00:00+00:00,2012-04-09 22:14:11.733000+00:00,,,,,,Johnny & Helen,,Espinoza,,,1278 St Rd 434,Guadalupita,NM,87783,United States,,,,,91333,1,19,23110,2,1,Johnny & Helen Espinoza,'1278':4 '434':7 '87783':10 'espinoza':3 'guadalupita':8 'helen':2 'johnni':1 'nm':9 'rd':6 'st':5,Monetary contribution,4830,Brad A. Gallegos,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528553,35.0,2011-09-18 06:00:00+00:00,2012-04-09 21:02:55.779997+00:00,,,,,,Odelia,,Romero,,,Box 45,Springer,NM,87747,United States,,,,,91038,1,,23110,2,1,Odelia Romero,'45':4 '87747':7 'box':3 'nm':6 'odelia':1 'romero':2 'springer':5,Monetary contribution,4830,Brad A. Gallegos,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
393058,100.0,2011-09-18 06:00:00+00:00,2011-10-01 02:54:15.309999+00:00,,,Food,,,Moises & Patricia,,Medina,,,P.O. Box 27,Mora,NM,87732,United States,,,,,72998,1,19,21864,2,2,Moises & Patricia Medina,'27':6 '87732':9 'box':5 'medina':3 'mois':1 'mora':7 'nm':8 'p.o':4 'patricia':2,In Kind contribution,4830,Brad A. Gallegos,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
528751,50.0,2011-09-18 06:00:00+00:00,2012-04-09 21:34:23.407004+00:00,,,,,,Ruben & Dana,,Vigil,,,606 Armenta,Santa Fe,NM,87505,United States,,,,,91140,1,27,23110,2,1,Ruben & Dana Vigil,'606':4 '87505':9 'armenta':5 'dana':2 'fe':7 'nm':8 'ruben':1 'santa':6 'vigil':3,Monetary contribution,4830,Brad A. Gallegos,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528802,20.0,2011-09-18 06:00:00+00:00,2012-04-09 21:43:40.953003+00:00,,,,,,Alesha,,Miranda,,,3948 Paseo del Sol,Santa Fe,NM,87507,United States,,,,,91179,1,27,23110,2,1,Alesha Miranda,'3948':3 '87507':10 'alesha':1 'del':5 'fe':8 'miranda':2 'nm':9 'paseo':4 'santa':7 'sol':6,Monetary contribution,4830,Brad A. Gallegos,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529530,50.0,2011-09-18 06:00:00+00:00,2012-04-09 22:19:31.453003+00:00,,,,,,Kathryn,,Rice,,,330 Alomo Drive,Santa Fe,NM,87501,United States,,,,,91352,1,27,23110,2,1,Kathryn Rice,'330':3 '87501':9 'alomo':4 'drive':5 'fe':7 'kathryn':1 'nm':8 'rice':2 'santa':6,Monetary contribution,4830,Brad A. Gallegos,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529533,40.0,2011-09-18 06:00:00+00:00,2012-04-09 22:20:24.063000+00:00,,,,,,,,,,,,,,,,,,,,,,,23110,2,3,,'anonym':1,Anonymous Contribution,4830,Brad A. Gallegos,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
393059,40.0,2011-09-18 06:00:00+00:00,2011-10-01 02:55:53.666999+00:00,,Mora Event 1pm,,,,,,,,,,,,,,,,,,,,,21864,2,3,,'anonym':1,Anonymous Contribution,4830,Brad A. Gallegos,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
528807,20.0,2011-09-18 06:00:00+00:00,2012-04-09 21:44:29.407004+00:00,,,,,,Rita,,Aragon,,,P.O. Box 136,Pecos,NM,87552,United States,,,,,91063,1,26,23110,2,1,Rita Aragon,'136':5 '87552':8 'aragon':2 'box':4 'nm':7 'p.o':3 'peco':6 'rita':1,Monetary contribution,4830,Brad A. Gallegos,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528742,40.0,2011-09-18 06:00:00+00:00,2012-04-09 21:33:16.327002+00:00,,,,,,Casey & Tallie,,Garcia,,,832 Calle Torqueador,Santa Fe,NM,87505,United States,,,,,91136,1,27,23110,2,1,Casey & Tallie Garcia,'832':4 '87505':10 'call':5 'casey':1 'fe':8 'garcia':3 'nm':9 'santa':7 'talli':2 'torqueador':6,Monetary contribution,4830,Brad A. Gallegos,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
393061,35.0,2011-09-18 06:00:00+00:00,2011-10-01 03:24:43.027004+00:00,,Cash donation,,,,Odilia,,Romero,,,Box 45,Springer,NM,87747,United States,,,,,73000,1,,21864,2,1,Odilia Romero,'45':4 '87747':7 'box':3 'nm':6 'odilia':1 'romero':2 'springer':5,Monetary contribution,4830,Brad A. Gallegos,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
528760,20.0,2011-09-18 06:00:00+00:00,2012-04-09 21:36:28.780004+00:00,,,,,,Leo & Virginia,,Lovato,,,7 Cerro Contento,Santa Fe,NM,87507,United States,,,,,91151,1,27,23110,2,1,Leo & Virginia Lovato,'7':4 '87507':10 'cerro':5 'contento':6 'fe':8 'leo':1 'lovato':3 'nm':9 'santa':7 'virginia':2,Monetary contribution,4830,Brad A. Gallegos,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528543,10.0,2011-09-18 06:00:00+00:00,2012-04-09 21:01:39.482999+00:00,,,,,,Mary Ann,,Trujillo,,,P.O. Box 406,Mora,NM,87732,United States,,,,,91033,1,19,23110,2,1,Mary Ann Trujillo,'406':6 '87732':9 'ann':2 'box':5 'mari':1 'mora':7 'nm':8 'p.o':4 'trujillo':3,Monetary contribution,4830,Brad A. Gallegos,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
393062,40.0,2011-09-18 06:00:00+00:00,2011-10-01 03:34:54.357004+00:00,,,,,,Johnny & Helen,,Espinoza,,,1278 State Rd 434,Guadalupita,NM,87733,United States,,,,,73001,1,19,21864,2,1,Johnny & Helen Espinoza,'1278':4 '434':7 '87733':10 'espinoza':3 'guadalupita':8 'helen':2 'johnni':1 'nm':9 'rd':6 'state':5,Monetary contribution,4830,Brad A. Gallegos,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393046,25.0,2011-09-19 06:00:00+00:00,2011-09-30 22:43:00.746999+00:00,2228,,,,,Tony,,Martinez,,,PoBox 72,Cleveland,NM,87715,United States,,,,,72991,1,19,21864,2,1,Tony  Martinez,'72':4 '87715':7 'cleveland':5 'martinez':2 'nm':6 'pobox':3 'toni':1,Monetary contribution,4830,Brad A. Gallegos,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
529523,50.0,2011-09-19 06:00:00+00:00,2012-04-09 22:18:23.327000+00:00,,,,,,Jefffrey,L,Moses,,,2420 Vereda De Encanto,Santa Fe,NM,87505,United States,,,,,72983,1,27,23110,2,1,Jefffrey  L Moses,'2420':4 '87505':11 'de':6 'encanto':7 'fe':9 'jefffrey':1 'l':2 'mose':3 'nm':10 'santa':8 'vereda':5,Monetary contribution,4830,Brad A. Gallegos,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
423901,1380.14,2011-09-19 06:00:00+00:00,2011-10-11 22:04:49.186998+00:00,,Donation to campaign to pay expenses,,,,Brad,A,Gallegos,,,4313 Vuelta Dorado,Santa Fe,NM,87507,United States,,,Mortgage Banker,,72966,1,27,21864,2,1,Brad A Gallegos,'4313':4 '87507':10 'brad':1 'dorado':6 'fe':8 'gallego':3 'nm':9 'santa':7 'vuelta':5,Monetary contribution,4830,Brad A. Gallegos,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
529282,100.0,2011-10-02 06:00:00+00:00,2012-04-09 21:52:26.312998+00:00,,,,,,Donna,,Lynch,,,1704 Llano St,Santa Fe,NM,87505,United States,,,,,91228,1,27,23110,2,1,Donna Lynch,'1704':3 '87505':9 'donna':1 'fe':7 'llano':4 'lynch':2 'nm':8 'santa':6 'st':5,Monetary contribution,4830,Brad A. Gallegos,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528894,100.0,2011-10-28 06:00:00+00:00,2012-04-09 21:48:05.233003+00:00,,,,,,Sam,,Ortiz,,,P.O. Box 22954,Santa Fe,NM,87504,United States,,,,,91201,1,27,23110,2,1,Sam Ortiz,'22954':5 '87504':9 'box':4 'fe':7 'nm':8 'ortiz':2 'p.o':3 'sam':1 'santa':6,Monetary contribution,4830,Brad A. Gallegos,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
527133,10.0,2011-10-29 06:00:00+00:00,2012-04-09 20:45:33.109998+00:00,,,,,,Blanca,,Ortiz,,,6321 Jaguar Rd,Santa Fe,NM,87507,USA,,,,,90968,1,27,23110,2,1,Blanca Ortiz,'6321':3 '87507':9 'blanca':1 'fe':7 'jaguar':4 'nm':8 'ortiz':2 'rd':5 'santa':6,Monetary contribution,4830,Brad A. Gallegos,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529443,10.0,2011-10-29 06:00:00+00:00,2012-04-09 22:07:09.906998+00:00,,,,,,David,,Segura,,,4103 Chaparron,Santa Fe,NM,87505,United States,,,,,91299,1,27,23110,2,1,David Segura,'4103':3 '87505':8 'chaparron':4 'david':1 'fe':6 'nm':7 'santa':5 'segura':2,Monetary contribution,4830,Brad A. Gallegos,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
527146,20.0,2011-10-29 06:00:00+00:00,2012-04-09 20:47:22.452999+00:00,,,,,,Lenord,,Lovato,,,7 Cerro Contento,Santa Fe,NM,87507,USA,,,,,90976,1,27,23110,2,1,Lenord Lovato,'7':3 '87507':9 'cerro':4 'contento':5 'fe':7 'lenord':1 'lovato':2 'nm':8 'santa':6,Monetary contribution,4830,Brad A. Gallegos,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528512,10.0,2011-10-29 06:00:00+00:00,2012-04-09 20:56:54.843003+00:00,,,,,,Juan,,Pacheco,,,jpacheco1@gmail.com,Santa Fe,NM,87507,United States,,,,,91022,1,27,23110,2,1,Juan Pacheco,'87507':7 'fe':5 'jpacheco1@gmail.com':3 'juan':1 'nm':6 'pacheco':2 'santa':4,Monetary contribution,4830,Brad A. Gallegos,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
527087,20.0,2011-10-29 06:00:00+00:00,2012-04-09 20:38:58.360002+00:00,,,,,,George & Nancy,,Baros,,,2091 Calle Navidad,Santa Fe,NM,87505,USA,,,,,90944,1,27,23110,2,1,George & Nancy Baros,'2091':4 '87505':10 'baro':3 'call':5 'fe':8 'georg':1 'nanci':2 'navidad':6 'nm':9 'santa':7,Monetary contribution,4830,Brad A. Gallegos,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
527055,10.0,2011-10-29 06:00:00+00:00,2012-04-09 20:34:32.156996+00:00,,Ticket,,,,Adriana,,Ortega,,,4201 Airport Rd,Santa Fe,NM,87507,United States,,,,,90927,1,27,23110,2,1,Adriana Ortega,'4201':3 '87507':9 'adriana':1 'airport':4 'fe':7 'nm':8 'ortega':2 'rd':5 'santa':6,Monetary contribution,4830,Brad A. Gallegos,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528525,20.0,2011-10-29 06:00:00+00:00,2012-04-09 20:59:12.482998+00:00,,,,,,Rex,,Pyle,,,4307 Camino Alejandra,Santa Fe,NM,87507,United States,,,,,91028,1,27,23110,2,1,Rex Pyle,'4307':3 '87507':9 'alejandra':5 'camino':4 'fe':7 'nm':8 'pyle':2 'rex':1 'santa':6,Monetary contribution,4830,Brad A. Gallegos,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
527125,10.0,2011-10-29 06:00:00+00:00,2012-04-09 20:44:16.499999+00:00,,,,,,Georgina,,Marquez,,,3605 Gun Club,Santa Fe,NM,87507,USA,,,,,90965,1,27,23110,2,1,Georgina Marquez,'3605':3 '87507':9 'club':5 'fe':7 'georgina':1 'gun':4 'marquez':2 'nm':8 'santa':6,Monetary contribution,4830,Brad A. Gallegos,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528600,20.0,2011-10-29 06:00:00+00:00,2012-04-09 21:08:28.530001+00:00,,,,,,Lorenzo & Loretta,,Trujillo,,,319 Palomino St,Santa Fe,NM,87505,United States,,,,,91059,1,27,23110,2,1,Lorenzo & Loretta Trujillo,'319':4 '87505':10 'fe':8 'lorenzo':1 'loretta':2 'nm':9 'palomino':5 'santa':7 'st':6 'trujillo':3,Monetary contribution,4830,Brad A. Gallegos,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529343,10.0,2011-10-29 06:00:00+00:00,2012-04-09 21:59:08.843004+00:00,,,,,,Nadine,,Grubs,,,1007 Calle de Suenos,Santa Fe,NM,87505,United States,,,,,91267,1,27,23110,2,1,Nadine Grubs,'1007':3 '87505':10 'call':4 'de':5 'fe':8 'grub':2 'nadin':1 'nm':9 'santa':7 'sueno':6,Monetary contribution,4830,Brad A. Gallegos,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
527104,20.0,2011-10-29 06:00:00+00:00,2012-04-09 20:41:42.173002+00:00,,,,,,Joe,,Barela,,,Box 5734,Santa Fe,NM,87502,USA,,,,,90950,1,27,23110,2,1,Joe Barela,'5734':4 '87502':8 'barela':2 'box':3 'fe':6 'joe':1 'nm':7 'santa':5,Monetary contribution,4830,Brad A. Gallegos,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528584,10.0,2011-10-29 06:00:00+00:00,2012-04-09 21:06:16.482997+00:00,,,,,,Stephanie,,Corriz,,,3312 Camino Cielo Vista,Santa Fe,NM,87507,United States,,,,,91051,1,27,23110,2,1,Stephanie Corriz,'3312':3 '87507':10 'camino':4 'cielo':5 'corriz':2 'fe':8 'nm':9 'santa':7 'stephani':1 'vista':6,Monetary contribution,4830,Brad A. Gallegos,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
527177,10.0,2011-10-29 06:00:00+00:00,2012-04-09 20:53:14.326996+00:00,,,,,,Elizabeth,,Tapia,,,2233C Antonia Ln,Santa Fe,NM,87507,United States,,,,,91006,1,27,23110,2,1,Elizabeth Tapia,'2233c':3 '87507':9 'antonia':4 'elizabeth':1 'fe':7 'ln':5 'nm':8 'santa':6 'tapia':2,Monetary contribution,4830,Brad A. Gallegos,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
527048,20.0,2011-10-29 06:00:00+00:00,2012-04-09 20:33:16.406997+00:00,,,,,,Andres & Candy,,Jimenez,,,74 Camino Chupadero,Santa Fe,NM,87505,USA,,,,,90924,1,27,23110,2,1,Andres & Candy Jimenez,'74':4 '87505':10 'andr':1 'camino':5 'candi':2 'chupadero':6 'fe':8 'jimenez':3 'nm':9 'santa':7,Monetary contribution,4830,Brad A. Gallegos,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528945,100.0,2011-10-29 06:00:00+00:00,2012-04-09 21:50:05.907002+00:00,,,,,,Evanne,,Gallegos,,,P.O. Box 22895,Santa Fe,NM,87502,United States,,,,,91212,1,27,23110,2,1,Evanne Gallegos,'22895':5 '87502':9 'box':4 'evann':1 'fe':7 'gallego':2 'nm':8 'p.o':3 'santa':6,Monetary contribution,4830,Brad A. Gallegos,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528617,20.0,2011-10-29 06:00:00+00:00,2012-04-09 21:11:26.029997+00:00,,,,,,Christina,,Aragon,,,P.O. Box 136,Pecos,NM,87552,United States,,,,,91070,1,26,23110,2,1,Christina Aragon,'136':5 '87552':8 'aragon':2 'box':4 'christina':1 'nm':7 'p.o':3 'peco':6,Monetary contribution,4830,Brad A. Gallegos,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529357,10.0,2011-10-29 06:00:00+00:00,2012-04-09 22:01:26.453000+00:00,,,,,,David,,Segura,,,6100 Hoedhaneetza,Santa Fe,NM,87507,United States,,,,,91272,1,27,23110,2,1,David Segura,'6100':3 '87507':8 'david':1 'fe':6 'hoedhaneetza':4 'nm':7 'santa':5 'segura':2,Monetary contribution,4830,Brad A. Gallegos,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
526970,10.0,2011-10-29 06:00:00+00:00,2012-04-09 20:21:35.109999+00:00,,Ticket,,,,Deburah,,Bransford,,,1118 No. Plata St,Santa Fe,NM,87505,USA,,,,,90877,1,27,23110,2,1,Deburah Bransford,'1118':3 '87505':10 'bransford':2 'deburah':1 'fe':8 'nm':9 'plata':5 'santa':7 'st':6,Monetary contribution,4830,Brad A. Gallegos,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529362,10.0,2011-10-29 06:00:00+00:00,2012-04-09 22:02:22.592999+00:00,,,,,,T.J.,,Griffith,,,1780 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,,91278,1,27,23110,2,1,T.J. Griffith,'1780':3 '87501':10 'de':5 'fe':8 'griffith':2 'nm':9 'paseo':4 'peralta':6 'santa':7 't.j':1,Monetary contribution,4830,Brad A. Gallegos,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
527158,10.0,2011-10-29 06:00:00+00:00,2012-04-09 20:49:56.779997+00:00,,,,,,Dario,,Segura,,,1207 Calle de Suenos,Santa Fe,NM,87507,United States,,,,,90988,1,27,23110,2,1,Dario Segura,'1207':3 '87507':10 'call':4 'dario':1 'de':5 'fe':8 'nm':9 'santa':7 'segura':2 'sueno':6,Monetary contribution,4830,Brad A. Gallegos,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528654,10.0,2011-10-29 06:00:00+00:00,2012-04-09 21:18:41.627002+00:00,,,,,,Luciano,,Garcia,,,1023  3rd St.,Las Vegas,NM,87552,United States,,,,,91092,1,26,23110,2,1,Luciano Garcia,'1023':3 '3rd':4 '87552':9 'garcia':2 'las':6 'luciano':1 'nm':8 'st':5 'vega':7,Monetary contribution,4830,Brad A. Gallegos,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
527174,20.0,2011-10-29 06:00:00+00:00,2012-04-09 20:52:06.563000+00:00,,,,,,Pete & Mary,,Lopez,,,1134 Cerrillos Rd,Santa Fe,NM,87505,United States,,,,,90998,1,27,23110,2,1,Pete & Mary Lopez,'1134':4 '87505':10 'cerrillo':5 'fe':8 'lopez':3 'mari':2 'nm':9 'pete':1 'rd':6 'santa':7,Monetary contribution,4830,Brad A. Gallegos,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528667,10.0,2011-10-29 06:00:00+00:00,2012-04-09 21:20:45+00:00,,,,,,Debbie,,Gallegos,,,Camino Rojo,Santa Fe,NM,87507,United States,,,,,91102,1,27,23110,2,1,Debbie Gallegos,'87507':8 'camino':3 'debbi':1 'fe':6 'gallego':2 'nm':7 'rojo':4 'santa':5,Monetary contribution,4830,Brad A. Gallegos,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528608,10.0,2011-10-29 06:00:00+00:00,2012-04-09 06:00:00+00:00,,,,,,Joe,,Aragon,,,P.O. Box 136,Pecos,NM,87552,United States,,,,,91085,1,26,23110,2,1,Joe  Aragon,'136':5 '87552':8 'aragon':2 'box':4 'joe':1 'nm':7 'p.o':3 'peco':6,Monetary contribution,4830,Brad A. Gallegos,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
527185,10.0,2011-10-29 06:00:00+00:00,2012-04-09 20:54:32.517000+00:00,,,,,,Pat,,Rivera,,,256 Cerro Misson,Los Lunas,NM,87031,United States,,,,,91009,1,,23110,2,1,Pat Rivera,'256':3 '87031':9 'cerro':4 'los':6 'luna':7 'misson':5 'nm':8 'pat':1 'rivera':2,Monetary contribution,4830,Brad A. Gallegos,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529337,10.0,2011-10-29 06:00:00+00:00,2012-04-09 21:58:13.720002+00:00,,,,,,R.H.,,Culuero,,,2117 Foot Hills,Santa Fe,NM,87507,United States,,,,,91262,1,27,23110,2,1,R.H. Culuero,'2117':3 '87507':9 'culuero':2 'fe':7 'foot':4 'hill':5 'nm':8 'r.h':1 'santa':6,Monetary contribution,4830,Brad A. Gallegos,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529294,20.0,2011-10-29 06:00:00+00:00,2012-04-09 21:53:42.482996+00:00,,,,,,Alberto,,Alcocer,,,1117 Avenida Cordinez,Santa Fe,NM,87505,United States,,,,,91234,1,27,23110,2,1,Alberto Alcocer,'1117':3 '87505':9 'alberto':1 'alcoc':2 'avenida':4 'cordinez':5 'fe':7 'nm':8 'santa':6,Monetary contribution,4830,Brad A. Gallegos,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
527036,10.0,2011-10-29 06:00:00+00:00,2012-04-09 20:31:12.889997+00:00,,,,,,Vangie,,Corleto,,,1420 Galisteo St,Santa Fe,NM,87505,USA,,,,,90918,1,,23110,2,1,Vangie Corleto,'1420':3 '87505':9 'corleto':2 'fe':7 'galisteo':4 'nm':8 'santa':6 'st':5 'vangi':1,Monetary contribution,4830,Brad A. Gallegos,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
527060,10.0,2011-10-29 06:00:00+00:00,2012-04-09 20:35:29.813004+00:00,,,,,,Manuel,,Chavez,,,1234 Lucinda Rd,Santa Fe,NM,87507,USA,,,,,90931,1,,23110,2,1,Manuel Chavez,'1234':3 '87507':9 'chavez':2 'fe':7 'lucinda':4 'manuel':1 'nm':8 'rd':5 'santa':6,Monetary contribution,4830,Brad A. Gallegos,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
526992,20.0,2011-10-29 06:00:00+00:00,2012-04-09 06:00:00+00:00,,Ticket,,,,Alan,,Martinez,,,712 Calle Espejo,Santa Fe,NM,87505,USA,,,,,90892,1,27,23110,2,1,Alan  Martinez,'712':3 '87505':9 'alan':1 'call':4 'espejo':5 'fe':7 'martinez':2 'nm':8 'santa':6,Monetary contribution,4830,Brad A. Gallegos,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528644,10.0,2011-10-29 06:00:00+00:00,2012-04-09 21:15:25.047000+00:00,,,,,,Daniel,,Aragon,,,Gen. Delivery,Pecos,NM,87552,United States,,,,,91082,1,22,23110,2,1,Daniel Aragon,'87552':7 'aragon':2 'daniel':1 'deliveri':4 'gen':3 'nm':6 'peco':5,Monetary contribution,4830,Brad A. Gallegos,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529450,20.0,2011-10-29 06:00:00+00:00,2012-04-09 22:08:17.390003+00:00,,,,,,Roger,,Carson,,,832 Calle Torrerodon,Santa Fe,NM,87505,United States,,,,,91304,1,27,23110,2,1,Roger Carson,'832':3 '87505':9 'call':4 'carson':2 'fe':7 'nm':8 'roger':1 'santa':6 'torrerodon':5,Monetary contribution,4830,Brad A. Gallegos,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
527029,20.0,2011-10-29 06:00:00+00:00,2012-04-09 20:30:12.797001+00:00,,Tickets,,,,J. D.,,Moses,,,2420 Vereda de Encantado,Santa Fe,NM,87505,USA,,,,,90915,1,,23110,2,1,J. D. Moses,'2420':4 '87505':11 'd':2 'de':6 'encantado':7 'fe':9 'j':1 'mose':3 'nm':10 'santa':8 'vereda':5,Monetary contribution,4830,Brad A. Gallegos,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 