id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1558809,10.0,2020-01-23 07:00:00+00:00,2020-01-23 07:00:00+00:00,,,Check Order,,,,,,,Harland Clarke,15955 La Cantera Parkway,San Antonio,TX,78256,USA,10237,,,,,11,202,61737,2,5,Harland Clarke,'15955':3 '78256':10 'antonio':8 'cantera':5 'clark':2 'harland':1 'la':4 'parkway':6 'san':7 'tx':9,Monetary Expenditure,9816,Shammara H Henderson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566470,88.0,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,,Petition Collection,,,Erin,,Melendrez,,,500 Carmen Pl.,Socorro,NM,87801,USA,10461,,,,,1,202,61737,2,5,Erin Melendrez,'500':3 '87801':8 'carmen':4 'erin':1 'melendrez':2 'nm':7 'pl':5 'socorro':6,Monetary Expenditure,9816,Shammara H Henderson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566469,208.0,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,,Petition Collection,,,Victor,Hugo,Romero-Hernandez,,,3700 Gunnison Rd.,Santa Fe,NM,87507,USA,10461,,,,,1,202,61737,2,5,Victor Hugo Romero-Hernandez,'3700':6 '87507':12 'fe':10 'gunnison':7 'hernandez':5 'hugo':2 'nm':11 'rd':8 'romero':4 'romero-hernandez':3 'santa':9 'victor':1,Monetary Expenditure,9816,Shammara H Henderson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558811,5.0,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,Bank Fee,,,,,,,NM Bank & Trust,320 Gold Ave SW,Albuquerque,NM,87102,USA,10237,,,,,11,202,61737,2,5,NM Bank & Trust,"'320':4 '87102':10 'albuquerqu':8 'ave':6 'bank':2 'gold':5 'nm':1,9 'sw':7 'trust':3",Monetary Expenditure,9816,Shammara H Henderson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558812,30.0,2020-03-03 07:00:00+00:00,2020-03-03 07:00:00+00:00,,,Petition Collection,,,Samuel,,Dodd,,,417 Tulane Dr. SE,Albuquerque,NM,87106,USA,10237,,,,,1,202,61737,2,5,Samuel Dodd,'417':3 '87106':9 'albuquerqu':7 'dodd':2 'dr':5 'nm':8 'samuel':1 'se':6 'tulan':4,Monetary Expenditure,9816,Shammara H Henderson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566468,746.5,2020-03-23 06:00:00+00:00,2020-03-23 06:00:00+00:00,,,Printing,,,,,,,Don Mickey Designs,1530 Girard Blvd NE,Albuquerque,NM,87106,USA,10461,,,,,11,202,61737,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,9816,Shammara H Henderson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558813,5.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,Bank Fee,,,,,,,NM Bank & Trust,320 Gold Ave SW,Albuquerque,NM,87102,USA,10237,,,,,11,202,61737,2,5,NM Bank & Trust,"'320':4 '87102':10 'albuquerqu':8 'ave':6 'bank':2 'gold':5 'nm':1,9 'sw':7 'trust':3",Monetary Expenditure,9816,Shammara H Henderson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558815,37.86,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Credit Card Processing Fees,,,,,,,Stripe (Nation Builder),520 S. Grand Ave. 2nd Floor,Albuquerque,NM,90071,USA,10237,,,,,11,202,61737,2,5,Stripe (Nation Builder),'2nd':8 '520':4 '90071':12 'albuquerqu':10 'ave':7 'builder':3 'floor':9 'grand':6 'nation':2 'nm':11 'stripe':1,Monetary Expenditure,9816,Shammara H Henderson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1601114,3.2,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,Service Fee,,,,,,,NationBuilder,"520 S. Grand Ave., 2nd Floor",Los Angeles,CA,90071,USA,11128,,,,,11,202,63234,2,5,,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9816,Shammara H Henderson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601115,6.4,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,Service Fee,,,,,,,NationBuilder,"520 S. Grand Ave., 2nd Floor",Los Angeles,CA,90071,USA,11128,,,,,11,202,63234,2,5,,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9816,Shammara H Henderson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601126,589.5,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,Fundrasing Services,,,Marisa,,Esquivel,,,1401 Avenida Manana NE,Albuquerque,NM,87110,USA,11128,,,,,1,202,63234,2,5,,'1401':3 '87110':9 'albuquerqu':7 'avenida':4 'esquivel':2 'manana':5 'marisa':1 'ne':6 'nm':8,Monetary Expenditure,9816,Shammara H Henderson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601116,1.03,2020-04-11 06:00:00+00:00,2020-04-11 06:00:00+00:00,,,Service Fee,,,,,,,NationBuilder,"520 S. Grand Ave., 2nd Floor",Los Angeles,CA,90071,USA,11128,,,,,11,202,63234,2,5,,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9816,Shammara H Henderson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601117,12.8,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,Service Fee,,,,,,,NationBuilder,"520 S. Grand Ave., 2nd Floor",Los Angeles,CA,90071,USA,11128,,,,,11,202,63234,2,5,,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9816,Shammara H Henderson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601118,1.75,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,,,Service Fee,,,,,,,NationBuilder,"520 S. Grand Ave., 2nd Floor",Los Angeles,CA,90071,USA,11128,,,,,11,202,63234,2,5,,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9816,Shammara H Henderson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601125,96.55,2020-04-18 06:00:00+00:00,2020-04-18 06:00:00+00:00,,,Placards,,,,,,,Greeting Etc Inc,2505 Commercial St NE,Albuquerque,NM,87102,USA,11128,,,,,11,202,63234,2,5,,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,9816,Shammara H Henderson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601119,3.2,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,Service Fee,,,,,,,NationBuilder,"520 S. Grand Ave., 2nd Floor",Los Angeles,CA,90071,USA,11128,,,,,11,202,63234,2,5,,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9816,Shammara H Henderson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601120,3.2,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,,,Service Fee,,,,,,,NationBuilder,"520 S. Grand Ave., 2nd Floor",Los Angeles,CA,90071,USA,11128,,,,,11,202,63234,2,5,,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9816,Shammara H Henderson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601121,12.8,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,Service Fee,,,,,,,NationBuilder,"520 S. Grand Ave., 2nd Floor",Los Angeles,CA,90071,USA,11128,,,,,11,202,63234,2,5,,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9816,Shammara H Henderson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601122,7.43,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,Service Fee,,,,,,,NationBuilder,"520 S. Grand Ave., 2nd Floor",Los Angeles,CA,90071,USA,11128,,,,,11,202,63234,2,5,,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9816,Shammara H Henderson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601123,8.15,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,Service Fee,,,,,,,NationBuilder,"520 S. Grand Ave., 2nd Floor",Los Angeles,CA,90071,USA,11128,,,,,11,202,63234,2,5,,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9816,Shammara H Henderson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601124,10.48,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Service Fee,,,,,,,NationBuilder,"520 S. Grand Ave., 2nd Floor",Los Angeles,CA,90071,USA,11128,,,,,11,202,63234,2,5,,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9816,Shammara H Henderson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1617276,1.03,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,Service Fee,,,,,,,NationBuilder,"520 S. Grand Ave., 2nd Floor",Los Angeles,CA,90071,USA,11491,,,,,11,202,64280,2,5,,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617277,3.79,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,Service Fee,,,,,,,NationBuilder,"520 S. Grand Ave., 2nd Floor",Los Angeles,CA,90071,USA,11491,,,,,11,202,64280,2,5,,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617278,6.4,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,Service Fee,,,,,,,NationBuilder,"520 S. Grand Ave., 2nd Floor",Los Angeles,CA,90071,USA,11491,,,,,11,202,64280,2,5,,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617279,3.2,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,Service Fee,,,,,,,NationBuilder,"520 S. Grand Ave., 2nd Floor",Los Angeles,CA,90071,USA,11491,,,,,11,202,64280,2,5,,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617280,9.6,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,Service Fee,,,,,,,NationBuilder,"520 S. Grand Ave., 2nd Floor",Los Angeles,CA,90071,USA,11491,,,,,11,202,64280,2,5,,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617281,12.8,2020-05-16 06:00:00+00:00,2020-05-16 06:00:00+00:00,,,Service Fee,,,,,,,NationBuilder,"520 S. Grand Ave., 2nd Floor",Los Angeles,CA,90071,USA,11491,,,,,11,202,64280,2,5,,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617282,3.79,2020-05-17 06:00:00+00:00,2020-05-17 06:00:00+00:00,,,Service Fee,,,,,,,NationBuilder,"520 S. Grand Ave., 2nd Floor",Los Angeles,CA,90071,USA,11491,,,,,11,202,64280,2,5,,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617283,19.69,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,Service Fee,,,,,,,NationBuilder,"520 S. Grand Ave., 2nd Floor",Los Angeles,CA,90071,USA,11491,,,,,11,202,64280,2,5,,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617284,1.75,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,Service Fee,,,,,,,NationBuilder,"520 S. Grand Ave., 2nd Floor",Los Angeles,CA,90071,USA,11491,,,,,11,202,64280,2,5,,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617285,3.1,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,Service Fee,,,,,,,NationBuilder,"520 S. Grand Ave., 2nd Floor",Los Angeles,CA,90071,USA,11491,,,,,11,202,64280,2,5,,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617286,35.37,2020-05-24 06:00:00+00:00,2020-05-24 06:00:00+00:00,,,Service Fee,,,,,,,NationBuilder,"520 S. Grand Ave., 2nd Floor",Los Angeles,CA,90071,USA,11491,,,,,11,202,64280,2,5,,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617287,21.58,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,Graphic Design,,,Linda,L.,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,USA,11491,,,,,1,202,64280,2,5,,'5117':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillow':3 'linda':1 'nm':9 'nw':7 'subida':6,Monetary Expenditure,9816,Shammara H Henderson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1631635,7.12,2020-05-30 06:00:00+00:00,2020-05-30 06:00:00+00:00,,,Service Fee,,,,,,,NationBuilder,"520 S. Grand Ave., 2nd Floor",Los Angeles,CA,90071,USA,11889,,,,,11,202,65150,2,5,,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631636,17.34,2020-05-31 06:00:00+00:00,2020-05-31 06:00:00+00:00,,,Service Fee,,,,,,,NationBuilder,"520 S. Grand Ave., 2nd Floor",Los Angeles,CA,90071,USA,11889,,,,,11,202,65150,2,5,,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631637,6.57,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,Service Fee,,,,,,,NationBuilder,"520 S. Grand Ave., 2nd Floor",Los Angeles,CA,90071,USA,11889,,,,,11,202,65150,2,5,,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631638,9.6,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,Service Fee,,,,,,,NationBuilder,"520 S. Grand Ave., 2nd Floor",Los Angeles,CA,90071,USA,11889,,,,,11,202,65150,2,5,,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631639,3.2,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,,Service Fee,,,,,,,NationBuilder,"520 S. Grand Ave., 2nd Floor",Los Angeles,CA,90071,USA,11889,,,,,11,202,65150,2,5,,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631640,4.08,2020-06-06 06:00:00+00:00,2020-06-06 06:00:00+00:00,,,Service Fee,,,,,,,NationBuilder,"520 S. Grand Ave., 2nd Floor",Los Angeles,CA,90071,USA,11889,,,,,11,202,65150,2,5,,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631641,17.75,2020-06-07 06:00:00+00:00,2020-06-07 06:00:00+00:00,,,Service Fee,,,,,,,NationBuilder,"520 S. Grand Ave., 2nd Floor",Los Angeles,CA,90071,USA,11889,,,,,11,202,65150,2,5,,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631634,317.15,2020-06-13 06:00:00+00:00,2020-06-13 06:00:00+00:00,,,Placards,,,,,,,Greetings Etc Inc,2505 Commercial St NE,Albuquerque,NM,87102,USA,11889,,,,,11,202,65150,2,5,,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631633,1553.4,2020-06-13 06:00:00+00:00,2020-06-13 06:00:00+00:00,,,Fundraising,,,,,,,"Esquivel Consulting, LLC",1401 Avenida Manana NE,Albuquerque,NM,87110,USA,11889,,,,,11,202,65150,2,5,,'1401':4 '87110':10 'albuquerqu':8 'avenida':5 'consult':2 'esquivel':1 'llc':3 'manana':6 'ne':7 'nm':9,Monetary Expenditure,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631642,6.4,2020-06-14 06:00:00+00:00,2020-06-14 06:00:00+00:00,,,Service Fee,,,,,,,NationBuilder,"520 S. Grand Ave., 2nd Floor",Los Angeles,CA,90071,USA,11889,,,,,11,202,65150,2,5,,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631643,1.03,2020-06-15 06:00:00+00:00,2020-06-15 06:00:00+00:00,,,Service Fee,,,,,,,NationBuilder,"520 S. Grand Ave., 2nd Floor",Los Angeles,CA,90071,USA,11889,,,,,11,202,65150,2,5,,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631644,1.75,2020-06-16 06:00:00+00:00,2020-06-16 06:00:00+00:00,,,Service Fee,,,,,,,NationBuilder,"520 S. Grand Ave., 2nd Floor",Los Angeles,CA,90071,USA,11889,,,,,11,202,65150,2,5,,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631645,9.18,2020-06-22 06:00:00+00:00,2020-06-22 06:00:00+00:00,,,Service Fee,,,,,,,NationBuilder,"520 S. Grand Ave., 2nd Floor",Los Angeles,CA,90071,USA,11889,,,,,11,202,65150,2,5,,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631646,7.01,2020-06-23 06:00:00+00:00,2020-06-23 06:00:00+00:00,,,Service Fee,,,,,,,NationBuilder,"520 S. Grand Ave., 2nd Floor",Los Angeles,CA,90071,USA,11889,,,,,11,202,65150,2,5,,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631647,8.76,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,,,Service Fee,,,,,,,NationBuilder,"520 S. Grand Ave., 2nd Floor",Los Angeles,CA,90071,USA,11889,,,,,11,202,65150,2,5,,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631648,6.4,2020-06-27 06:00:00+00:00,2020-06-27 06:00:00+00:00,,,Service Fee,,,,,,,NationBuilder,"520 S. Grand Ave., 2nd Floor",Los Angeles,CA,90071,USA,11889,,,,,11,202,65150,2,5,,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631649,3.2,2020-06-28 06:00:00+00:00,2020-06-28 06:00:00+00:00,,,Service Fee,,,,,,,NationBuilder,"520 S. Grand Ave., 2nd Floor",Los Angeles,CA,90071,USA,11889,,,,,11,202,65150,2,5,,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9816,Shammara H Henderson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
