id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
399303,40.0,2011-07-28 06:00:00+00:00,2011-10-10 14:49:15.577003+00:00,,,,,,Michael,,Horanburg,,,5009 Shadow Rock,Albuquerque,NM,87114,United States,,,Self Employed,,75296,1,,22131,2,1,Michael Horanburg,'5009':3 '87114':8 'albuquerqu':6 'horanburg':2 'michael':1 'nm':7 'rock':5 'shadow':4,Monetary contribution,4833,Kelly K Fajardo,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399304,20.0,2011-07-30 06:00:00+00:00,2011-10-10 14:53:26.873002+00:00,,,,,,,,,,,,,,,,,,,,,,,22131,2,3,,'anonym':1,Anonymous Contribution,4833,Kelly K Fajardo,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399296,40.0,2011-07-30 06:00:00+00:00,2011-10-10 14:26:12.077002+00:00,,,,,,Shawn,,Gibson,,,1020 Carnival Ave NW,Los Lunas,NM,87031,United States,,,Pastor,,75289,1,,22131,2,1,Shawn Gibson,'1020':3 '87031':10 'ave':5 'carniv':4 'gibson':2 'los':7 'luna':8 'nm':9 'nw':6 'shawn':1,Monetary contribution,4833,Kelly K Fajardo,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399297,40.0,2011-07-30 06:00:00+00:00,2011-10-10 14:27:07.749999+00:00,,,,,,Nancy,,Espinosa,,,16 Juniper PL,Los Lunas,NM,87031,United States,,,Medical Transcriber,,75290,1,,22131,2,1,Nancy Espinosa,'16':3 '87031':9 'espinosa':2 'junip':4 'los':6 'luna':7 'nanci':1 'nm':8 'pl':5,Monetary contribution,4833,Kelly K Fajardo,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399295,50.0,2011-07-30 06:00:00+00:00,2011-10-10 14:25:25.966998+00:00,,,,,,June,,Hogan,,,1020 Carnival Ave NW,Los Lunas,NM,87031,United States,,,Retired,,75288,1,,22131,2,1,June Hogan,'1020':3 '87031':10 'ave':5 'carniv':4 'hogan':2 'june':1 'los':7 'luna':8 'nm':9 'nw':6,Monetary contribution,4833,Kelly K Fajardo,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399298,80.0,2011-07-30 06:00:00+00:00,2011-10-10 14:28:04.279998+00:00,,,,,,Brian,,Benoit,,,1304 Los Lentes Rd,Los Lunas,NM,87031,United States,,,Retired,,75291,1,,22131,2,1,Brian Benoit,"'1304':3 '87031':10 'benoit':2 'brian':1 'lent':5 'los':4,7 'luna':8 'nm':9 'rd':6",Monetary contribution,4833,Kelly K Fajardo,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399294,40.0,2011-07-30 06:00:00+00:00,2011-10-10 14:24:26.060002+00:00,,,,,,Carol,,Romero,,,PO BOX 109,Jarales,NM,87023,United States,,,Real Estate,,75287,1,,22131,2,1,Carol Romero,'109':5 '87023':8 'box':4 'carol':1 'jaral':6 'nm':7 'po':3 'romero':2,Monetary contribution,4833,Kelly K Fajardo,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399299,100.0,2011-08-03 06:00:00+00:00,2011-10-10 14:29:27.140001+00:00,,,,,,Nick,,Fajardo,,,851 Los Lentes NE,Los Lunas,NM,87031,United States,,,Retired,,75292,1,,22131,2,1,Nick Fajardo,"'851':3 '87031':10 'fajardo':2 'lent':5 'los':4,7 'luna':8 'ne':6 'nick':1 'nm':9",Monetary contribution,4833,Kelly K Fajardo,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399300,100.0,2011-08-19 06:00:00+00:00,2011-10-10 14:38:38+00:00,,,,,,Dave,,Arnn,,,15 La Mirada,Belen,NM,87002,United States,,,Retired,,75293,1,,22131,2,1,Dave Arnn,'15':3 '87002':8 'arnn':2 'belen':6 'dave':1 'la':4 'mirada':5 'nm':7,Monetary contribution,4833,Kelly K Fajardo,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399305,39.08,2011-08-29 06:00:00+00:00,2011-10-10 06:00:00+00:00,,,Domain Purchase,,,,,,,KKF Media,1125 N Molina,Belen,NM,87002,United States,,,Internet Marketing,,75298,13,,22131,2,2,KKF Media,'1125':3 '87002':8 'belen':6 'kkf':1 'media':2 'molina':5 'n':4 'nm':7,In Kind contribution,4833,Kelly K Fajardo,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399302,2300.0,2011-09-05 06:00:00+00:00,2011-10-10 06:00:00+00:00,,,,,,,,,,TMM Business Records Storage,3311 Candelaria,Albuquerque,NM,87107,USA,,,Record Storage,,75295,2,,22131,2,1,TMM Business Records Storage,'3311':5 '87107':9 'albuquerqu':7 'busi':2 'candelaria':6 'nm':8 'record':3 'storag':4 'tmm':1,Monetary contribution,4833,Kelly K Fajardo,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399301,100.0,2011-09-07 06:00:00+00:00,2011-10-10 14:39:41.233003+00:00,,,,,,Tom,,Quisenberry,,,1215 Broadview Lp,Los Lunas,NM,87031,United States,,,Retired,,75294,1,,22131,2,1,Tom  Quisenberry,'1215':3 '87031':9 'broadview':4 'los':6 'lp':5 'luna':7 'nm':8 'quisenberri':2 'tom':1,Monetary contribution,4833,Kelly K Fajardo,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399306,199.0,2011-09-28 06:00:00+00:00,2011-10-10 06:00:00+00:00,,,Website Hosting,,,,,,,KKF Media,1125 N Molina,Belen,NM,87002,United States,,,Internet Marketing,,75298,13,,22131,2,2,KKF Media,'1125':3 '87002':8 'belen':6 'kkf':1 'media':2 'molina':5 'n':4 'nm':7,In Kind contribution,4833,Kelly K Fajardo,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
521478,40.0,2011-10-06 06:00:00+00:00,2012-04-08 18:10:43.500003+00:00,,,,,,Juana,,Chavez,,,119 El Mundo,Belen,NM,87002,United States,,,Teacher,,88324,1,33,23217,2,1,Juana Chavez,'119':3 '87002':8 'belen':6 'chavez':2 'el':4 'juana':1 'mundo':5 'nm':7,Monetary contribution,4833,Kelly K Fajardo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521486,25.0,2011-10-14 06:00:00+00:00,2012-04-08 18:13:35.922997+00:00,,,,,,,,,,Belen Print Shop,PO BOX 165,Belen,NM,87002,United States,,,Printer,,88322,2,33,23217,2,1,Belen Print Shop,"'165':6 '87002':9 'belen':1,7 'box':5 'nm':8 'po':4 'print':2 'shop':3",Monetary contribution,4833,Kelly K Fajardo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521484,100.0,2011-10-16 06:00:00+00:00,2012-04-08 18:13:09.092997+00:00,,,,,,Jennifer,,Peck,,,21 Musica Rd,Belen,NM,87002,United States,,,Jeweler,,88310,1,33,23217,2,1,Jennifer Peck,'21':3 '87002':8 'belen':6 'jennif':1 'musica':4 'nm':7 'peck':2 'rd':5,Monetary contribution,4833,Kelly K Fajardo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521483,250.0,2011-10-16 06:00:00+00:00,2012-04-08 18:12:41.127002+00:00,,,,,,Cheri,,Kiehne,,,2206 Sun Ranch Village,Los Lunas,NM,87031,United States,,,Realtor,,88331,1,33,23217,2,1,Cheri Kiehne,'2206':3 '87031':10 'cheri':1 'kiehn':2 'los':7 'luna':8 'nm':9 'ranch':5 'sun':4 'villag':6,Monetary contribution,4833,Kelly K Fajardo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521489,100.0,2011-10-17 06:00:00+00:00,2012-04-08 18:16:00.610000+00:00,,,,,,Greg,,Gaudette,,,PO BOX 3038,Los Lunas,NM,87031,United States,,,Attorney,,88336,1,33,23217,2,1,Greg Gaudette,'3038':5 '87031':9 'box':4 'gaudett':2 'greg':1 'los':6 'luna':7 'nm':8 'po':3,Monetary contribution,4833,Kelly K Fajardo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521488,50.0,2011-10-17 06:00:00+00:00,2012-04-08 18:14:57.720002+00:00,,,,,,Teresita,,Bonskowski,,,PO BOX 813,Los Lunas,NM,87031,United States,,,Self Employed,,88335,1,33,23217,2,1,Teresita Bonskowski,'813':5 '87031':9 'bonskowski':2 'box':4 'los':6 'luna':7 'nm':8 'po':3 'teresita':1,Monetary contribution,4833,Kelly K Fajardo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521492,40.0,2011-10-21 06:00:00+00:00,2012-04-08 18:16:58.936999+00:00,,,,,,Traci,,Morerod,,,827 Desi Loop,Belen,NM,87002,United States,,,Teacher,,88337,1,33,23217,2,1,Traci Morerod,'827':3 '87002':8 'belen':6 'desi':4 'loop':5 'morerod':2 'nm':7 'traci':1,Monetary contribution,4833,Kelly K Fajardo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521497,35.0,2011-10-26 06:00:00+00:00,2012-04-08 18:19:30.937002+00:00,,,,,,Shane,,Quisenberry,,,9015 Lower Meadow Trail SW,Albuquerque,NM,87121,United States,,,Sales,,88339,1,1,23217,2,1,Shane Quisenberry,'87121':10 '9015':3 'albuquerqu':8 'lower':4 'meadow':5 'nm':9 'quisenberri':2 'shane':1 'sw':7 'trail':6,Monetary contribution,4833,Kelly K Fajardo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521494,25.0,2011-10-30 06:00:00+00:00,2012-04-08 18:18:26.530001+00:00,,,,,,Paula,,Eubank,,,1053 Lucinda Dr SW,Los Lunas,NM,87031,United States,,,Self Employed,,88338,1,33,23217,2,1,Paula Eubank,'1053':3 '87031':10 'dr':5 'eubank':2 'los':7 'lucinda':4 'luna':8 'nm':9 'paula':1 'sw':6,Monetary contribution,4833,Kelly K Fajardo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521503,100.0,2011-11-07 07:00:00+00:00,2012-04-08 18:21:53.423001+00:00,,,,,,Nick,,Blea,,,42 WHITE HOUSE RD,Los Lunas,NM,87031,United States,,,Business Owner,,88343,1,33,23217,2,1,Nick Blea,'42':3 '87031':10 'blea':2 'hous':5 'los':7 'luna':8 'nick':1 'nm':9 'rd':6 'white':4,Monetary contribution,4833,Kelly K Fajardo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522389,20.0,2011-11-07 07:00:00+00:00,2012-04-09 01:21:09.702996+00:00,,,,,,,,,,,,,,,,,,,,,,,23217,2,3,,'anonym':1,Anonymous Contribution,4833,Kelly K Fajardo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521500,30.0,2011-11-07 07:00:00+00:00,2012-04-08 18:20:40.077004+00:00,,,,,,Theresa,,Gorduyn,,,548 Gabaldon,Belen,NM,87002,United States,,,Dog Breeder,,88341,1,33,23217,2,1,Theresa Gorduyn,'548':3 '87002':7 'belen':5 'gabaldon':4 'gorduyn':2 'nm':6 'theresa':1,Monetary contribution,4833,Kelly K Fajardo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521507,500.0,2011-11-21 07:00:00+00:00,2012-04-08 18:24:02.093000+00:00,,,,,,Garry,,Marions,,,508 Swoose Ct SW,Albuquerque,NM,87105,United States,,,Retired,,88297,1,1,23217,2,1,Garry Marions,'508':3 '87105':9 'albuquerqu':7 'ct':5 'garri':1 'marion':2 'nm':8 'sw':6 'swoos':4,Monetary contribution,4833,Kelly K Fajardo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521505,95.5,2011-11-25 07:00:00+00:00,2012-04-08 06:00:00+00:00,,,,,,Jeffery,,Nickelson,,,92 Kendrick Rd,Belen,NM,87002,United States,,,,,88304,1,33,23217,2,1,Jeffery  Nickelson,'87002':8 '92':3 'belen':6 'jefferi':1 'kendrick':4 'nickelson':2 'nm':7 'rd':5,Monetary contribution,4833,Kelly K Fajardo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521506,40.0,2011-11-26 07:00:00+00:00,2012-04-08 06:00:00+00:00,,,,,,Donna,,crawford,,,19 Lucero Rd,Los Lunas,NM,87031,United States,,,Retired,,88293,1,33,23217,2,1,Donna  crawford,'19':3 '87031':9 'crawford':2 'donna':1 'los':6 'lucero':4 'luna':7 'nm':8 'rd':5,Monetary contribution,4833,Kelly K Fajardo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521509,95.5,2011-12-24 07:00:00+00:00,2012-04-08 06:00:00+00:00,,,,,,Brian,,Benoit,,,1304 Los Lentes Rd,Los Lunas,NM,87031,United States,,,Retired,,75291,1,,23217,2,1,Brian  Benoit,"'1304':3 '87031':10 'benoit':2 'brian':1 'lent':5 'los':4,7 'luna':8 'nm':9 'rd':6",Monetary contribution,4833,Kelly K Fajardo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521512,100.0,2012-02-14 07:00:00+00:00,2012-04-08 18:26:03.436996+00:00,,,,,,Jennifer,,Hise,,,1080 Canal Blvd,Los Lunas,NM,87031,United States,,,,,88286,1,33,23217,2,1,Jennifer Hise,'1080':3 '87031':9 'blvd':5 'canal':4 'hise':2 'jennif':1 'los':6 'luna':7 'nm':8,Monetary contribution,4833,Kelly K Fajardo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521510,1000.0,2012-02-14 07:00:00+00:00,2012-04-08 18:25:43.249998+00:00,,,,,,Ty Juanna,,Hise,,,10 Calle Del Orroyo,Placitas,NM,87043,United States,,,Business Owner,,88282,1,33,23217,2,1,Ty Juanna Hise,'10':4 '87043':10 'call':5 'del':6 'hise':3 'juanna':2 'nm':9 'orroyo':7 'placita':8 'ty':1,Monetary contribution,4833,Kelly K Fajardo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521514,500.0,2012-02-19 07:00:00+00:00,2012-04-08 18:26:30.796998+00:00,,,,,,Jean,,Marions,,,508 Swoose Ct SW,Albuquerque,NM,87105,United States,,,Retired,,88271,1,1,23217,2,1,Jean Marions,'508':3 '87105':9 'albuquerqu':7 'ct':5 'jean':1 'marion':2 'nm':8 'sw':6 'swoos':4,Monetary contribution,4833,Kelly K Fajardo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521515,50.0,2012-02-22 07:00:00+00:00,2012-04-08 18:27:23.297000+00:00,,,,,,Janie,,Corley,,,PO BOX 914,Belen,NM,87002,United States,,,Bookkeeper,,88351,1,33,23217,2,1,Janie Corley,'87002':8 '914':5 'belen':6 'box':4 'corley':2 'jani':1 'nm':7 'po':3,Monetary contribution,4833,Kelly K Fajardo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521517,100.0,2012-02-22 07:00:00+00:00,2012-04-08 06:00:00+00:00,,,,,,Bruce,,Prater,,,785 Main St,Los Lunas,NM,87031,United States,,,Small Business Owner,,88277,1,33,23217,2,1,Bruce  Prater,'785':3 '87031':9 'bruce':1 'los':6 'luna':7 'main':4 'nm':8 'prater':2 'st':5,Monetary contribution,4833,Kelly K Fajardo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523040,40.0,2012-03-23 06:00:00+00:00,2012-04-09 14:38:44.610003+00:00,,,,,,Peggy,,Weaver,,,5 TALAYA CT,Los Lunas,NM,87031,United States,,,Retired,,89270,1,,23217,2,1,Peggy  Weaver,'5':3 '87031':9 'ct':5 'los':6 'luna':7 'nm':8 'peggi':1 'talaya':4 'weaver':2,Monetary contribution,4833,Kelly K Fajardo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523042,100.0,2012-03-23 06:00:00+00:00,2012-04-09 14:39:51.187000+00:00,,,,,,Rowena,,Tachias,,,1210 W BOSQUE LOOP,Bosque Farms,NM,87068,United States,,,,,89272,1,,23217,2,1,Rowena Tachias,"'1210':3 '87068':10 'bosqu':5,7 'farm':8 'loop':6 'nm':9 'rowena':1 'tachia':2 'w':4",Monetary contribution,4833,Kelly K Fajardo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521519,100.0,2012-03-30 06:00:00+00:00,2012-04-08 06:00:00+00:00,,,,,,Sue,,Ettinger,,,3651 Mooney Ct SE,Los Lunas,NM,87031,United States,,,Retired,,88270,1,33,23217,2,1,Sue  Ettinger,'3651':3 '87031':10 'ct':5 'etting':2 'los':7 'luna':8 'mooney':4 'nm':9 'se':6 'sue':1,Monetary contribution,4833,Kelly K Fajardo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522343,1000.0,2012-03-30 06:00:00+00:00,2012-04-09 00:54:53.267000+00:00,,,,,,,,,,Friends of Freedom,2270 D Wyoming #155,Albuquerque,NM,87112,United States,,,PAC,,88902,4,,23217,2,1,Friends of Freedom,'155':7 '2270':4 '87112':10 'albuquerqu':8 'd':5 'freedom':3 'friend':1 'nm':9 'wyom':6,Monetary contribution,4833,Kelly K Fajardo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522379,1000.0,2012-03-30 06:00:00+00:00,2012-04-09 01:16:43.797000+00:00,,,,,,Tom,,Quisenberry,,,1215 Broadview Lp,Los Lunas,NM,87031,United States,,,Retired,,88924,1,,23217,2,1,Tom Quisenberry,'1215':3 '87031':9 'broadview':4 'los':6 'lp':5 'luna':7 'nm':8 'quisenberri':2 'tom':1,Monetary contribution,4833,Kelly K Fajardo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522346,500.0,2012-04-02 06:00:00+00:00,2012-04-09 00:58:16.626999+00:00,,,,,,Dennis,,Roch,,,PO BOX 1391,Tucumari,NM,88401,United States,,,Superintendent,,88905,1,,23217,2,1,Dennis Roch,'1391':5 '88401':8 'box':4 'denni':1 'nm':7 'po':3 'roch':2 'tucumari':6,Monetary contribution,4833,Kelly K Fajardo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522349,500.0,2012-04-02 06:00:00+00:00,2012-04-09 00:59:05.452996+00:00,,,,,,Tim,,Lewis,,,2236 Rancho Plata Ave SE,Rio Rancho,NM,87124,United States,,,Teacher,,88908,1,,23217,2,1,Tim Lewis,"'2236':3 '87124':11 'ave':6 'lewi':2 'nm':10 'plata':5 'rancho':4,9 'rio':8 'se':7 'tim':1",Monetary contribution,4833,Kelly K Fajardo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
538038,1000.0,2012-04-04 06:00:00+00:00,2012-05-10 12:54:20.317003+00:00,,,Graphic Arts Design,,,,,,,DWTurner,400 Gold Ave SW # 12,Albuquerque,NM,87102,United States,,,Public Relations,,96379,2,,24551,2,2,DWTurner,'12':6 '400':2 '87102':9 'albuquerqu':7 'ave':4 'dwturner':1 'gold':3 'nm':8 'sw':5,In Kind contribution,4833,Kelly K Fajardo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542069,20.0,2012-04-14 06:00:00+00:00,2012-05-13 01:36:05.520004+00:00,,,,,,Abran,,Gabaldon,,,897 DON FELIPE RD,Belen,NM,87002,United States,,,,,97714,1,,24551,2,1,Abran Gabaldon,'87002':9 '897':3 'abran':1 'belen':7 'felip':5 'gabaldon':2 'nm':8 'rd':6,Monetary contribution,4833,Kelly K Fajardo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542072,100.0,2012-04-20 06:00:00+00:00,2012-05-12 06:00:00+00:00,,,,,,Carolyn,,Wise,,,42A Whitehouse Rd,Los Lunas,NM,87031,United States,,,,,97717,1,,24551,2,1,Carolyn  Wise,'42a':3 '87031':9 'carolyn':1 'los':6 'luna':7 'nm':8 'rd':5 'whitehous':4 'wise':2,Monetary contribution,4833,Kelly K Fajardo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542070,25.0,2012-04-20 06:00:00+00:00,2012-05-12 06:00:00+00:00,,,,,,Bettie,,Halll,,,1041 N Molina Rd,Belen,NM,87002,United States,,,,,97715,1,,24551,2,1,Bettie  Halll,'1041':3 '87002':9 'belen':7 'betti':1 'halll':2 'molina':5 'n':4 'nm':8 'rd':6,Monetary contribution,4833,Kelly K Fajardo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542077,20.0,2012-04-20 06:00:00+00:00,2012-05-13 01:43:07.676996+00:00,,,,,,Linda,,Jenkins,,,1039 Molina,Belen,NM,87002,United States,,,,,97722,1,,24551,2,1,Linda Jenkins,'1039':3 '87002':7 'belen':5 'jenkin':2 'linda':1 'molina':4 'nm':6,Monetary contribution,4833,Kelly K Fajardo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542076,50.0,2012-04-20 06:00:00+00:00,2012-05-12 06:00:00+00:00,,,,,,,,,,Pargain,PO BOX 665,Tome,NM,87060,United States,,,,,97721,2,,24551,2,1,Pargain ,'665':4 '87060':7 'box':3 'nm':6 'pargain':1 'po':2 'tome':5,Monetary contribution,4833,Kelly K Fajardo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542073,25.0,2012-04-20 06:00:00+00:00,2012-05-12 06:00:00+00:00,,,,,,Nancy,,Roth,,,PO Box 1732,Belen,NM,87002,United States,,,,,97718,1,,24551,2,1,Nancy  Roth,'1732':5 '87002':8 'belen':6 'box':4 'nanci':1 'nm':7 'po':3 'roth':2,Monetary contribution,4833,Kelly K Fajardo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542080,500.0,2012-04-25 06:00:00+00:00,2012-05-13 01:45:15.957003+00:00,,,,,,James,,Strickler,,,2204 N Santiago Ave,Farmington,NM,87401,United States,,,State Rep,,97725,1,,24551,2,1,James Strickler,'2204':3 '87401':9 'ave':6 'farmington':7 'jame':1 'n':4 'nm':8 'santiago':5 'strickler':2,Monetary contribution,4833,Kelly K Fajardo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542081,50.0,2012-04-25 06:00:00+00:00,2012-05-13 01:46:27.786999+00:00,,,,,,Mary K,,Frazier,,,20 Bluehill Rd,Los Lunas,NM,87031,United States,,,,,97726,1,,24551,2,1,Mary K Frazier,'20':4 '87031':10 'bluehil':5 'frazier':3 'k':2 'los':7 'luna':8 'mari':1 'nm':9 'rd':6,Monetary contribution,4833,Kelly K Fajardo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542083,200.0,2012-04-25 06:00:00+00:00,2012-05-13 01:47:32.333000+00:00,,,,,,Nora,,Espinosa,,,608 Golondrina Dr,Roswell,NM,88201,United States,,,,,97729,1,,24551,2,1,Nora Espinosa,'608':3 '88201':8 'dr':5 'espinosa':2 'golondrina':4 'nm':7 'nora':1 'roswel':6,Monetary contribution,4833,Kelly K Fajardo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538037,104.44,2012-04-26 06:00:00+00:00,2012-05-10 12:51:20.659997+00:00,,,Fundraiser Refreshments,,,Gentry,,Nate,,,1100 Tijeras St. NW,Albuquerque,NM,87102,United States,,,,,96378,1,,24551,2,2,Gentry Nate,'1100':3 '87102':9 'albuquerqu':7 'gentri':1 'nate':2 'nm':8 'nw':6 'st':5 'tijera':4,In Kind contribution,4833,Kelly K Fajardo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542086,100.0,2012-04-27 06:00:00+00:00,2012-05-13 01:50:26.113001+00:00,,,,,,Colin,,Hunter,,,"2270-D Wyoming Blvd NE, Suite #155",Albuquerque,NM,87112,United States,,,,,97732,1,,24551,2,1,Colin Hunter,'155':9 '2270':3 '87112':12 'albuquerqu':10 'blvd':6 'colin':1 'd':4 'hunter':2 'ne':7 'nm':11 'suit':8 'wyom':5,Monetary contribution,4833,Kelly K Fajardo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542088,100.0,2012-04-27 06:00:00+00:00,2012-05-13 01:52:26.349997+00:00,,,,,,,,,,Thompson Consulting,PO BOX 22082,Albuquerque,NM,87154,USA,,,,,97736,2,,24551,2,1,Thompson Consulting,'22082':5 '87154':8 'albuquerqu':6 'box':4 'consult':2 'nm':7 'po':3 'thompson':1,Monetary contribution,4833,Kelly K Fajardo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542089,100.0,2012-04-27 06:00:00+00:00,2012-05-13 01:53:18.160000+00:00,,,,,,Anthony,,Williams,,,PO BOX 2309,Los Lunas,NM,87031,United States,,,,,97737,1,,24551,2,1,Anthony Williams,'2309':5 '87031':9 'anthoni':1 'box':4 'los':6 'luna':7 'nm':8 'po':3 'william':2,Monetary contribution,4833,Kelly K Fajardo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542084,100.0,2012-04-27 06:00:00+00:00,2012-05-13 01:48:45.973000+00:00,,,,,,Marie,,Lowrance,,,PO Box 3368,Los Lunas,NM,87031,United States,,,,,97730,1,,24551,2,1,Marie Lowrance,'3368':5 '87031':9 'box':4 'los':6 'lowranc':2 'luna':7 'mari':1 'nm':8 'po':3,Monetary contribution,4833,Kelly K Fajardo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542092,250.0,2012-04-27 06:00:00+00:00,2012-05-13 01:55:17.350000+00:00,,,,,,Larry,,Larranaga,,,7716 Lamplighter LN NE,Albuquerque,NM,87109,United States,,,State Rep,,97741,1,,24551,2,1,Larry Larranaga,'7716':3 '87109':9 'albuquerqu':7 'lamplight':4 'larranaga':2 'larri':1 'ln':5 'ne':6 'nm':8,Monetary contribution,4833,Kelly K Fajardo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542090,200.0,2012-04-27 06:00:00+00:00,2012-05-13 01:54:26.176999+00:00,,,,,,Richard,,Dekker,,,534 Black Bear Rd NE,Albuquerque,NM,87112,United States,,,,,97739,1,,24551,2,1,Richard Dekker,'534':3 '87112':10 'albuquerqu':8 'bear':5 'black':4 'dekker':2 'ne':7 'nm':9 'rd':6 'richard':1,Monetary contribution,4833,Kelly K Fajardo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542087,100.0,2012-04-27 06:00:00+00:00,2012-05-13 01:51:21.862998+00:00,,,,,,Arthur,,Hull,,,336 Pinnacle Dr SE,Rio Rancho,NM,87124,United States,,,,,97734,1,,24551,2,1,Arthur Hull,'336':3 '87124':10 'arthur':1 'dr':5 'hull':2 'nm':9 'pinnacl':4 'rancho':8 'rio':7 'se':6,Monetary contribution,4833,Kelly K Fajardo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542097,100.0,2012-05-03 06:00:00+00:00,2012-05-13 01:59:41.507002+00:00,,,,,,Pete,,Domenici Jr,,,802 Parkland Circle,Albuquerque,NM,87108,United States,,,,,97748,1,,24551,2,1,Pete Domenici Jr,'802':4 '87108':9 'albuquerqu':7 'circl':6 'domenici':2 'jr':3 'nm':8 'parkland':5 'pete':1,Monetary contribution,4833,Kelly K Fajardo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542095,250.0,2012-05-03 06:00:00+00:00,2012-05-13 01:58:20.176997+00:00,,,,,,Yvette,,Herrell,,,PO BOX 4338,Alamogordo,NM,88311,United States,,,State Rep,,97745,1,,24551,2,1,Yvette Herrell,'4338':5 '88311':8 'alamogordo':6 'box':4 'herrel':2 'nm':7 'po':3 'yvett':1,Monetary contribution,4833,Kelly K Fajardo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542094,250.0,2012-05-03 06:00:00+00:00,2012-05-13 01:56:58.007003+00:00,,,,,,Shirley,,Tyler,,,1004 W Ave F,Lovington,NM,88260,United States,,,State Rep,,97743,1,,24551,2,1,Shirley Tyler,'1004':3 '88260':9 'ave':5 'f':6 'lovington':7 'nm':8 'shirley':1 'tyler':2 'w':4,Monetary contribution,4833,Kelly K Fajardo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
556367,1000.0,2012-05-15 06:00:00+00:00,2012-05-31 01:46:56.609996+00:00,,,,,,Mary,,Merrell,,,PO BOX 1625,Belen,NM,87002,United States,,,Business Owner,,105780,1,,25259,2,1,Mary Merrell,'1625':5 '87002':8 'belen':6 'box':4 'mari':1 'merrel':2 'nm':7 'po':3,Monetary contribution,4833,Kelly K Fajardo,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012