id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
520782,400.0,2012-02-23 07:00:00+00:00,2012-04-08 03:49:54.593000+00:00,,,Web design & hosting,,,,,,,Daley Print & Web Solutions,PO Box 402,Montgomary,NY,12549,United States,,,Web Designs,False,87752,13,99,23653,2,5,Daley Print & Web Solutions,'12549':10 '402':7 'box':6 'daley':1 'montgomari':8 'ny':9 'po':5 'print':2 'solut':4 'web':3,Monetary Expenditure,5458,Lawrence E. Kaneshiro,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520786,66.6,2012-02-28 07:00:00+00:00,2012-04-08 03:52:20.860001+00:00,,,Cards 2X3,,,,,,,Vistaprint USA,95 Hayden Ave,Lexington,MA,2421,United States,,,Media Printing,False,87766,17,99,23653,2,5,Vistaprint USA,'2421':8 '95':3 'ave':5 'hayden':4 'lexington':6 'ma':7 'usa':2 'vistaprint':1,Monetary Expenditure,5458,Lawrence E. Kaneshiro,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520783,14.95,2012-03-08 07:00:00+00:00,2012-04-08 03:51:21.437001+00:00,,,Campaign Letter Templates,,,,,,,Daley Print & Web Solutions,PO Box 402,Montgomary,NY,12549,United States,,,Web Designs,False,87752,13,99,23653,2,5,Daley Print & Web Solutions,'12549':10 '402':7 'box':6 'daley':1 'montgomari':8 'ny':9 'po':5 'print':2 'solut':4 'web':3,Monetary Expenditure,5458,Lawrence E. Kaneshiro,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520792,54.0,2012-03-10 07:00:00+00:00,2012-04-08 03:56:32.470002+00:00,,,Post Office Box 6 Month 785,,,,,,,United States Postal Service,400 N. Main St.,Belen,NM,87002,United States,,,PO Box 785,False,87800,2,33,23653,2,5,United States Postal Service,'400':5 '87002':11 'belen':9 'main':7 'n':6 'nm':10 'postal':3 'servic':4 'st':8 'state':2 'unit':1,Monetary Expenditure,5458,Lawrence E. Kaneshiro,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520795,203.53,2012-03-14 06:00:00+00:00,2012-04-08 03:58:00.576999+00:00,,"First Ad, before filing day.3col X 3""",Advertising,,,,,,,Valencia County News-Bulletin,PO Box 25,Belen,NM,87002,United States,,,Rita Garcia: Ad-director,False,87770,17,33,23653,2,5,Valencia County News-Bulletin,'25':8 '87002':11 'belen':9 'box':7 'bulletin':5 'counti':2 'news':4 'news-bulletin':3 'nm':10 'po':6 'valencia':1,Monetary Expenditure,5458,Lawrence E. Kaneshiro,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520798,682.93,2012-03-14 06:00:00+00:00,2012-04-08 03:59:29.109998+00:00,,,"Magnetic Signs, Yrd. sign, Mugs",,,,,,,Vistaprint USA,95 Hayden Ave,Lexington,MA,2421,United States,,,Media Printing,False,87766,17,99,23653,2,5,Vistaprint USA,'2421':8 '95':3 'ave':5 'hayden':4 'lexington':6 'ma':7 'usa':2 'vistaprint':1,Monetary Expenditure,5458,Lawrence E. Kaneshiro,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520807,525.11,2012-03-15 06:00:00+00:00,2012-04-08 04:02:43.500002+00:00,,,100 Yard Signs (new style),,,,,,,SignsOnTheCheap,11525 Stonehollow Dr,Austin,TX,78758,United States,,,Media Printing,False,87781,17,99,23653,2,5,SignsOnTheCheap,'11525':2 '78758':7 'austin':5 'dr':4 'signsonthecheap':1 'stonehollow':3 'tx':6,Monetary Expenditure,5458,Lawrence E. Kaneshiro,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520803,418.88,2012-03-15 06:00:00+00:00,2012-04-08 04:01:07.936997+00:00,,Reprint order,"Additional signs, mugs, small quantity",,,,,,,Vistaprint USA,95 Hayden Ave,Lexington,MA,2421,United States,,,Media Printing,False,87766,17,99,23653,2,5,Vistaprint USA,'2421':8 '95':3 'ave':5 'hayden':4 'lexington':6 'ma':7 'usa':2 'vistaprint':1,Monetary Expenditure,5458,Lawrence E. Kaneshiro,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520822,50.0,2012-03-20 06:00:00+00:00,2012-04-08 04:07:38.172999+00:00,802,,Candidate Filing Fee,,,,,,,Valencia County Clerk,PO Box 969,Los Lunas,NM,87031,United States,,,County Government,False,87823,11,33,23653,2,5,Valencia County Clerk,'87031':10 '969':6 'box':5 'clerk':3 'counti':2 'los':7 'luna':8 'nm':9 'po':4 'valencia':1,Monetary Expenditure,5458,Lawrence E. Kaneshiro,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520827,97.9,2012-03-30 06:00:00+00:00,2012-04-08 04:08:35.923001+00:00,803,,"Voter Data, Democrat w/history",,,,,,,Valencia County Clerk,PO Box 969,Los Lunas,NM,87031,United States,,,County Government,False,87823,11,33,23653,2,5,Valencia County Clerk,'87031':10 '969':6 'box':5 'clerk':3 'counti':2 'los':7 'luna':8 'nm':9 'po':4 'valencia':1,Monetary Expenditure,5458,Lawrence E. Kaneshiro,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520812,627.34,2012-03-30 06:00:00+00:00,2012-04-08 04:04:18.109998+00:00,,,"T-shirts XXlg, Lg, Med, Sm",,,,,,,Vistaprint USA,95 Hayden Ave,Lexington,MA,2421,United States,,,Media Printing,False,87766,17,99,23653,2,5,Vistaprint USA,'2421':8 '95':3 'ave':5 'hayden':4 'lexington':6 'ma':7 'usa':2 'vistaprint':1,Monetary Expenditure,5458,Lawrence E. Kaneshiro,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
542201,407.07,2012-04-06 06:00:00+00:00,2012-05-13 04:01:03.192997+00:00,,,"3X7"" Endorsement Ad",,,,,,,Valencia County News-Bulletin,PO Box 25,Belen,NM,87002,United States,,,Rita Garcia: Ad-director,False,87770,17,33,24672,2,5,Valencia County News-Bulletin,'25':8 '87002':11 'belen':9 'box':7 'bulletin':5 'counti':2 'news':4 'news-bulletin':3 'nm':10 'po':6 'valencia':1,Monetary Expenditure,5458,Lawrence E. Kaneshiro,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542209,29.99,2012-04-24 06:00:00+00:00,2012-05-13 04:05:57.240001+00:00,,,2X3 Cards,,,,,,,Vistaprint USA,95 Hayden Ave,Lexington,MA,2421,United States,,,Media Printing,False,87766,17,99,24672,2,5,Vistaprint USA,'2421':8 '95':3 'ave':5 'hayden':4 'lexington':6 'ma':7 'usa':2 'vistaprint':1,Monetary Expenditure,5458,Lawrence E. Kaneshiro,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542206,228.03,2012-04-24 06:00:00+00:00,2012-05-13 04:05:16.520001+00:00,,,4X5 Post Cards 1500,,,,,,,Vistaprint USA,95 Hayden Ave,Lexington,MA,2421,United States,,,Media Printing,False,87766,17,99,24672,2,5,Vistaprint USA,'2421':8 '95':3 'ave':5 'hayden':4 'lexington':6 'ma':7 'usa':2 'vistaprint':1,Monetary Expenditure,5458,Lawrence E. Kaneshiro,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542215,375.0,2012-04-27 06:00:00+00:00,2012-05-13 04:09:47.897001+00:00,804,,Advertising,,,,,,,Flyer Press,PO Box 2112,Los Lunas,NM,87031,United States,,,Printing & Direct Mail,False,97860,17,33,24672,2,5,Flyer Press,'2112':5 '87031':9 'box':4 'flyer':1 'los':6 'luna':7 'nm':8 'po':3 'press':2,Monetary Expenditure,5458,Lawrence E. Kaneshiro,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542219,344.2,2012-04-30 06:00:00+00:00,2012-05-13 04:14:34.612999+00:00,,,First Set of 3'X6' Banner,,,,,,,Signs On The Cheap,11525 Stonehollow Dr,Austin,TX,78758,United States,,,Media Printing,False,87781,17,99,24672,2,5,Signs On The Cheap,'11525':5 '78758':10 'austin':8 'cheap':4 'dr':7 'sign':1 'stonehollow':6 'tx':9,Monetary Expenditure,5458,Lawrence E. Kaneshiro,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542222,407.07,2012-05-02 06:00:00+00:00,2012-05-13 04:17:15.990003+00:00,,,"3X7"" Endorsement Ad Special Publlication",,,,,,,Valencia County News-Bulletin,PO Box 25,Belen,NM,87002,United States,,,Rita Garcia: Ad-director,False,87770,17,33,24672,2,5,Valencia County News-Bulletin,'25':8 '87002':11 'belen':9 'box':7 'bulletin':5 'counti':2 'news':4 'news-bulletin':3 'nm':10 'po':6 'valencia':1,Monetary Expenditure,5458,Lawrence E. Kaneshiro,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542221,306.0,2012-05-04 06:00:00+00:00,2012-05-13 04:16:15.067004+00:00,805,,Postage: Absentee & Early Voting Postcard,,,,,,,United States Postal Service,400 N. Main St.,Belen,NM,87002,United States,,,PO Box 785,False,87800,2,33,24672,2,5,United States Postal Service,'400':5 '87002':11 'belen':9 'main':7 'n':6 'nm':10 'postal':3 'servic':4 'st':8 'state':2 'unit':1,Monetary Expenditure,5458,Lawrence E. Kaneshiro,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542231,166.0,2012-05-07 06:00:00+00:00,2012-05-13 04:26:17.349999+00:00,,,Kaneshiro for Clerk White Balloons,,,,,,,Fast Balloons,1335 West 134th Street,Gardena,CA,90247,United States,,,Quick Balloon Printing,False,97900,17,202,24672,2,5,Fast Balloons,'1335':3 '134th':5 '90247':9 'balloon':2 'ca':8 'fast':1 'gardena':7 'street':6 'west':4,Monetary Expenditure,5458,Lawrence E. Kaneshiro,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542234,225.0,2012-05-07 06:00:00+00:00,2012-05-13 04:28:49.443004+00:00,806,,4X5 Pads 400 books,,,,,,,Flyer Press,PO Box 2112,Los Lunas,NM,87031,United States,,,Printing & Direct Mail,False,97860,17,33,24672,2,5,Flyer Press,'2112':5 '87031':9 'box':4 'flyer':1 'los':6 'luna':7 'nm':8 'po':3 'press':2,Monetary Expenditure,5458,Lawrence E. Kaneshiro,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
553578,155.08,2012-05-08 06:00:00+00:00,2012-05-30 03:42:06.703001+00:00,,,Meet & Greet in the park Ad,,,,,,,Valencia County News-Bulletin,PO Box 25,Belen,NM,87002,United States,,,Rita Garcia: Ad-director,False,87770,17,33,25447,2,5,Valencia County News-Bulletin,'25':8 '87002':11 'belen':9 'box':7 'bulletin':5 'counti':2 'news':4 'news-bulletin':3 'nm':10 'po':6 'valencia':1,Monetary Expenditure,5458,Lawrence E. Kaneshiro,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553570,100.0,2012-05-09 06:00:00+00:00,2012-05-30 03:36:53.750002+00:00,807,Meet & Greet four parks in Los Lunas,Meet & Greet in the parks,,,,,,,Village of Los Lunas Parks & Rec,3447 Lambros Lp,Los Lunas,NM,87031,United States,,,,False,104417,11,33,25447,2,5,Village of Los Lunas Parks & Rec,"'3447':7 '87031':13 'lambro':8 'los':3,10 'lp':9 'luna':4,11 'nm':12 'park':5 'rec':6 'villag':1",Monetary Expenditure,5458,Lawrence E. Kaneshiro,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553576,64.0,2012-05-10 06:00:00+00:00,2012-05-30 03:39:50.500002+00:00,Card,,Postage: Absentee Application Requests,,,,,,,United States Postal Service,400 N. Main St.,Belen,NM,87002,United States,,,PO Box 785,False,87800,2,33,25447,2,5,United States Postal Service,'400':5 '87002':11 'belen':9 'main':7 'n':6 'nm':10 'postal':3 'servic':4 'st':8 'state':2 'unit':1,Monetary Expenditure,5458,Lawrence E. Kaneshiro,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553582,155.08,2012-05-18 06:00:00+00:00,2012-05-30 03:43:42.389999+00:00,,,Meet & Greet in the park Ad,,,,,,,Valencia County News-Bulletin,PO Box 25,Belen,NM,87002,United States,,,Rita Garcia: Ad-director,False,87770,17,33,25447,2,5,Valencia County News-Bulletin,'25':8 '87002':11 'belen':9 'box':7 'bulletin':5 'counti':2 'news':4 'news-bulletin':3 'nm':10 'po':6 'valencia':1,Monetary Expenditure,5458,Lawrence E. Kaneshiro,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553588,26.72,2012-05-21 06:00:00+00:00,2012-05-30 03:48:51.953000+00:00,,,Pastries for Meet & Greet,,,,,,,Manny's Fine Pastries,515 Main St Se,Los Lunas,NM,87031,United States,,,,False,104429,2,,25447,2,5,Manny's Fine Pastries,'515':5 '87031':12 'fine':3 'los':9 'luna':10 'main':6 'manni':1 'nm':11 'pastri':4 'se':8 'st':7,Monetary Expenditure,5458,Lawrence E. Kaneshiro,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553592,310.14,2012-05-22 06:00:00+00:00,2012-05-30 03:51:35.297003+00:00,,,Advertising,,,,,,,Valencia County News-Bulletin,PO Box 25,Belen,NM,87002,United States,,,Rita Garcia: Ad-director,False,87770,17,33,25447,2,5,Valencia County News-Bulletin,'25':8 '87002':11 'belen':9 'box':7 'bulletin':5 'counti':2 'news':4 'news-bulletin':3 'nm':10 'po':6 'valencia':1,Monetary Expenditure,5458,Lawrence E. Kaneshiro,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553599,32.0,2012-05-25 06:00:00+00:00,2012-05-30 03:53:58.030002+00:00,,,Postage: Absentee Application Requests,,,,,,,United States Postal Service,400 N. Main St.,Belen,NM,87002,United States,,,PO Box 785,False,87800,2,33,25447,2,5,United States Postal Service,'400':5 '87002':11 'belen':9 'main':7 'n':6 'nm':10 'postal':3 'servic':4 'st':8 'state':2 'unit':1,Monetary Expenditure,5458,Lawrence E. Kaneshiro,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553595,407.07,2012-05-29 06:00:00+00:00,2012-05-30 03:52:36.030000+00:00,,,Advertising: 15 years,,,,,,,Valencia County News-Bulletin,PO Box 25,Belen,NM,87002,United States,,,Rita Garcia: Ad-director,False,87770,17,33,25447,2,5,Valencia County News-Bulletin,'25':8 '87002':11 'belen':9 'box':7 'bulletin':5 'counti':2 'news':4 'news-bulletin':3 'nm':10 'po':6 'valencia':1,Monetary Expenditure,5458,Lawrence E. Kaneshiro,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556573,407.07,2012-05-30 06:00:00+00:00,2012-05-31 03:00:45.936996+00:00,,,Advertising: 4 Years Plus,,,,,,,Valencia County News-Bulletin,PO Box 25,Belen,NM,87002,United States,,,Rita Garcia: Ad-director,False,87770,17,33,25447,2,5,Valencia County News-Bulletin,'25':8 '87002':11 'belen':9 'box':7 'bulletin':5 'counti':2 'news':4 'news-bulletin':3 'nm':10 'po':6 'valencia':1,Monetary Expenditure,5458,Lawrence E. Kaneshiro,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
562732,127.47,2012-06-05 06:00:00+00:00,2012-06-30 21:39:28.249998+00:00,,,Misc. election day expns.,,,Lawrence,E.,Kaneshiro,,,20 Sego Pl,Los Lunas,NM,87031,United States,,,IT Specialist,False,83826,1,33,26394,2,5,Lawrence E. Kaneshiro,'20':4 '87031':10 'e':2 'kaneshiro':3 'lawrenc':1 'los':7 'luna':8 'nm':9 'pl':6 'sego':5,Monetary Expenditure,5458,Lawrence E. Kaneshiro,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562716,407.07,2012-06-06 06:00:00+00:00,2012-06-30 21:32:13.220002+00:00,,,Closing Campaign Ad,,,,,,,Valencia County News-Bulletin,PO Box 25,Belen,NM,87002,United States,,,Rita Garcia: Ad-director,False,87770,17,33,26394,2,5,Valencia County News-Bulletin,'25':8 '87002':11 'belen':9 'box':7 'bulletin':5 'counti':2 'news':4 'news-bulletin':3 'nm':10 'po':6 'valencia':1,Monetary Expenditure,5458,Lawrence E. Kaneshiro,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
