id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
167795,4.22,2004-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23622,,,,,,Office Depot,Reinssance Blvd,Albuquerque,NM,87117,,,,,,,11,,235,2,5,Office Depot,'87117':7 'albuquerqu':5 'blvd':4 'depot':2 'nm':6 'offic':1 'reinssanc':3,Monetary Expenditure,175,The Young Democrats of New Mexico,pac,2004-12-02 07:00:00+00:00,Third General
167796,57.89,2004-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23623,,Idalia,,Lechuga Tena,,YDNM,1301 San Pedro,Albuquerque,NM,87117,,,,,,,11,,235,2,5,YDNM,'1301':5 '87117':10 'albuquerqu':8 'idalia':2 'lechuga':3 'nm':9 'pedro':7 'san':6 'tena':4 'ydnm':1,Monetary Expenditure,175,The Young Democrats of New Mexico,pac,2004-12-02 07:00:00+00:00,Third General
167793,27.82,2004-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23620,,Sisto,A,Abeyta,,YDNM,2023 Metzgar Rd SW,Albuquerque,NM,87105,,,,,,,11,,235,2,5,YDNM,'2023':5 '87105':11 'abeyta':4 'albuquerqu':9 'metzgar':6 'nm':10 'rd':7 'sisto':2 'sw':8 'ydnm':1,Monetary Expenditure,175,The Young Democrats of New Mexico,pac,2004-12-02 07:00:00+00:00,Third General
167797,10.0,2004-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23624,,,,,,Diamond Shamrock,Rio Bravo Blvd,Albuquerque,NM,87115,,,,,,,11,,235,2,5,Diamond Shamrock,'87115':8 'albuquerqu':6 'blvd':5 'bravo':4 'diamond':1 'nm':7 'rio':3 'shamrock':2,Monetary Expenditure,175,The Young Democrats of New Mexico,pac,2004-12-02 07:00:00+00:00,Third General
167794,301.27,2004-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23621,,,,,,Office Depot,Reinassance Blvd,Albuquerque,NM,87117,,,,,,,11,,235,2,5,Office Depot,'87117':7 'albuquerqu':5 'blvd':4 'depot':2 'nm':6 'offic':1 'reinass':3,Monetary Expenditure,175,The Young Democrats of New Mexico,pac,2004-12-02 07:00:00+00:00,Third General
167798,28.32,2004-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23625,,,,,,Diamond Shamrock,Rio Bravo,Albuquerque,NM,87105,,,,,,,11,,235,2,5,Diamond Shamrock,'87105':7 'albuquerqu':5 'bravo':4 'diamond':1 'nm':6 'rio':3 'shamrock':2,Monetary Expenditure,175,The Young Democrats of New Mexico,pac,2004-12-02 07:00:00+00:00,Third General
167800,100.0,2004-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23627,,Sisto,,Abeyta,,YDNM,2023 Metzgar Rd SW,Albuquerque,NM,87105,,,,,,,11,,235,2,5,YDNM,'2023':4 '87105':10 'abeyta':3 'albuquerqu':8 'metzgar':5 'nm':9 'rd':6 'sisto':2 'sw':7 'ydnm':1,Monetary Expenditure,175,The Young Democrats of New Mexico,pac,2004-12-02 07:00:00+00:00,Third General
167799,20.27,2004-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23626,,,,,,Raleys,Lomas Blvd,Albuquerque,NM,87112,,,,,,,11,,235,2,5,Raleys,'87112':6 'albuquerqu':4 'blvd':3 'loma':2 'nm':5 'raley':1,Monetary Expenditure,175,The Young Democrats of New Mexico,pac,2004-12-02 07:00:00+00:00,Third General
167801,79.54,2004-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23628,,,,,,Dions Pizza,Central Ave,Albuquerque,NM,87102,,,,,,,11,,235,2,5,Dions Pizza,'87102':7 'albuquerqu':5 'ave':4 'central':3 'dion':1 'nm':6 'pizza':2,Monetary Expenditure,175,The Young Democrats of New Mexico,pac,2004-12-02 07:00:00+00:00,Third General
167804,300.0,2004-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23631,,Tom,,Torres,,Los Lunas High School,Main St.,Los Lunas,NM,87031,,,,,,,11,,235,2,5,Los Lunas High School,"'87031':12 'high':3 'los':1,9 'luna':2,10 'main':7 'nm':11 'school':4 'st':8 'tom':5 'torr':6",Monetary Expenditure,175,The Young Democrats of New Mexico,pac,2004-12-02 07:00:00+00:00,Third General
167802,75.27,2004-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23629,,Sisto,A,Abeyta,,YDNM,2023 Metzgar Rd SW,Albuquerque,NM,87105,,,,,,,11,,235,2,5,YDNM,'2023':5 '87105':11 'abeyta':4 'albuquerqu':9 'metzgar':6 'nm':10 'rd':7 'sisto':2 'sw':8 'ydnm':1,Monetary Expenditure,175,The Young Democrats of New Mexico,pac,2004-12-02 07:00:00+00:00,Third General
167803,27.17,2004-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23630,,,,,,Diamond Shamrock,Rio Bravo,Albuquerque,NM,87105,,,,,,,11,,235,2,5,Diamond Shamrock,'87105':7 'albuquerqu':5 'bravo':4 'diamond':1 'nm':6 'rio':3 'shamrock':2,Monetary Expenditure,175,The Young Democrats of New Mexico,pac,2004-12-02 07:00:00+00:00,Third General
167810,185.0,2004-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23637,,Sisto,,Abeyta,,YDNM,2023 Metzgar Rd SW,Albuquerque,NM,87105,,,,,,,11,,235,2,5,YDNM,'2023':4 '87105':10 'abeyta':3 'albuquerqu':8 'metzgar':5 'nm':9 'rd':6 'sisto':2 'sw':7 'ydnm':1,Monetary Expenditure,175,The Young Democrats of New Mexico,pac,2004-12-02 07:00:00+00:00,Third General
167805,60.0,2004-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23632,,Allison,,Chavez,,,Sigma Chi Rd,Albuquerque,NM,87131,,,,,,,1,,235,2,5,Allison   Chavez,'87131':8 'albuquerqu':6 'allison':1 'chavez':2 'chi':4 'nm':7 'rd':5 'sigma':3,Monetary Expenditure,175,The Young Democrats of New Mexico,pac,2004-12-02 07:00:00+00:00,Third General
167807,100.0,2004-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23634,,,,,,Blur Flame Propane,1303ABC,Veguita,NM,87062,,,,,,,11,,235,2,5,Blur Flame Propane,'1303abc':4 '87062':7 'blur':1 'flame':2 'nm':6 'propan':3 'veguita':5,Monetary Expenditure,175,The Young Democrats of New Mexico,pac,2004-12-02 07:00:00+00:00,Third General
167806,60.0,2004-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23633,,Sahtara,,Jarahavjpour,,,Sigma Chi Rd,Albuquerque,NM,87131,,,,,,,1,,235,2,5,Sahtara  Jarahavjpour,'87131':8 'albuquerqu':6 'chi':4 'jarahavjpour':2 'nm':7 'rd':5 'sahtara':1 'sigma':3,Monetary Expenditure,175,The Young Democrats of New Mexico,pac,2004-12-02 07:00:00+00:00,Third General
167809,162.33,2004-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23636,,,,,,Office Depot,Menaul Blvd,Albuquerque,NM,87112,,,,,,,11,,235,2,5,Office Depot,'87112':7 'albuquerqu':5 'blvd':4 'depot':2 'menaul':3 'nm':6 'offic':1,Monetary Expenditure,175,The Young Democrats of New Mexico,pac,2004-12-02 07:00:00+00:00,Third General
167808,250.0,2004-11-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23635,,Raul,,Alvilllar,,YDNM,1301 San Pedro NE,Albuquerque,NM,87112,,,,,,,11,,235,2,5,YDNM,'1301':4 '87112':10 'albuquerqu':8 'alvilllar':3 'ne':7 'nm':9 'pedro':6 'raul':2 'san':5 'ydnm':1,Monetary Expenditure,175,The Young Democrats of New Mexico,pac,2004-12-02 07:00:00+00:00,Third General
167763,250.0,2005-02-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23392,,Raul,,Alvillar,,YDNM,1301 San Pedro NE,Albuquerque,NM,87112,,,,,,,11,,1666,2,5,YDNM,'1301':4 '87112':10 'albuquerqu':8 'alvillar':3 'ne':7 'nm':9 'pedro':6 'raul':2 'san':5 'ydnm':1,Monetary Expenditure,175,The Young Democrats of New Mexico,pac,2005-05-09 06:00:00+00:00,
167764,200.0,2005-02-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23393,,,,,,Committee To Elect Bill Richardson,Santa Fe,Santa Fe,NM,87505,,,,,,,11,,1666,2,5,Committee To Elect Bill Richardson,"'87505':11 'bill':4 'committe':1 'elect':3 'fe':7,9 'nm':10 'richardson':5 'santa':6,8",Monetary Expenditure,175,The Young Democrats of New Mexico,pac,2005-05-09 06:00:00+00:00,
180956,254.05,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84119,,,,,,Miscellaneous,"1850 Old Pecos Trail, Suite G",Santa Fe,NM,87505,,,,,,,11,,1667,2,5,Miscellaneous,'1850':2 '87505':11 'fe':9 'g':7 'miscellan':1 'nm':10 'old':3 'peco':4 'santa':8 'suit':6 'trail':5,Monetary Expenditure,175,The Young Democrats of New Mexico,pac,2007-05-14 06:00:00+00:00,
