id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
834627,1000.0,2014-11-25 07:00:00+00:00,2015-04-13 16:16:23.256999+00:00,10154,,,,,,,,,Mark Duran & Associates,4 Tiwa Trail,Placitas,NM,87043,United States,,,Lobbyist,,200391,11,24,40674,2,1,Mark Duran & Associates,'4':4 '87043':9 'associ':3 'duran':2 'mark':1 'nm':8 'placita':7 'tiwa':5 'trail':6,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
834852,1000.0,2014-12-05 07:00:00+00:00,2015-04-13 06:00:00+00:00,82915,,,,,,,,,PHRMA,1675 Broadway Suite 1250,Denver,CO,80202,United States,,,Pharmaceuticals,,200464,2,99,40674,2,1,PHRMA,'1250':5 '1675':2 '80202':8 'broadway':3 'co':7 'denver':6 'phrma':1 'suit':4,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
834670,500.0,2014-12-05 07:00:00+00:00,2015-04-13 16:32:25.273003+00:00,116,,,,,,,,,Traynor Associates LLC,12907 Calle De Sandias NE,Albuquerque,NM,87111,United States,,,Lobbyist,,200414,11,1,40674,2,1,Traynor Associates LLC,'12907':4 '87111':11 'albuquerqu':9 'associ':2 'call':5 'de':6 'llc':3 'ne':8 'nm':10 'sandia':7 'traynor':1,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
834855,250.0,2014-12-05 07:00:00+00:00,2015-04-13 17:43:26.406999+00:00,3699,,,,,,,,,Shoats & Weaks Inc,P.O.Box 10461,ALbuquerque,NM,87184-0461,United States,,,Lobbyist,,200469,11,1,40674,2,1,Shoats & Weaks Inc,'-0461':9 '10461':5 '87184':8 'albuquerqu':6 'inc':3 'nm':7 'p.o.box':4 'shoat':1 'weak':2,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
834859,1000.0,2014-12-05 07:00:00+00:00,2015-04-13 17:44:04.513001+00:00,1931,,,,,,,,,Hull Consulting LLC,P.O.Box 7400,Albuquerque,NM,87194,United States,,,Lobbyist,,200474,13,1,40674,2,1,Hull Consulting LLC,'7400':5 '87194':8 'albuquerqu':6 'consult':2 'hull':1 'llc':3 'nm':7 'p.o.box':4,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
834861,2500.0,2014-12-05 07:00:00+00:00,2015-04-13 17:44:39.016997+00:00,428243,,,,,,,,,Lovelace Health Systems Inc,P.O.Box 27803,Albuquerque,NM,87125-7803,United States,,,Health Care,,200475,2,1,40674,2,1,Lovelace Health Systems Inc,'-7803':10 '27803':6 '87125':9 'albuquerqu':7 'health':2 'inc':4 'lovelac':1 'nm':8 'p.o.box':5 'system':3,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
834906,150.0,2014-12-05 07:00:00+00:00,2015-04-13 18:13:32.767003+00:00,3121,,,,,,,,,Hamilton Management LLC,7612 Rio Penasco Court NW,Albuquerque,NM,87120,United States,,,Construction,,200503,2,1,40674,2,1,Hamilton Management LLC,'7612':4 '87120':11 'albuquerqu':9 'court':7 'hamilton':1 'llc':3 'manag':2 'nm':10 'nw':8 'penasco':6 'rio':5,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
834992,2000.0,2014-12-05 07:00:00+00:00,2015-04-13 18:44:24.600002+00:00,89215,,,,,,,,,ABQ Health Partners,P.O. Box 8577,Albuquerque,NM,87198,United States,,,Health Care,,200530,2,1,40674,2,1,ABQ Health Partners,'8577':6 '87198':9 'abq':1 'albuquerqu':7 'box':5 'health':2 'nm':8 'p.o':4 'partner':3,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
834726,3000.0,2014-12-05 07:00:00+00:00,2015-04-13 17:05:17.700003+00:00,2958,,,,,,,,,The GEO Group,621 NW 53RD St.  SUITE 700,Boca Raton,FL,33487,United States,,,Energy,,200429,4,99,40674,2,1,The GEO Group,'33487':13 '53rd':6 '621':4 '700':9 'boca':10 'fl':12 'geo':2 'group':3 'nw':5 'raton':11 'st':7 'suit':8,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
834916,250.0,2014-12-05 07:00:00+00:00,2015-04-13 18:17:36.326996+00:00,5554,,,,,,,,,Linda Sechovac,4800 Danube NE,Albuquerque,NM,87109,United States,,,Lobbyist for New Mexico Health Care Association,,200492,13,1,40674,2,1,Linda Sechovac,'4800':3 '87109':8 'albuquerqu':6 'danub':4 'linda':1 'ne':5 'nm':7 'sechovac':2,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
834869,5000.0,2014-12-05 07:00:00+00:00,2015-04-13 17:46:27.663001+00:00,328692,,,,,,,,,Select Management Resources LLC,3440 Preston Ridge Road,Alpharetta,GA,30005,United States,,,Energy,,200477,2,99,40674,2,1,Select Management Resources LLC,'30005':11 '3440':5 'alpharetta':9 'ga':10 'llc':4 'manag':2 'preston':6 'resourc':3 'ridg':7 'road':8 'select':1,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
834649,1000.0,2014-12-05 07:00:00+00:00,2015-04-13 16:20:38.139996+00:00,1205,,,,,,,,,Associated Contractors of New Mexico,6135 Edith Blvd. NE,Albuquerque,NM,87107,United States,,,Contracting,,200398,4,1,40674,2,1,Associated Contractors of New Mexico,'6135':6 '87107':12 'albuquerqu':10 'associ':1 'blvd':8 'contractor':2 'edith':7 'mexico':5 'ne':9 'new':4 'nm':11,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
834730,1000.0,2014-12-05 07:00:00+00:00,2015-04-13 17:07:28.137003+00:00,24924,,,,,,,,,NM Rural Electric Co-op Assoc.,614 Don Gaspar,Santa Fe,NM,87505,United States,,,Utility Association,,200436,11,27,40674,2,1,NM Rural Electric Co-op Assoc.,"'614':8 '87505':14 'assoc':7 'co':5 'co-op':4 'electr':3 'fe':12 'gaspar':10 'nm':1,13 'op':6 'rural':2 'santa':11",Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
834729,500.0,2014-12-05 07:00:00+00:00,2015-04-13 17:06:45.257002+00:00,4037,,,,,,,,,Health Care Service Employees PAC,P.O.Box 27630,ALbuquerque,NM,87125-7630,United States,,,Health Care,,200452,4,1,40674,2,1,Health Care Service Employees PAC,'-7630':11 '27630':7 '87125':10 'albuquerqu':8 'care':2 'employe':4 'health':1 'nm':9 'p.o.box':6 'pac':5 'servic':3,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
834921,1000.0,2014-12-05 07:00:00+00:00,2015-04-13 18:18:37.037002+00:00,6075,,,,,,,,,New Mexico Government Addairs Scott Scanland,P.O.Box 32616,Santa Fe,NM,87594,United States,,,Lobbyist,,200487,13,27,40674,2,1,New Mexico Government Addairs Scott Scanland,'32616':8 '87594':12 'addair':4 'fe':10 'govern':3 'mexico':2 'new':1 'nm':11 'p.o.box':7 'santa':9 'scanland':6 'scott':5,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
834725,100.0,2014-12-05 07:00:00+00:00,2015-04-13 17:04:36.223000+00:00,12979,,,,,,,,,Sacred Wind Communiciations Inc.,5901-J Wyoming Blvd NE 266,Albuquerque,NM,87109,United States,,,Telecommuniciations,,200418,15,1,40674,2,1,Sacred Wind Communiciations Inc.,'266':10 '5901':5 '87109':13 'albuquerqu':11 'blvd':8 'communici':3 'inc':4 'j':6 'ne':9 'nm':12 'sacr':1 'wind':2 'wyom':7,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
834853,200.0,2014-12-05 07:00:00+00:00,2015-04-13 17:42:56.142996+00:00,1041,,,,,,,,,Weaks Law Firm,908 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,Lobbyist,,200471,14,1,40674,2,1,Weaks Law Firm,'87102':10 '908':4 'albuquerqu':8 'blvd':6 'firm':3 'law':2 'loma':5 'nm':9 'nw':7 'weak':1,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
834727,500.0,2014-12-05 07:00:00+00:00,2015-04-13 17:05:43.203002+00:00,241,,,,,Gail,,Armstrong,,,P.O.Box 326,Magdalena,NM,87825,United States,,,Contracting,,200433,1,29,40674,2,1,Gail Armstrong,'326':4 '87825':7 'armstrong':2 'gail':1 'magdalena':5 'nm':6 'p.o.box':3,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
834867,500.0,2014-12-05 07:00:00+00:00,2015-04-13 17:45:56.077001+00:00,19224,,,,,,,,,The Bull Ring,P.O.Box 997,Santa Fe,NM,87504,United States,,,Food Service,,200476,2,27,40674,2,1,The Bull Ring,'87504':9 '997':5 'bull':2 'fe':7 'nm':8 'p.o.box':4 'ring':3 'santa':6,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
834909,4000.0,2014-12-05 07:00:00+00:00,2015-04-13 18:15:15.796998+00:00,10000191,,,,,,,,,Occidental Oil & Gas Corp,P.O.Box 594,Addison,TX,75001,United States,,,Oil & Gas,,200498,2,99,40674,2,1,Occidental Oil & Gas Corp,'594':6 '75001':9 'addison':7 'corp':4 'gas':3 'occident':1 'oil':2 'p.o.box':5 'tx':8,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
834728,500.0,2014-12-05 07:00:00+00:00,2015-04-13 17:06:17.320003+00:00,1021,,,,,,,,,Kent Cravens Consulting LLC,13215 Desert Rose Ave. NE,Albuquerque,NM,87111,United States,,,Lobbying,,200441,11,1,40674,2,1,Kent Cravens Consulting LLC,'13215':5 '87111':12 'albuquerqu':10 'ave':8 'consult':3 'craven':2 'desert':6 'kent':1 'llc':4 'ne':9 'nm':11 'rose':7,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
834910,1000.0,2014-12-05 07:00:00+00:00,2015-04-13 18:15:42.767001+00:00,1598,,,,,,,,,GHC Ancillary Corp.,101 E. State St.,Kennett Square,PA,19348,United States,,,Health care,,200497,4,99,40674,2,1,GHC Ancillary Corp.,'101':4 '19348':11 'ancillari':2 'corp':3 'e':5 'ghc':1 'kennett':8 'pa':10 'squar':9 'st':7 'state':6,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
834912,250.0,2014-12-05 07:00:00+00:00,2015-04-13 18:16:13.869999+00:00,2600,,,,,,,,,Broad Spectrum,7229 Hapsburg Rd. NE,Rio Rancho,NM,87114,United States,,,Lobbyist,,200490,13,24,40674,2,1,Broad Spectrum,'7229':3 '87114':10 'broad':1 'hapsburg':4 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7 'spectrum':2,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
834907,250.0,2014-12-05 07:00:00+00:00,2015-04-13 18:14:40.903002+00:00,3420,,,,,Debroah,A.,Peacock,,,P.O.Box 26927,Albuquerque,NM,87125-6927,United States,,,Legal,,200500,1,1,40674,2,1,Debroah  A. Peacock,'-6927':9 '26927':5 '87125':8 'albuquerqu':6 'debroah':1 'nm':7 'p.o.box':4 'peacock':3,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
834920,1000.0,2014-12-05 07:00:00+00:00,2015-04-13 18:18:05.992998+00:00,1455,,,,,,,,,NM Health Care Association PAC,4600B Montgomery Blvd NE,Albuquerque,NM,87109,United States,,,Health care,,200495,4,1,40674,2,1,NM Health Care Association PAC,"'4600b':6 '87109':12 'albuquerqu':10 'associ':4 'blvd':8 'care':3 'health':2 'montgomeri':7 'ne':9 'nm':1,11 'pac':5",Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
834665,1000.0,2014-12-05 07:00:00+00:00,2015-04-13 16:30:05.230000+00:00,3477,,,,,,,,,PNM Responsible Citizens Group State Acct.,Alvarado Square,Albuquerque,NM,87158,USA,,,Utility group,,200409,2,1,40674,2,1,PNM Responsible Citizens Group State Acct.,'87158':11 'acct':6 'albuquerqu':9 'alvarado':7 'citizen':3 'group':4 'nm':10 'pnm':1 'respons':2 'squar':8 'state':5,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
834923,500.0,2014-12-05 07:00:00+00:00,2015-04-13 18:19:14.567002+00:00,1139,,,,,,,,,Lawrence J. Horan Ltd.,14419 Oakwood Pl. NE,Albuquerque,NM,87123-2415,United States,,,Lobbyist,,200485,11,1,40674,2,1,Lawrence J. Horan Ltd.,'-2415':12 '14419':5 '87123':11 'albuquerqu':9 'horan':3 'j':2 'lawrenc':1 'ltd':4 'ne':8 'nm':10 'oakwood':6 'pl':7,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
834943,2000.0,2015-03-25 06:00:00+00:00,2015-04-13 18:31:35.209998+00:00,9037545,,,,,,,,,Anheuser Busch,1 Busch Place,St Louis,MO,63118-1852,United States,,,Beer Maker,,200518,2,99,40674,2,1,Anheuser Busch,"'-1852':10 '1':3 '63118':9 'anheus':1 'busch':2,4 'loui':7 'mo':8 'place':5 'st':6",Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
843575,1000.0,2015-04-07 06:00:00+00:00,2015-09-30 21:52:53.516997+00:00,,,,,,,,,,NM Home Builders,5931 Office Blvd. NE suite 1,Albuquerque,NM,87109,United States,,,Home Building,,203066,4,,41813,2,1,NM Home Builders,"'1':9 '5931':4 '87109':12 'albuquerqu':10 'blvd':6 'builder':3 'home':2 'ne':7 'nm':1,11 'offic':5 'suit':8",Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
843576,2500.0,2015-04-17 06:00:00+00:00,2015-09-30 21:57:21.372999+00:00,,,,,,,,,,New Mexico PT PAC,P.O. Box 66647,Albuquerque,NM,87193,United States,,,PAC,,203068,4,1,41813,2,1,New Mexico PT PAC,'66647':7 '87193':10 'albuquerqu':8 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'pac':4 'pt':3,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
843577,1000.0,2015-05-13 06:00:00+00:00,2015-09-30 22:01:24.866999+00:00,,,,,,,,,,Sunland Park Racetrack & Casino,1200 Futurity Dr.,Sunland Park,NM,88063,United States,,,Casino,,203069,4,8,41813,2,1,Sunland Park Racetrack & Casino,"'1200':5 '88063':11 'casino':4 'dr':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
843580,250.0,2015-05-18 06:00:00+00:00,2015-09-30 22:11:51.427003+00:00,,,,,,,,,,Citigroup Inc.,1101 Pennsylvania Ave. NW Ste 1000,Washington,DC,20004,United States,,,Finance,,203072,4,200,41813,2,1,Citigroup Inc.,'1000':8 '1101':3 '20004':11 'ave':5 'citigroup':1 'dc':10 'inc':2 'nw':6 'pennsylvania':4 'ste':7 'washington':9,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
843579,2300.0,2015-05-28 06:00:00+00:00,2015-09-30 22:08:56.227001+00:00,,,,,,,,,,Altria Client Service,P.O. Box 85088,Richmond,VA,23285,United States,,,Tobacco Co.,,203071,2,200,41813,2,1,Altria Client Service,'23285':9 '85088':6 'altria':1 'box':5 'client':2 'p.o':4 'richmond':7 'servic':3 'va':8,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844458,2000.0,2015-06-01 06:00:00+00:00,2015-10-02 17:19:46.193002+00:00,,,,,,,,,,New Mexico RPAC,2201 Brothers Rd,Santa Fe,NM,87505,United States,,,Realtors,,203218,4,27,41813,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
843578,1000.0,2015-06-01 06:00:00+00:00,2015-09-30 22:03:47.657005+00:00,,,,,,,,,,Scott Scanland,P.O. Box 32616,Santa Fe,NM,87594,United States,,,NM Government Affairs,,203070,4,27,41813,2,1,Scott Scanland,'32616':5 '87594':9 'box':4 'fe':7 'nm':8 'p.o':3 'santa':6 'scanland':2 'scott':1,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844459,1000.0,2015-06-22 06:00:00+00:00,2015-10-02 17:23:38.876997+00:00,,,,,,,,,,Consumer Installment Loan of NM,4101 Barbara Loop SE STE.E2,Rio Rancho,NM,87124,United States,,,Banking,,203219,10,24,41813,2,1,Consumer Installment Loan of NM ,"'4101':6 '87124':14 'barbara':7 'consum':1 'instal':2 'loan':3 'loop':8 'nm':5,13 'rancho':12 'rio':11 'se':9 'ste.e2':10",Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
843581,500.0,2015-06-22 06:00:00+00:00,2015-09-30 22:17:57.806998+00:00,,,,,,,,,,Anheuser Busch,1 Busch Place,St. Louis,MO,63118,United States,,,Brewery,,203073,2,200,41813,2,1,Anheuser Busch,"'1':3 '63118':9 'anheus':1 'busch':2,4 'loui':7 'mo':8 'place':5 'st':6",Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844471,500.0,2015-07-29 06:00:00+00:00,2015-10-02 18:07:02.547002+00:00,,,,,,,,,,Merck & Co. INC,8050 Microscoft Way Suite 306,Charlotte,NC,28773,United States,,,pharmaceutical,,203229,2,200,41813,2,1,Merck & Co. INC,'28773':11 '306':8 '8050':4 'charlott':9 'co':2 'inc':3 'merck':1 'microscoft':5 'nc':10 'suit':7 'way':6,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844607,2700.0,2015-07-29 06:00:00+00:00,2015-10-02 20:33:16.243002+00:00,,,,,,,,,,Ben Spencer,P.o. Box 66130,Albuquerque,NM,87193,United States,,,Development,,203276,2,1,41813,2,1,Ben Spencer,'66130':5 '87193':8 'albuquerqu':6 'ben':1 'box':4 'nm':7 'p.o':3 'spencer':2,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845683,1000.0,2015-07-29 06:00:00+00:00,2015-10-05 17:17:10.900000+00:00,,,,,,Sheilah,,Garcia,,,P.O. Box 26207,Albuquerque,NM,87125,United States,,,Motor Company,,203698,1,1,41813,2,1,Sheilah Garcia,'26207':5 '87125':8 'albuquerqu':6 'box':4 'garcia':2 'nm':7 'p.o':3 'sheilah':1,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844722,1000.0,2015-07-30 06:00:00+00:00,2015-10-02 22:06:06.127001+00:00,,,,,,,,,,Thomas Growney,11417 Desert Classic Lane NE,Albuquerque,NM,87111,United States,,,Heavy Equipment,,203304,4,1,41813,2,1,Thomas Growney,'11417':3 '87111':10 'albuquerqu':8 'classic':5 'desert':4 'growney':2 'lane':6 'ne':7 'nm':9 'thoma':1,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844666,500.0,2015-07-30 06:00:00+00:00,2015-10-02 21:06:08.347003+00:00,,,,,,Dave & Susie,,Kimble,,,4096 Demos Ave,Las Cruces,NM,88011,United States,,,Lobbyist,,203282,1,8,41813,2,1,Dave & Susie Kimble,'4096':4 '88011':10 'ave':6 'cruce':8 'dave':1 'demo':5 'kimbl':3 'las':7 'nm':9 'susi':2,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
1010280,3.56,2015-07-30 06:00:00+00:00,2016-09-12 21:00:07.720004+00:00,,interest from checking,,,,,,,,Well Fargo Bank,501 N California,socorro,NM,87801,United States,,,Banking,,239528,10,,46412,2,1,Well Fargo Bank,'501':4 '87801':9 'bank':3 'california':6 'fargo':2 'n':5 'nm':8 'socorro':7 'well':1,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
843588,5400.0,2015-07-30 06:00:00+00:00,2015-09-30 06:00:00+00:00,,,,,,,,,,Jalapeno Corporation,P.O. Box 1608,Albuquerque,NM,87103,United States,,,Oil and Gas/ Transportation,,203081,13,1,41813,2,1,Jalapeno Corporation,'1608':5 '87103':8 'albuquerqu':6 'box':4 'corpor':2 'jalapeno':1 'nm':7 'p.o':3,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844731,250.0,2015-07-30 06:00:00+00:00,2015-10-02 06:00:00+00:00,,,,,,Lawrence,,Jehle,,,11516 Zinfandel,Albuquerque,NM,87122,United States,,,Insurance,,206164,1,,41813,2,1,Lawrence  Jehle,'11516':3 '87122':7 'albuquerqu':5 'jehl':2 'lawrenc':1 'nm':6 'zinfandel':4,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844726,250.0,2015-07-30 06:00:00+00:00,2015-10-02 22:10:52.266997+00:00,,,,,,Charlie,,Marquez,,,7229 Hapsburg RD NE,Rio Rancho,NM,87144,United States,,,Lobbyist,,203306,1,24,41813,2,1,Charlie Marquez,'7229':3 '87144':10 'charli':1 'hapsburg':4 'marquez':2 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844700,200.0,2015-07-30 06:00:00+00:00,2015-10-02 21:36:27.507004+00:00,,,,,,Armand,,Smith,,,P.o. Box 159,Clovis,NM,88102,United States,,,,,203296,1,6,41813,2,1,Armand Smith,'159':5 '88102':8 'armand':1 'box':4 'clovi':6 'nm':7 'p.o':3 'smith':2,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844739,250.0,2015-07-30 06:00:00+00:00,2015-10-02 22:40:41.572998+00:00,,,,,,Richard,,Minzner,,,4462 Avenida Sol NE,Albuquerque,NM,87110,United States,,,Consultant,,203318,1,,41813,2,1,Richard Minzner,'4462':3 '87110':9 'albuquerqu':7 'avenida':4 'minzner':2 'ne':6 'nm':8 'richard':1 'sol':5,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
843586,100.0,2015-07-30 06:00:00+00:00,2015-09-30 06:00:00+00:00,,,,,,Doyle,,Caton,,,713 Truman,Albuquerque,NM,87111,United States,,,,,203097,1,,41813,2,1,Doyle  Caton,'713':3 '87111':7 'albuquerqu':5 'caton':2 'doyl':1 'nm':6 'truman':4,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
847793,200.0,2015-07-30 06:00:00+00:00,2015-10-06 18:06:44.542996+00:00,,,,,,Fred,,Arfman,,,1258 Monroe,Albuquerque,NM,87408,United States,,,,,204153,1,,41813,2,1,Fred Arfman,'1258':3 '87408':7 'albuquerqu':5 'arfman':2 'fred':1 'monro':4 'nm':6,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844736,500.0,2015-07-30 06:00:00+00:00,2015-10-02 22:33:12.303003+00:00,,,,,,Dale & Gail,,Armstrong,,,5000 Edith Blvd NE,Albuquerque,NM,87107,United States,,,Plumbing & Heating,,203316,1,1,41813,2,1,Dale & Gail Armstrong,'5000':4 '87107':10 'albuquerqu':8 'armstrong':3 'blvd':6 'dale':1 'edith':5 'gail':2 'ne':7 'nm':9,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845661,200.0,2015-07-30 06:00:00+00:00,2015-10-05 16:58:32.830001+00:00,,,,,,Robert,,Feinberg,,,2424 Louisiana Blvd. St 300,Albuquerque,NM,87504,United States,,,,,203685,1,1,41813,2,1,Robert Feinberg,'2424':3 '300':7 '87504':10 'albuquerqu':8 'blvd':5 'feinberg':2 'louisiana':4 'nm':9 'robert':1 'st':6,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844672,500.0,2015-07-30 06:00:00+00:00,2015-10-02 21:13:52.433000+00:00,,,,,,Thomas,,Novak,,,313 Quebrada Ln NE,Albuquerque,NM,87113,United States,,,Businessman,,203286,1,1,41813,2,1,Thomas Novak,'313':3 '87113':9 'albuquerqu':7 'ln':5 'ne':6 'nm':8 'novak':2 'quebrada':4 'thoma':1,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844674,500.0,2015-07-30 06:00:00+00:00,2015-10-02 21:19:28.689997+00:00,,,,,,,,,,Sandia Peak Tram Company,10 Tramway loop NE,Albuquerque,NM,87112,United States,,,Tramway Services,,203287,13,1,41813,2,1,Sandia Peak Tram Company,'10':5 '87112':11 'albuquerqu':9 'compani':4 'loop':7 'ne':8 'nm':10 'peak':2 'sandia':1 'tram':3 'tramway':6,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844697,2500.0,2015-07-30 06:00:00+00:00,2015-10-02 21:33:08.656998+00:00,,,,,,Holm,,Bursum,,,P.O. Box TT,Socorro,NM,87801,United States,,,Banker,,203294,1,29,41813,2,1,Holm Bursum,'87801':8 'box':4 'bursum':2 'holm':1 'nm':7 'p.o':3 'socorro':6 'tt':5,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844694,400.0,2015-07-30 06:00:00+00:00,2015-10-02 21:28:57.473000+00:00,,,,,,,,,,West Wood Realty Ltd,3613 New Mexico St Rd,Albuquerque,NM,87114,United States,,,Realty,,203292,2,1,41813,2,1,West Wood Realty Ltd,'3613':5 '87114':12 'albuquerqu':10 'ltd':4 'mexico':7 'new':6 'nm':11 'rd':9 'realti':3 'st':8 'west':1 'wood':2,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844665,150.0,2015-07-30 06:00:00+00:00,2015-10-02 21:03:39.803000+00:00,,,,,,John & Janice,,Rice,,,11 Calle Cienega,Placitas,NM,87043,United States,,,,,203281,1,24,41813,2,1,John & Janice  Rice,'11':4 '87043':9 'call':5 'cienega':6 'janic':2 'john':1 'nm':8 'placita':7 'rice':3,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual