id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
88066,526.99,2008-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003868,,Vincent,,Chiravalle,,,1 Deer Court,Los Alamos,NM,87544,,,,,,,1,,5671,2,1,Vincent  Chiravalle,'1':3 '87544':9 'alamo':7 'chiravall':2 'court':5 'deer':4 'los':6 'nm':8 'vincent':1,Monetary contribution,713,Vincent P. Chiravalle,candidate,2008-05-12 06:00:00+00:00,First Primary
88067,500.0,2008-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003871,,Joseph,,Rinaldi,,,1501 Roosevelt Avenue,Carteret,NJ,7008,,,,,,,1,,5671,2,1,Joseph Rinaldi,'1501':3 '7008':8 'avenu':5 'carteret':6 'joseph':1 'nj':7 'rinaldi':2 'roosevelt':4,Monetary contribution,713,Vincent P. Chiravalle,candidate,2008-05-12 06:00:00+00:00,First Primary
88070,50.0,2008-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003875,,Ann,,Wadstrum,,,253 San Juan,Los Alamos,NM,87544,,,,,,,1,,5671,2,1,Ann  Wadstrum,'253':3 '87544':9 'alamo':7 'ann':1 'juan':5 'los':6 'nm':8 'san':4 'wadstrum':2,Monetary contribution,713,Vincent P. Chiravalle,candidate,2008-05-12 06:00:00+00:00,First Primary
88069,25.0,2008-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003874,,John,,Taylor,,,341 Potrillo Street,Los Alamos,NM,87544,,,,,,,1,,5671,2,1,John  Taylor,'341':3 '87544':9 'alamo':7 'john':1 'los':6 'nm':8 'potrillo':4 'street':5 'taylor':2,Monetary contribution,713,Vincent P. Chiravalle,candidate,2008-05-12 06:00:00+00:00,First Primary
88068,20.0,2008-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003873,,Carl,,Buckland,,,1001 Oppenheimer,Los Alamos,NM,87544,,,,,,,1,,5671,2,1,Carl  Buckland,'1001':3 '87544':8 'alamo':6 'buckland':2 'carl':1 'los':5 'nm':7 'oppenheim':4,Monetary contribution,713,Vincent P. Chiravalle,candidate,2008-05-12 06:00:00+00:00,First Primary
88071,150.0,2008-04-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003876,,Marie,,Chiravalle,,,2154 Deer Trail,Los Alamos,NM,87544,,,,,,,1,,5671,2,1,Marie  Chiravalle,'2154':3 '87544':9 'alamo':7 'chiravall':2 'deer':4 'los':6 'mari':1 'nm':8 'trail':5,Monetary contribution,713,Vincent P. Chiravalle,candidate,2008-05-12 06:00:00+00:00,First Primary
88073,100.0,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003880,,JoAnn,,Johnson,,,710 Camino Encantado,Los Alamos,NM,87544,,,,,,,1,,5671,2,1,JoAnn  Johnson,'710':3 '87544':9 'alamo':7 'camino':4 'encantado':5 'joann':1 'johnson':2 'los':6 'nm':8,Monetary contribution,713,Vincent P. Chiravalle,candidate,2008-05-12 06:00:00+00:00,First Primary
88072,100.0,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003879,,Marie,,Chiravalle,,,2154 Deer Trail,Los Alamos,NM,87544,,,,,,,1,,5671,2,1,Marie  Chiravalle,'2154':3 '87544':9 'alamo':7 'chiravall':2 'deer':4 'los':6 'mari':1 'nm':8 'trail':5,Monetary contribution,713,Vincent P. Chiravalle,candidate,2008-05-12 06:00:00+00:00,First Primary
88076,25.0,2008-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003886,,Mary,,Brooks,,,226 Barranca Road,Los Alamos,NM,87544,,,,,,,1,,5671,2,1,Mary  Brooks,'226':3 '87544':9 'alamo':7 'barranca':4 'brook':2 'los':6 'mari':1 'nm':8 'road':5,Monetary contribution,713,Vincent P. Chiravalle,candidate,2008-05-12 06:00:00+00:00,First Primary
88074,20.0,2008-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003884,,Edward,,Brown,,,2807 Woodland Road,Los Alamos,NM,87544,,,,,,,1,,5671,2,1,Edward  Brown,'2807':3 '87544':9 'alamo':7 'brown':2 'edward':1 'los':6 'nm':8 'road':5 'woodland':4,Monetary contribution,713,Vincent P. Chiravalle,candidate,2008-05-12 06:00:00+00:00,First Primary
88075,25.0,2008-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003885,,Stanley,,Primak,,,1391 B 44 Street,Los Alamos,NM,87544,,,,,,,1,,5671,2,1,Stanley  Primak,'1391':3 '44':5 '87544':10 'alamo':8 'b':4 'los':7 'nm':9 'primak':2 'stanley':1 'street':6,Monetary contribution,713,Vincent P. Chiravalle,candidate,2008-05-12 06:00:00+00:00,First Primary
88077,50.0,2008-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003888,,Lawry,,Mann,,,3208 Villa Street,Los Alamos,NM,87544,,,,,,,1,,5671,2,1,Lawry  Mann,'3208':3 '87544':9 'alamo':7 'lawri':1 'los':6 'mann':2 'nm':8 'street':5 'villa':4,Monetary contribution,713,Vincent P. Chiravalle,candidate,2008-05-12 06:00:00+00:00,First Primary
88078,75.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003889,,Kevin,,Honnel,,,209 Navajo Road,Los Alamos,NM,87544,,,,,,,1,,5671,2,1,Kevin  Honnel,'209':3 '87544':9 'alamo':7 'honnel':2 'kevin':1 'los':6 'navajo':4 'nm':8 'road':5,Monetary contribution,713,Vincent P. Chiravalle,candidate,2008-05-12 06:00:00+00:00,First Primary
88079,100.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003890,,Joseph,,Rinaldi,,,1501 Roosevelt Avenue,Carteret,NJ,7008,,,,,,,1,,5671,2,1,Joseph Rinaldi,'1501':3 '7008':8 'avenu':5 'carteret':6 'joseph':1 'nj':7 'rinaldi':2 'roosevelt':4,Monetary contribution,713,Vincent P. Chiravalle,candidate,2008-05-12 06:00:00+00:00,First Primary
88080,200.0,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003891,,Al,,Moellenbeck,,,2167 Deer Trail,Los Alamos,NM,87544,,,,,,,1,,5671,2,1,Al  Moellenbeck,'2167':3 '87544':9 'al':1 'alamo':7 'deer':4 'los':6 'moellenbeck':2 'nm':8 'trail':5,Monetary contribution,713,Vincent P. Chiravalle,candidate,2008-05-12 06:00:00+00:00,First Primary
88081,35.0,2008-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003892,,Nate,,Morgan,,,69 Futura Drive,Los Alamos,NM,87544,,,,,,,1,,5671,2,1,Nate  Morgan,'69':3 '87544':9 'alamo':7 'drive':5 'futura':4 'los':6 'morgan':2 'nate':1 'nm':8,Monetary contribution,713,Vincent P. Chiravalle,candidate,2008-05-12 06:00:00+00:00,First Primary
88083,100.0,2008-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003894,,Michael,,Johnson,,,8304 Melrose Avenue,Los Angeles,CA,90069,,,,,,,1,,5671,2,1,Michael  Johnson,'8304':3 '90069':9 'angel':7 'avenu':5 'ca':8 'johnson':2 'los':6 'melros':4 'michael':1,Monetary contribution,713,Vincent P. Chiravalle,candidate,2008-05-12 06:00:00+00:00,First Primary
88082,200.0,2008-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003893,,Joseph,,Rinaldi,,,1501 Roosevelt Avenue,Carteret,NJ,7008,,,,,,,1,,5671,2,1,Joseph Rinaldi,'1501':3 '7008':8 'avenu':5 'carteret':6 'joseph':1 'nj':7 'rinaldi':2 'roosevelt':4,Monetary contribution,713,Vincent P. Chiravalle,candidate,2008-05-12 06:00:00+00:00,First Primary
88087,100.0,2008-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003898,,Joseph,,Rinaldi,,,1501 Roosevelt Avenue,Carteret,NJ,7008,,,,,,,1,,5671,2,1,Joseph Rinaldi,'1501':3 '7008':8 'avenu':5 'carteret':6 'joseph':1 'nj':7 'rinaldi':2 'roosevelt':4,Monetary contribution,713,Vincent P. Chiravalle,candidate,2008-05-12 06:00:00+00:00,First Primary
88086,25.0,2008-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003897,,Thomas,,Keenan,,,289 Venado Street,Los Alamos,NM,87544,,,,,,,1,,5671,2,1,Thomas  Keenan,'289':3 '87544':9 'alamo':7 'keenan':2 'los':6 'nm':8 'street':5 'thoma':1 'venado':4,Monetary contribution,713,Vincent P. Chiravalle,candidate,2008-05-12 06:00:00+00:00,First Primary
88084,100.0,2008-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003895,,Mark,,Potocki,,,105 La Senda Road,Los Alamos,NM,87544,,,,,,,1,,5671,2,1,Mark  Potocki,'105':3 '87544':10 'alamo':8 'la':4 'los':7 'mark':1 'nm':9 'potocki':2 'road':6 'senda':5,Monetary contribution,713,Vincent P. Chiravalle,candidate,2008-05-12 06:00:00+00:00,First Primary
88085,50.0,2008-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003896,,James,,Hall,,,129 Monte Rey Drive,Los Alamos,NM,87544,,,,,,,1,,5671,2,1,James  Hall,'129':3 '87544':10 'alamo':8 'drive':6 'hall':2 'jame':1 'los':7 'mont':4 'nm':9 'rey':5,Monetary contribution,713,Vincent P. Chiravalle,candidate,2008-05-12 06:00:00+00:00,First Primary
88088,100.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003901,,Marvin,,Alme,,,2180 Loma Linda,Los Alamos,NM,87544,,,,,,,1,,5671,2,1,Marvin  Alme,'2180':3 '87544':9 'alamo':7 'alm':2 'linda':5 'loma':4 'los':6 'marvin':1 'nm':8,Monetary contribution,713,Vincent P. Chiravalle,candidate,2008-05-12 06:00:00+00:00,First Primary
112670,100.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180957,,Brian,,Williams,,,600 Caminito DelDonaldo,Santa Fe,NM,87505,,,,,,,1,,5664,2,1,Brian  Williams,'600':3 '87505':9 'brian':1 'caminito':4 'deldonaldo':5 'fe':7 'nm':8 'santa':6 'william':2,Monetary contribution,713,Vincent P. Chiravalle,candidate,2008-05-29 06:00:00+00:00,Second Primary
112671,200.0,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180960,,Richard,,Joseph,,,135 Kimberly Lane,Los Alamos,NM,87544,,,,,,,1,,5664,2,1,Richard  Joseph,'135':3 '87544':9 'alamo':7 'joseph':2 'kimber':4 'lane':5 'los':6 'nm':8 'richard':1,Monetary contribution,713,Vincent P. Chiravalle,candidate,2008-05-29 06:00:00+00:00,Second Primary
127490,50.0,2008-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1669012,,Jim,,Baran,,,1788 Camino Redondo,Los Alamos,NM,87544,,,,,,,11,,5662,2,1,Jim  Baran,'1788':3 '87544':9 'alamo':7 'baran':2 'camino':4 'jim':1 'los':6 'nm':8 'redondo':5,Monetary contribution,713,Vincent P. Chiravalle,candidate,2008-07-03 06:00:00+00:00,Third Primary
128193,50.0,2008-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748237,,Ray,,Scarpetti,,,8 Deer Court,Los Alamos,NM,87544,,,,,,,11,,5674,2,1,Ray  Scarpetti,'8':3 '87544':9 'alamo':7 'court':5 'deer':4 'los':6 'nm':8 'ray':1 'scarpetti':2,Monetary contribution,713,Vincent P. Chiravalle,candidate,2008-10-13 06:00:00+00:00,First General
128194,50.0,2008-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748238,,Norma,,Tech,,,15 Tecolote,Los Alamos,NM,87544,,,,,,,11,,5674,2,1,Norma  Tech,'15':3 '87544':8 'alamo':6 'los':5 'nm':7 'norma':1 'tech':2 'tecolot':4,Monetary contribution,713,Vincent P. Chiravalle,candidate,2008-10-13 06:00:00+00:00,First General
128198,40.0,2008-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748242,,Marie,,Todd,,,88 Le Jano Dr,Los Alamos,NM,87544,,,,,,,11,,5674,2,1,Marie  Todd,'87544':10 '88':3 'alamo':8 'dr':6 'jano':5 'le':4 'los':7 'mari':1 'nm':9 'todd':2,Monetary contribution,713,Vincent P. Chiravalle,candidate,2008-10-13 06:00:00+00:00,First General
128201,100.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748246,,Nona,,Bowman,,,1045 Los PUeblos,Los Alamos,NM,87544,,,,,,,11,,5674,2,1,Nona  Bowman,"'1045':3 '87544':9 'alamo':7 'bowman':2 'los':4,6 'nm':8 'nona':1 'pueblo':5",Monetary contribution,713,Vincent P. Chiravalle,candidate,2008-10-13 06:00:00+00:00,First General
128211,250.0,2008-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748258,,Joseph,,Rinaldi,,,1501 Roosevelt Ave,Carteret,NJ,7008,,,,,,,11,,5674,2,1,Joseph Rinaldi,'1501':3 '7008':8 'ave':5 'carteret':6 'joseph':1 'nj':7 'rinaldi':2 'roosevelt':4,Monetary contribution,713,Vincent P. Chiravalle,candidate,2008-10-13 06:00:00+00:00,First General
128216,100.0,2008-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748265,,,,,,LA Republican women,4112 Ridge Dr,Los Alamos,NM,87544,,,,,,,11,,5674,2,1,LA Republican women,'4112':4 '87544':10 'alamo':8 'dr':6 'la':1 'los':7 'nm':9 'republican':2 'ridg':5 'women':3,Monetary contribution,713,Vincent P. Chiravalle,candidate,2008-10-13 06:00:00+00:00,First General
128213,50.0,2008-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748261,,Robert,,Gibson,,,1465 Camino Redondo,Los Alamos,NM,87544,,,,,,,11,,5674,2,1,Robert  Gibson,'1465':3 '87544':9 'alamo':7 'camino':4 'gibson':2 'los':6 'nm':8 'redondo':5 'robert':1,Monetary contribution,713,Vincent P. Chiravalle,candidate,2008-10-13 06:00:00+00:00,First General
128217,100.0,2008-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748266,,Terry,,Wallace,,,5040 Hermosura,Los Alamos,NM,87544,,,,,,,11,,5674,2,1,Terry   Wallace,'5040':3 '87544':8 'alamo':6 'hermosura':4 'los':5 'nm':7 'terri':1 'wallac':2,Monetary contribution,713,Vincent P. Chiravalle,candidate,2008-10-13 06:00:00+00:00,First General
128218,50.0,2008-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748268,,Arthur,,Nobile,,,137 San Juan,Los Alamos,NM,87544,,,,,,,11,,5674,2,1,Arthur  Nobile,'137':3 '87544':9 'alamo':7 'arthur':1 'juan':5 'los':6 'nm':8 'nobil':2 'san':4,Monetary contribution,713,Vincent P. Chiravalle,candidate,2008-10-13 06:00:00+00:00,First General
128219,50.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748269,,Morris,,Pongratz,,,900 Circle Dr,Los Alamos,NM,87544,,,,,,,11,,5674,2,1,Morris  Pongratz,'87544':9 '900':3 'alamo':7 'circl':4 'dr':5 'los':6 'morri':1 'nm':8 'pongratz':2,Monetary contribution,713,Vincent P. Chiravalle,candidate,2008-10-13 06:00:00+00:00,First General
131004,150.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818274,,Aparna,,Huzurbazar,,,600 Caminito del Donaldo,Santa Fe,NM,87505,,,,,,,1,,5675,2,1,Aparna  Huzurbazar,'600':3 '87505':10 'aparna':1 'caminito':4 'del':5 'donaldo':6 'fe':8 'huzurbazar':2 'nm':9 'santa':7,Monetary contribution,713,Vincent P. Chiravalle,candidate,2008-10-30 06:00:00+00:00,Second General
131003,60.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818273,,Lars,,Engel,,,192 Loma del Escolar,Los Alamos,NM,87544,,,,,,,1,,5675,2,1,Lars  Engel,'192':3 '87544':10 'alamo':8 'del':5 'engel':2 'escolar':6 'lar':1 'loma':4 'los':7 'nm':9,Monetary contribution,713,Vincent P. Chiravalle,candidate,2008-10-30 06:00:00+00:00,Second General
131005,100.0,2008-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818275,,Tom,,Netuschil,,,130 Central Park Square,Los Alamos,NM,87544,,,,,,,1,,5675,2,1,Tom  Netuschil,'130':3 '87544':10 'alamo':8 'central':4 'los':7 'netuschil':2 'nm':9 'park':5 'squar':6 'tom':1,Monetary contribution,713,Vincent P. Chiravalle,candidate,2008-10-30 06:00:00+00:00,Second General
131006,25.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818278,,Colleen,,Hanlon,,,911 Circle Drive,Los Alamos,NM,87544,,,,,,,1,,5675,2,1,Colleen  Hanlon,'87544':9 '911':3 'alamo':7 'circl':4 'colleen':1 'drive':5 'hanlon':2 'los':6 'nm':8,Monetary contribution,713,Vincent P. Chiravalle,candidate,2008-10-30 06:00:00+00:00,Second General
138433,25.0,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1866215,,Betty,,Cox,,,373 Cheryl Ave,Los Alamos,NM,87544,,,,,,,1,,5673,2,1,Betty  Cox,'373':3 '87544':9 'alamo':7 'ave':5 'betti':1 'cheryl':4 'cox':2 'los':6 'nm':8,Monetary contribution,713,Vincent P. Chiravalle,candidate,2008-12-04 07:00:00+00:00,Third General
138431,100.0,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1866213,,Gary,,Ahlers,,,2165 Deer Trail,Los Alamos,NM,87544,,,,,,,1,,5673,2,1,Gary  Ahlers,'2165':3 '87544':9 'ahler':2 'alamo':7 'deer':4 'gari':1 'los':6 'nm':8 'trail':5,Monetary contribution,713,Vincent P. Chiravalle,candidate,2008-12-04 07:00:00+00:00,Third General
138432,100.0,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1866214,,Charles,,Rense,,,851 45th St,Los Alamos,NM,87544,,,,,,,1,,5673,2,1,Charles  Rense,'45th':4 '851':3 '87544':9 'alamo':7 'charl':1 'los':6 'nm':8 'rens':2 'st':5,Monetary contribution,713,Vincent P. Chiravalle,candidate,2008-12-04 07:00:00+00:00,Third General
138434,15.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1866218,,Marie,,Chiravalle,,,2154 Deer Trail,Los Alamos,NM,87544,,,,,,,1,,5673,2,1,Marie  Chiravalle,'2154':3 '87544':9 'alamo':7 'chiravall':2 'deer':4 'los':6 'mari':1 'nm':8 'trail':5,Monetary contribution,713,Vincent P. Chiravalle,candidate,2008-12-04 07:00:00+00:00,Third General
523214,500.0,2012-03-16 06:00:00+00:00,2012-04-09 15:14:04.720004+00:00,41,,,,,Vincent,,Chiravalle,,,1 Deer Court,Los Alamos,NM,87544,United States,,,Scientist,,89340,1,16,23739,2,1,Vincent Chiravalle,'1':3 '87544':9 'alamo':7 'chiravall':2 'court':5 'deer':4 'los':6 'nm':8 'vincent':1,Monetary contribution,713,Vincent P. Chiravalle,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
539224,500.0,2012-04-06 06:00:00+00:00,2012-05-11 01:50:22.507003+00:00,,,,,,Joseph,,Rinaldi,,,1501 Roosevelt Ave,Carteret,NJ,7008,United States,,,retired,,89323,1,99,24590,2,1,Joseph Rinaldi,'1501':3 '7008':8 'ave':5 'carteret':6 'joseph':1 'nj':7 'rinaldi':2 'roosevelt':4,Monetary contribution,713,Vincent P. Chiravalle,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539223,10.0,2012-04-18 06:00:00+00:00,2012-05-11 01:41:47.520001+00:00,,,,,Mrs.,Dina,,Boccippio,,,23 Seymore Ave,Woodbridge,NJ,7095,United States,,,,,96732,1,,24590,2,1,Mrs. Dina Boccippio,'23':4 '7095':9 'ave':6 'boccippio':3 'dina':2 'mrs':1 'nj':8 'seymor':5 'woodbridg':7,Monetary contribution,713,Vincent P. Chiravalle,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539213,15.0,2012-05-02 06:00:00+00:00,2012-05-11 01:20:37.803002+00:00,1370,,,,Mrs.,Angelina,,Leschinski,,,555 Rahway Ave,Woodbridge,NJ,7095,United States,,,,,96723,1,99,24590,2,1,Mrs. Angelina Leschinski,'555':4 '7095':9 'angelina':2 'ave':6 'leschinski':3 'mrs':1 'nj':8 'rahway':5 'woodbridg':7,Monetary contribution,713,Vincent P. Chiravalle,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539214,100.0,2012-05-04 06:00:00+00:00,2012-05-11 01:21:19.537001+00:00,,,,,,Joseph,,Rinaldi,,,1501 Roosevelt Ave,Carteret,NJ,7008,United States,,,retired,,89323,1,99,24590,2,1,Joseph Rinaldi,'1501':3 '7008':8 'ave':5 'carteret':6 'joseph':1 'nj':7 'rinaldi':2 'roosevelt':4,Monetary contribution,713,Vincent P. Chiravalle,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539211,100.0,2012-05-04 06:00:00+00:00,2012-05-11 01:19:49.863003+00:00,2735886,,,,Mr,Michael,,Meier,,,152 Dos Brazos St,Los Alamos,NM,87544,United States,,,,,96722,1,99,24590,2,1,Mr Michael Meier,'152':4 '87544':11 'alamo':9 'brazo':6 'dos':5 'los':8 'meier':3 'michael':2 'mr':1 'nm':10 'st':7,Monetary contribution,713,Vincent P. Chiravalle,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
550576,50.0,2012-05-08 06:00:00+00:00,2012-05-24 02:19:21.017000+00:00,,,,,,Wayne,,Hardie,,,15 Bonito,Los Alamos,NM,87544,United States,,,,,102402,1,,25233,2,1,Wayne Hardie,'15':3 '87544':8 'alamo':6 'bonito':4 'hardi':2 'los':5 'nm':7 'wayn':1,Monetary contribution,713,Vincent P. Chiravalle,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550577,200.0,2012-05-11 06:00:00+00:00,2012-05-24 02:20:55.029998+00:00,,,,,,Marie,,Chiravalle,,,2154 Deer Trail,Los Alamos,NM,87544,United States,,,,,102403,1,,25233,2,1,Marie Chiravalle,'2154':3 '87544':9 'alamo':7 'chiravall':2 'deer':4 'los':6 'mari':1 'nm':8 'trail':5,Monetary contribution,713,Vincent P. Chiravalle,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550580,100.0,2012-05-12 06:00:00+00:00,2012-05-24 02:25:41.359996+00:00,,,,,,Steve,,Ciddio,,,1386 40th St. #A,Los Alamos,NM,87544,United States,,,,,102406,1,,25233,2,1,Steve Ciddio,'1386':3 '40th':4 '87544':10 'alamo':8 'ciddio':2 'los':7 'nm':9 'st':5 'steve':1,Monetary contribution,713,Vincent P. Chiravalle,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550579,100.0,2012-05-12 06:00:00+00:00,2012-05-24 02:24:00.982998+00:00,,,,,,Kevin,,Honnel,,,209 Navajo Rd,Los Alamos,NM,87544,United States,,,,,102405,1,,25233,2,1,Kevin Honnel,'209':3 '87544':9 'alamo':7 'honnel':2 'kevin':1 'los':6 'navajo':4 'nm':8 'rd':5,Monetary contribution,713,Vincent P. Chiravalle,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550578,100.0,2012-05-12 06:00:00+00:00,2012-05-24 02:22:35.907001+00:00,,,,,,Hilary,,Abhold,,,2163 Deer Trail,Los Alamos,NM,87544,United States,,,,,102404,1,,25233,2,1,Hilary Abhold,'2163':3 '87544':9 'abhold':2 'alamo':7 'deer':4 'hilari':1 'los':6 'nm':8 'trail':5,Monetary contribution,713,Vincent P. Chiravalle,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550581,25.0,2012-05-12 06:00:00+00:00,2012-05-24 02:27:03.452999+00:00,,,,,,Lars,,Engel,,,192 Loma del Escolar,Los Alamos,NM,87544,United States,,,,,102407,1,,25233,2,1,Lars Engel,'192':3 '87544':10 'alamo':8 'del':5 'engel':2 'escolar':6 'lar':1 'loma':4 'los':7 'nm':9,Monetary contribution,713,Vincent P. Chiravalle,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550583,25.0,2012-05-16 06:00:00+00:00,2012-05-24 02:30:13.063000+00:00,,,,,,Scott,,Pakin,,,4975 S Sol,Los Alamos,NM,87544,United States,,,,,102409,1,,25233,2,1,Scott Pakin,'4975':3 '87544':9 'alamo':7 'los':6 'nm':8 'pakin':2 'scott':1 'sol':5,Monetary contribution,713,Vincent P. Chiravalle,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550582,25.0,2012-05-16 06:00:00+00:00,2012-05-24 02:28:31.547001+00:00,,,,,,Mary,,Brooks,,,226 Barranca Rd,Los Alamos,NM,87544,United States,,,,,102408,1,,25233,2,1,Mary Brooks,'226':3 '87544':9 'alamo':7 'barranca':4 'brook':2 'los':6 'mari':1 'nm':8 'rd':5,Monetary contribution,713,Vincent P. Chiravalle,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550584,50.0,2012-05-18 06:00:00+00:00,2012-05-24 02:31:41.062999+00:00,,,,,,John,,Becker,,,391 El Conejo St,Los Alamos,NM,87544,United States,,,,,102410,1,,25233,2,1,John Becker,'391':3 '87544':10 'alamo':8 'becker':2 'conejo':5 'el':4 'john':1 'los':7 'nm':9 'st':6,Monetary contribution,713,Vincent P. Chiravalle,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550585,25.0,2012-05-22 06:00:00+00:00,2012-05-24 02:33:23.877003+00:00,,,,,,Roland,,Jalbert,,,527 Rover Blvd,Los Alamos,NM,87544,United States,,,,,102411,1,,25233,2,1,Roland Jalbert,'527':3 '87544':9 'alamo':7 'blvd':5 'jalbert':2 'los':6 'nm':8 'roland':1 'rover':4,Monetary contribution,713,Vincent P. Chiravalle,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550587,50.0,2012-05-23 06:00:00+00:00,2012-05-24 02:36:00.750001+00:00,,,,,,Norman,,Wilson,,,676 47th St,Los Alamos,NM,87544,United States,,,,,102413,1,,25233,2,1,Norman Wilson,'47th':4 '676':3 '87544':9 'alamo':7 'los':6 'nm':8 'norman':1 'st':5 'wilson':2,Monetary contribution,713,Vincent P. Chiravalle,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550586,50.0,2012-05-23 06:00:00+00:00,2012-05-24 02:34:44.827003+00:00,,,,,,Leona,,Walton,,,141 Monte Rey Dr. S,Los Alamos,NM,87544,United States,,,,,102412,1,,25233,2,1,Leona Walton,'141':3 '87544':11 'alamo':9 'dr':6 'leona':1 'los':8 'mont':4 'nm':10 'rey':5 'walton':2,Monetary contribution,713,Vincent P. Chiravalle,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551561,100.0,2012-05-26 06:00:00+00:00,2012-05-27 16:14:10.906999+00:00,,,,,,Charles,,Martin,,,136 Piedra Loop,Los Alamos,NM,87544,United States,,,,,103051,1,,25233,2,1,Charles Martin,'136':3 '87544':9 'alamo':7 'charl':1 'loop':5 'los':6 'martin':2 'nm':8 'piedra':4,Monetary contribution,713,Vincent P. Chiravalle,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
560412,50.0,2012-06-01 06:00:00+00:00,2012-06-09 22:39:57.686999+00:00,,,,,,Coleen,,Hanlon,,,911 Circle Drive,Los Alamos,NM,87544,United States,,,,,108478,1,,26177,2,1,Coleen Hanlon,'87544':9 '911':3 'alamo':7 'circl':4 'coleen':1 'drive':5 'hanlon':2 'los':6 'nm':8,Monetary contribution,713,Vincent P. Chiravalle,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560413,25.0,2012-06-06 06:00:00+00:00,2012-06-09 22:41:24.062997+00:00,,,,,,Edward,,Brown,,,2807 Woodland Rd,Los Alamos,NM,87544,United States,,,,,108479,1,,26177,2,1,Edward Brown,'2807':3 '87544':9 'alamo':7 'brown':2 'edward':1 'los':6 'nm':8 'rd':5 'woodland':4,Monetary contribution,713,Vincent P. Chiravalle,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012