id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
47779,100.0,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93444,,Gloria/Clay,,Wilson,,,W. Riverside Dr,Carlsbad,NM,88220,,,,,,,1,,7751,2,1,Gloria/Clay   Wilson,'88220':8 'carlsbad':6 'dr':5 'gloria/clay':1 'nm':7 'riversid':4 'w':3 'wilson':2,Monetary contribution,1834,Dick A. Van Dyk,candidate,2006-05-08 06:00:00+00:00,First Primary
47783,200.0,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93458,,Jaye/John,,Baker,,,23 Tuttle Court,Wallington,NJ,7057,,,,,,,1,,7751,2,1,Jaye/John Baker,'23':3 '7057':8 'baker':2 'court':5 'jaye/john':1 'nj':7 'tuttl':4 'wallington':6,Monetary contribution,1834,Dick A. Van Dyk,candidate,2006-05-08 06:00:00+00:00,First Primary
47775,50.0,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93432,,Durees,,Carriaga,,,1313 Chico,Carlsbad,NM,88220,,,,,,,1,,7751,2,1,Durees  Carriaga,'1313':3 '88220':7 'carlsbad':5 'carriaga':2 'chico':4 'dure':1 'nm':6,Monetary contribution,1834,Dick A. Van Dyk,candidate,2006-05-08 06:00:00+00:00,First Primary
47788,250.0,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93468,,Robert,,Piekarz,,,111 Union East,R,NM,7073,,,,,,,1,,7751,2,1,Robert Piekarz,'111':3 '7073':8 'east':5 'nm':7 'piekarz':2 'r':6 'robert':1 'union':4,Monetary contribution,1834,Dick A. Van Dyk,candidate,2006-05-08 06:00:00+00:00,First Primary
47791,79.89,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93473,,Deanna,,Taylor,,,608 Guadalupe Court,Carlsbad,NM,88220,,,,,,,1,,7751,2,1,Deanna  Taylor,'608':3 '88220':8 'carlsbad':6 'court':5 'deanna':1 'guadalup':4 'nm':7 'taylor':2,Monetary contribution,1834,Dick A. Van Dyk,candidate,2006-05-08 06:00:00+00:00,First Primary
47792,100.0,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93476,,Helens,,Shipler,,,810 Preston Trail Ct.,Carlsbad,NM,88220,,,,,,,1,,7751,2,1,Helens  Shipler,'810':3 '88220':9 'carlsbad':7 'ct':6 'helen':1 'nm':8 'preston':4 'shipler':2 'trail':5,Monetary contribution,1834,Dick A. Van Dyk,candidate,2006-05-08 06:00:00+00:00,First Primary
47778,100.0,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93438,,Bill/Beverly,,Weston,,,W. Orchard Lane,Carlsbad,NM,88220,,,,,,,1,,7751,2,1,Bill/Beverly  Weston,'88220':8 'bill/beverly':1 'carlsbad':6 'lane':5 'nm':7 'orchard':4 'w':3 'weston':2,Monetary contribution,1834,Dick A. Van Dyk,candidate,2006-05-08 06:00:00+00:00,First Primary
47786,150.0,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93464,,Eileen,,Riordan,,,2019 N. Alameda,Carlsbad,NM,88220,,,,,,,1,,7751,2,1,Eileen  Riordan,'2019':3 '88220':8 'alameda':5 'carlsbad':6 'eileen':1 'n':4 'nm':7 'riordan':2,Monetary contribution,1834,Dick A. Van Dyk,candidate,2006-05-08 06:00:00+00:00,First Primary
47772,200.0,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93426,,Anita,,Gossett,,,603 Elora Dr.,Carlsbad,NM,88220,,,,,,,1,,7751,2,1,Anita  Gossett,'603':3 '88220':8 'anita':1 'carlsbad':6 'dr':5 'elora':4 'gossett':2 'nm':7,Monetary contribution,1834,Dick A. Van Dyk,candidate,2006-05-08 06:00:00+00:00,First Primary
47790,100.0,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93471,,Wanda,,Welch,,,1201 N. Shore Dr,Carlsbad,NM,88220,,,,,,,1,,7751,2,1,Wanda  Welch,'1201':3 '88220':9 'carlsbad':7 'dr':6 'n':4 'nm':8 'shore':5 'wanda':1 'welch':2,Monetary contribution,1834,Dick A. Van Dyk,candidate,2006-05-08 06:00:00+00:00,First Primary
47774,25.0,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93429,,Joan/Glen,,Scott,,,211 Ridgecrest,Carlsbad,NM,88220,,,,,,,1,,7751,2,1,Joan/Glen  Scott,'211':3 '88220':7 'carlsbad':5 'joan/glen':1 'nm':6 'ridgecrest':4 'scott':2,Monetary contribution,1834,Dick A. Van Dyk,candidate,2006-05-08 06:00:00+00:00,First Primary
47789,25.0,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93470,,Henry,,Brown,,,915 N. Alameda,Carlsbad,NM,88220,,,,,,,1,,7751,2,1,Henry  Brown,'88220':8 '915':3 'alameda':5 'brown':2 'carlsbad':6 'henri':1 'n':4 'nm':7,Monetary contribution,1834,Dick A. Van Dyk,candidate,2006-05-08 06:00:00+00:00,First Primary
47784,50.0,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93460,,WT,,Parker,,,4401 Buena Bida Ct.,Carlsbad,NM,88220,,,,,,,1,,7751,2,1,WT  Parker,'4401':3 '88220':9 'bida':5 'buena':4 'carlsbad':7 'ct':6 'nm':8 'parker':2 'wt':1,Monetary contribution,1834,Dick A. Van Dyk,candidate,2006-05-08 06:00:00+00:00,First Primary
47780,100.0,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93446,,Bruce/Linda,,Faulk,,,601 Guadalupe Court,Carlsbad,NM,88220,,,,,,,1,,7751,2,1,Bruce/Linda  Faulk,'601':3 '88220':8 'bruce/linda':1 'carlsbad':6 'court':5 'faulk':2 'guadalup':4 'nm':7,Monetary contribution,1834,Dick A. Van Dyk,candidate,2006-05-08 06:00:00+00:00,First Primary
47781,40.0,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93454,,Rita,,Ferguson,,,1303 N. Canal #27,Carlsbad,NM,88220,,,,,,,1,,7751,2,1,Rita  Ferguson,'1303':3 '27':6 '88220':9 'canal':5 'carlsbad':7 'ferguson':2 'n':4 'nm':8 'rita':1,Monetary contribution,1834,Dick A. Van Dyk,candidate,2006-05-08 06:00:00+00:00,First Primary
47777,25.0,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93437,,Dee/Tom,,Cogdall,,,1303 N. Canal #20,Carlsbad,NM,88220,,,,,,,1,,7751,2,1,Dee/Tom  Cogdall,'1303':3 '20':6 '88220':9 'canal':5 'carlsbad':7 'cogdal':2 'dee/tom':1 'n':4 'nm':8,Monetary contribution,1834,Dick A. Van Dyk,candidate,2006-05-08 06:00:00+00:00,First Primary
47782,100.0,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93457,,Joan,,Dobrzynski,,,11 Veterans Court,Wallington,NJ,7057,,,,,,,1,,7751,2,1,Joan Dobrzynski,'11':3 '7057':8 'court':5 'dobrzynski':2 'joan':1 'nj':7 'veteran':4 'wallington':6,Monetary contribution,1834,Dick A. Van Dyk,candidate,2006-05-08 06:00:00+00:00,First Primary
40364,40.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71417,,Joan,,Hargrave,,,800 West Pierce St,Carlsbad,NM,88220,,,,,,,1,,8669,2,1,Joan  Hargrave,'800':3 '88220':9 'carlsbad':7 'hargrav':2 'joan':1 'nm':8 'pierc':5 'st':6 'west':4,Monetary contribution,1834,Dick A. Van Dyk,candidate,2006-06-01 06:00:00+00:00,Second Primary
40368,200.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71421,,Rene/Don,,Winters,,,182 Kingsnake,Carlsbad,NM,88220,,,,,,,1,,8669,2,1,Rene/Don  Winters,'182':3 '88220':7 'carlsbad':5 'kingsnak':4 'nm':6 'rene/don':1 'winter':2,Monetary contribution,1834,Dick A. Van Dyk,candidate,2006-06-01 06:00:00+00:00,Second Primary
40373,200.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71426,,Barbara/Bob,,Forrest,,,1306 West Riverside Drive,Carlsbad,NM,88220,,,,,,,1,,8669,2,1,Barbara/Bob  Forrest,'1306':3 '88220':9 'barbara/bob':1 'carlsbad':7 'drive':6 'forrest':2 'nm':8 'riversid':5 'west':4,Monetary contribution,1834,Dick A. Van Dyk,candidate,2006-06-01 06:00:00+00:00,Second Primary
40376,50.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71430,,Hindy/Leon,,Cohen,,,810 Dennis Way,Carlsbad,NM,88220,,,,,,,1,,8669,2,1,Hindy/Leon   Cohen,'810':3 '88220':8 'carlsbad':6 'cohen':2 'denni':4 'hindy/leon':1 'nm':7 'way':5,Monetary contribution,1834,Dick A. Van Dyk,candidate,2006-06-01 06:00:00+00:00,Second Primary
161235,125.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71441,,Wanda,,Welch,,,1201 North Shore Dr,Carlsbad,NM,88220,,,,,,,1,,8669,2,2,Wanda  Welch,'1201':3 '88220':9 'carlsbad':7 'dr':6 'nm':8 'north':4 'shore':5 'wanda':1 'welch':2,In Kind contribution,1834,Dick A. Van Dyk,candidate,2006-06-01 06:00:00+00:00,Second Primary
161234,125.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71435,,Deanna,,Taylor,,,608 Guadalupe Court,Carlsbad,NM,88220,,,,,,,1,,8669,2,2,Deanna  Taylor,'608':3 '88220':8 'carlsbad':6 'court':5 'deanna':1 'guadalup':4 'nm':7 'taylor':2,In Kind contribution,1834,Dick A. Van Dyk,candidate,2006-06-01 06:00:00+00:00,Second Primary
161494,46.39,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89934,,Deanna,,Taylor,,,608 Guadalupe Court,Carlsbad,NM,88220,,,,,,,1,,8576,2,2,Deanna  Taylor,'608':3 '88220':8 'carlsbad':6 'court':5 'deanna':1 'guadalup':4 'nm':7 'taylor':2,In Kind contribution,1834,Dick A. Van Dyk,candidate,2006-07-06 06:00:00+00:00,Third Primary
161493,44.67,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89933,,Dick,,Van Dyk,,,1021 N. Alameda,Carlsbad,NM,88220,,,,,,,1,,8576,2,2,Dick  Van Dyk,'1021':4 '88220':9 'alameda':6 'carlsbad':7 'dick':1 'dyk':3 'n':5 'nm':8 'van':2,In Kind contribution,1834,Dick A. Van Dyk,candidate,2006-07-06 06:00:00+00:00,Third Primary
161495,691.08,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89936,,Dick,,Van Dyk,,,1021 N. Alameda,Carlsbad,NM,88220,,,,,,,1,,8576,2,2,Dick  Van Dyk,'1021':4 '88220':9 'alameda':6 'carlsbad':7 'dick':1 'dyk':3 'n':5 'nm':8 'van':2,In Kind contribution,1834,Dick A. Van Dyk,candidate,2006-07-06 06:00:00+00:00,Third Primary
689183,1000.0,2014-03-31 06:00:00+00:00,2014-04-12 18:19:26.799997+00:00,savingsact,,,,,Deanna,,Taylor,,,608 Guadalupe Court,Carlsbad,NM,88220,United States,,,retired,,156867,1,,32008,2,1,Deanna Taylor,'608':3 '88220':8 'carlsbad':6 'court':5 'deanna':1 'guadalup':4 'nm':7 'taylor':2,Monetary contribution,1834,Dick A. Van Dyk,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
724238,50.0,2014-04-25 06:00:00+00:00,2014-05-11 16:27:07.499998+00:00,,,,,,Wendell,,Banigan,,,1613 N. Mesa Street,Carlsbad,NM,88220-4448,United States,,,retired,,166062,1,,33105,2,1,Wendell Banigan,'-4448':10 '1613':3 '88220':9 'banigan':2 'carlsbad':7 'mesa':5 'n':4 'nm':8 'street':6 'wendel':1,Monetary contribution,1834,Dick A. Van Dyk,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
735288,250.0,2014-05-19 06:00:00+00:00,2014-05-28 13:22:36.909999+00:00,,,,,,John,,Heaton,,,1008 West Riverside Drive,Carlsbad,NM,88220-4448,United States,,,retired,,170806,1,9,34263,2,1,John Heaton,'-4448':10 '1008':3 '88220':9 'carlsbad':7 'drive':6 'heaton':2 'john':1 'nm':8 'riversid':5 'west':4,Monetary contribution,1834,Dick A. Van Dyk,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
746176,250.0,2014-06-11 06:00:00+00:00,2014-06-24 17:40:07.333000+00:00,2726,,,,,Diane,,Post,,,910 N.Alameda Street,Carlsbad,NM,88220-4448,United States,,,,,174547,1,,35332,2,1,Diane Post,'-4448':9 '88220':8 '910':3 'carlsbad':6 'dian':1 'n.alameda':4 'nm':7 'post':2 'street':5,Monetary contribution,1834,Dick A. Van Dyk,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746182,100.0,2014-06-23 06:00:00+00:00,2014-06-24 17:46:58.429998+00:00,1047,,,,,,,,,Ken Aragon,1206 Miehls Dr.,Carlsbad,NM,88220,United States,,,Owner,,174551,2,9,35332,2,1,Ken Aragon,'1206':3 '88220':8 'aragon':2 'carlsbad':6 'dr':5 'ken':1 'miehl':4 'nm':7,Monetary contribution,1834,Dick A. Van Dyk,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746183,100.0,2014-06-23 06:00:00+00:00,2014-06-24 17:49:41.420004+00:00,2212,,,,,,,,,Taddy Healthcare Services,2409 West Pierce Street Suite A,Carlsbad,NM,88220-3513,United States,,,,,174553,2,9,35332,2,1,Taddy Healthcare Services,'-3513':13 '2409':4 '88220':12 'carlsbad':10 'healthcar':2 'nm':11 'pierc':6 'servic':3 'street':7 'suit':8 'taddi':1 'west':5,Monetary contribution,1834,Dick A. Van Dyk,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746187,500.0,2014-06-23 06:00:00+00:00,2014-06-24 17:53:42.113003+00:00,1805,,,,,,,,,Bobcat Auto & Detail,606 South Canal Street,Carlsbad,NM,88220,United States,,,Owner,,174556,2,9,35332,2,1,Bobcat Auto & Detail,'606':4 '88220':10 'auto':2 'bobcat':1 'canal':6 'carlsbad':8 'detail':3 'nm':9 'south':5 'street':7,Monetary contribution,1834,Dick A. Van Dyk,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756234,50.0,2014-07-04 06:00:00+00:00,2014-07-16 15:28:57.590003+00:00,10377,,,,,Robert,,Scholl,,,710 North Mesquite,Carlsbad,NM,88220,United States,,,Retired,,177544,1,9,36507,2,1,Robert Scholl,'710':3 '88220':8 'carlsbad':6 'mesquit':5 'nm':7 'north':4 'robert':1 'scholl':2,Monetary contribution,1834,Dick A. Van Dyk,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756232,200.0,2014-07-07 06:00:00+00:00,2014-07-16 15:21:53.840001+00:00,10619,,,,,Barbara,,Compton,,,302 West Riverside Drive,Carlsbad,NM,88220,United States,,,Retired,,177542,1,,36507,2,1,Barbara Compton,'302':3 '88220':9 'barbara':1 'carlsbad':7 'compton':2 'drive':6 'nm':8 'riversid':5 'west':4,Monetary contribution,1834,Dick A. Van Dyk,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756230,100.0,2014-07-07 06:00:00+00:00,2014-07-16 15:08:42.547001+00:00,3188,,,,,Dick,,Forrest,,,112 Dickson ln,Carlsbad,NM,88220,United States,,,retail,,177539,1,9,36507,2,1,Dick Forrest,'112':3 '88220':8 'carlsbad':6 'dick':1 'dickson':4 'forrest':2 'ln':5 'nm':7,Monetary contribution,1834,Dick A. Van Dyk,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756227,100.0,2014-07-07 06:00:00+00:00,2014-07-16 15:00:58.437003+00:00,1258,,,,,Jere,,Reid,,,904 West Riverside Drive,Carlsbad,NM,88220,United States,,,Retired,,177536,1,9,36507,2,1,Jere Reid,'88220':9 '904':3 'carlsbad':7 'drive':6 'jere':1 'nm':8 'reid':2 'riversid':5 'west':4,Monetary contribution,1834,Dick A. Van Dyk,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756265,50.0,2014-07-07 06:00:00+00:00,2014-07-16 15:37:57.467003+00:00,7855,,,,,Carla,,Dungan,,,1304 Alpha,Carlsbad,NM,88220,United States,,,Nurse,,177546,1,9,36507,2,1,Carla Dungan,'1304':3 '88220':7 'alpha':4 'carla':1 'carlsbad':5 'dungan':2 'nm':6,Monetary contribution,1834,Dick A. Van Dyk,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756228,100.0,2014-07-08 06:00:00+00:00,2014-07-16 15:03:53.840002+00:00,11257,,,,,Joseph,,Vaughn,,,1911 West Riverside Dr.,Carlsbad,NM,88220,United States,,,Retired,,177537,1,9,36507,2,1,Joseph Vaughn,'1911':3 '88220':9 'carlsbad':7 'dr':6 'joseph':1 'nm':8 'riversid':5 'vaughn':2 'west':4,Monetary contribution,1834,Dick A. Van Dyk,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756229,100.0,2014-07-08 06:00:00+00:00,2014-07-16 15:06:36.173005+00:00,6400,,,,Dr.,Michael,Jon,Sims,,,418 Who Who Dr.,Carlsbad,NM,88220-4448,United States,,,doctor,,177538,1,9,36507,2,1,Dr. Michael Jon Sims,"'-4448':12 '418':5 '88220':11 'carlsbad':9 'dr':1,8 'jon':3 'michael':2 'nm':10 'sim':4",Monetary contribution,1834,Dick A. Van Dyk,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756264,200.0,2014-07-09 06:00:00+00:00,2014-07-16 15:30:51.673003+00:00,1012,,,,,Beverly,,Weston,,,1210 West Orchard Lane,Carlsbad,NM,88220,United States,,,Retired,,177545,1,9,36507,2,1,Beverly Weston,'1210':3 '88220':9 'bever':1 'carlsbad':7 'lane':6 'nm':8 'orchard':5 'west':4 'weston':2,Monetary contribution,1834,Dick A. Van Dyk,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756231,100.0,2014-07-09 06:00:00+00:00,2014-07-16 15:13:45.727003+00:00,3261,,,,,Bruce,,Faulk,,,602 Guadalupe Court,Carlsbad,NM,88220,United States,,,engineer for  WIPP,,177541,1,9,36507,2,1,Bruce Faulk,'602':3 '88220':8 'bruce':1 'carlsbad':6 'court':5 'faulk':2 'guadalup':4 'nm':7,Monetary contribution,1834,Dick A. Van Dyk,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757767,25.0,2014-07-09 06:00:00+00:00,2014-08-12 17:09:29.962999+00:00,4061,,,,,Barbara,,Duffin,,,P.O. Box 1605,Carlsbad,NM,88221-1605,United States,,,,,178620,1,9,36507,2,1,Barbara Duffin,'-1605':9 '1605':5 '88221':8 'barbara':1 'box':4 'carlsbad':6 'duffin':2 'nm':7 'p.o':3,Monetary contribution,1834,Dick A. Van Dyk,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756266,100.0,2014-07-14 06:00:00+00:00,2014-07-16 15:39:37.193003+00:00,6968,,,,,Nora,,Eubanks,,,706 Lakeside Drive,Carlsbad,NM,88220,United States,,,Retired,,177547,1,9,36507,2,1,Nora Eubanks,'706':3 '88220':8 'carlsbad':6 'drive':5 'eubank':2 'lakesid':4 'nm':7 'nora':1,Monetary contribution,1834,Dick A. Van Dyk,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756456,25.0,2014-07-15 06:00:00+00:00,2014-07-21 20:33:10.369996+00:00,1774,,,,,Paula,,Haynie,,,1015 N. Alameda,Carlsbad,NM,88220,United States,,,,,177697,1,9,36507,2,1,Paula  Haynie,'1015':3 '88220':8 'alameda':5 'carlsbad':6 'hayni':2 'n':4 'nm':7 'paula':1,Monetary contribution,1834,Dick A. Van Dyk,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756455,20.0,2014-07-17 06:00:00+00:00,2014-07-21 20:31:30.686998+00:00,461,,,,,Marian,,Calhoun,,,1212 Bryan Circle,Carlsbad,NM,88220,United States,,,Retired,,177696,1,9,36507,2,1,Marian  Calhoun,'1212':3 '88220':8 'bryan':4 'calhoun':2 'carlsbad':6 'circl':5 'marian':1 'nm':7,Monetary contribution,1834,Dick A. Van Dyk,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756454,250.0,2014-07-20 06:00:00+00:00,2014-07-21 20:29:18.412996+00:00,3787,,,,,Robert,,Forrest,,,1306 West Riverside Drve,Carlsbad,NM,88220,United States,,,Retired,,177695,1,9,36507,2,1,Robert  Forrest,'1306':3 '88220':9 'carlsbad':7 'drve':6 'forrest':2 'nm':8 'riversid':5 'robert':1 'west':4,Monetary contribution,1834,Dick A. Van Dyk,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757770,100.0,2014-07-24 06:00:00+00:00,2014-08-12 17:24:33.046998+00:00,4198,,,,,,,,,Jim Witt & Associates,P.O. Box 1279,Loving,NM,88256-1279,United States,,,Farmer/Rancher,,178624,2,,36507,2,1,Jim Witt & Associates,'-1279':10 '1279':6 '88256':9 'associ':3 'box':5 'jim':1 'love':7 'nm':8 'p.o':4 'witt':2,Monetary contribution,1834,Dick A. Van Dyk,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757768,50.0,2014-07-24 06:00:00+00:00,2014-08-12 17:14:50.409997+00:00,3329,,,,,Joan,C,Hargrave,,,800 West Pierce St,Carlsbad,NM,88220-,United States,,,Health Care,,178622,1,9,36507,2,1,Joan  C Hargrave,'800':4 '88220':10 'c':2 'carlsbad':8 'hargrav':3 'joan':1 'nm':9 'pierc':6 'st':7 'west':5,Monetary contribution,1834,Dick A. Van Dyk,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757763,20.0,2014-07-25 06:00:00+00:00,2014-08-12 16:59:41.712997+00:00,1561,,,,,Henry,H.,Brown,,,915 N. Alameda,Carlsbad,NM,88220-4448,United States,,,Retired,,178616,1,,36507,2,1,Henry H.  Brown,'-4448':10 '88220':9 '915':4 'alameda':6 'brown':3 'carlsbad':7 'h':2 'henri':1 'n':5 'nm':8,Monetary contribution,1834,Dick A. Van Dyk,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757769,75.0,2014-07-28 06:00:00+00:00,2014-08-12 17:16:46.350002+00:00,1235,,,,,Joan,,Scott,,,507 Oakwood Pl,Carlsbad,NM,88220,United States,,,Retired,,178623,1,9,36507,2,1,Joan Scott,'507':3 '88220':8 'carlsbad':6 'joan':1 'nm':7 'oakwood':4 'pl':5 'scott':2,Monetary contribution,1834,Dick A. Van Dyk,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757766,100.0,2014-07-30 06:00:00+00:00,2014-08-12 17:06:22.080004+00:00,3106,,,,,Diane,,Willis,,,1019 N. Alameda St,Carlsbad,NM,88220,United States,,,Nurse,,178619,1,9,36507,2,1,Diane Willis,'1019':3 '88220':9 'alameda':5 'carlsbad':7 'dian':1 'n':4 'nm':8 'st':6 'willi':2,Monetary contribution,1834,Dick A. Van Dyk,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757764,75.0,2014-08-02 06:00:00+00:00,2014-08-12 17:02:09.317003+00:00,5205,,,,,Veronica,H.,Burnhart,,,1302 West Thomas,Carlsbad,NM,88220,United States,,,Nurse,,178617,1,9,36507,2,1,Veronica H. Burnhart,'1302':4 '88220':9 'burnhart':3 'carlsbad':7 'h':2 'nm':8 'thoma':6 'veronica':1 'west':5,Monetary contribution,1834,Dick A. Van Dyk,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757765,25.0,2014-08-03 06:00:00+00:00,2014-08-12 17:04:38.373004+00:00,6206,,,,,Carol,,Musick,,,801 Alamosa,Carlsbad,NM,88220-4448,United States,,,,,178618,1,9,36507,2,1,Carol Musick,'-4448':8 '801':3 '88220':7 'alamosa':4 'carlsbad':5 'carol':1 'musick':2 'nm':6,Monetary contribution,1834,Dick A. Van Dyk,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757762,10.0,2014-08-04 06:00:00+00:00,2014-08-12 16:57:15.653001+00:00,,,,,,Lee,,Black,,,1303 North Canal #19,Carlsbad,NM,88220-4448,United States,,,retired,,178615,1,9,36507,2,1,Lee  Black,'-4448':10 '1303':3 '19':6 '88220':9 'black':2 'canal':5 'carlsbad':7 'lee':1 'nm':8 'north':4,Monetary contribution,1834,Dick A. Van Dyk,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758169,100.0,2014-08-06 06:00:00+00:00,2014-08-18 01:29:37.812998+00:00,1544,,,,,Edgar,P.,Lyon,,,1513 LiveOak Pl,Carlsbad,NM,88220,United States,,,,,178823,1,,36507,2,1,Edgar P. Lyon,'1513':4 '88220':9 'carlsbad':7 'edgar':1 'liveoak':5 'lyon':3 'nm':8 'p':2 'pl':6,Monetary contribution,1834,Dick A. Van Dyk,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758246,300.0,2014-08-08 06:00:00+00:00,2014-08-19 01:05:59.547002+00:00,13959,,,,,,,,,Jim Fuson,P.O. Box 5009,Carlsbad,NM,88221-5009,United States,,,industrial Maintenance,,178860,2,9,36507,2,1,Jim Fuson,'-5009':9 '5009':5 '88221':8 'box':4 'carlsbad':6 'fuson':2 'jim':1 'nm':7 'p.o':3,Monetary contribution,1834,Dick A. Van Dyk,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758170,50.0,2014-08-08 06:00:00+00:00,2014-08-18 01:31:16.627002+00:00,7916,,,,,William,B,Davis,,,1204 S. Country Club Cir,Carlsbad,NM,88220,United States,,,Retired,,178824,1,,36507,2,1,William B Davis,'1204':4 '88220':11 'b':2 'carlsbad':9 'cir':8 'club':7 'countri':6 'davi':3 'nm':10 'william':1,Monetary contribution,1834,Dick A. Van Dyk,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758167,100.0,2014-08-13 06:00:00+00:00,2014-08-18 01:25:45.326997+00:00,9748,,,,Mr,Michael,C,Currier,,,1517 Vineyard Ct.,Carlsbad,NM,88220,United States,,,Retired,,178821,1,9,36507,2,1,Mr Michael  C Currier,'1517':5 '88220':10 'c':3 'carlsbad':8 'ct':7 'currier':4 'michael':2 'mr':1 'nm':9 'vineyard':6,Monetary contribution,1834,Dick A. Van Dyk,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758247,50.0,2014-08-14 06:00:00+00:00,2014-08-19 01:08:03.409998+00:00,1424,,,,,Jack,,Childress,,,811 Merion Dr,Carlsbad,NM,88220,United States,,,retired,,178861,1,9,36507,2,1,Jack Childress,'811':3 '88220':8 'carlsbad':6 'childress':2 'dr':5 'jack':1 'merion':4 'nm':7,Monetary contribution,1834,Dick A. Van Dyk,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758168,250.0,2014-08-15 06:00:00+00:00,2014-08-18 01:28:00.440000+00:00,6290,,,,Mr,Jeffrey,,Diamond,,,P.O. Box 1866,Carlsbad,NM,88221-1866,United States,,,Lawyer,,178822,1,9,36507,2,1,Mr Jeffrey Diamond,'-1866':10 '1866':6 '88221':9 'box':5 'carlsbad':7 'diamond':3 'jeffrey':2 'mr':1 'nm':8 'p.o':4,Monetary contribution,1834,Dick A. Van Dyk,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758249,30.0,2014-08-15 06:00:00+00:00,2014-08-19 01:12:42.387002+00:00,11681,,,,,Larry,,Henderson,,,1302 South Country Club,Carlsbad,NM,88220,United States,,,Retired,,178864,1,9,36507,2,1,Larry Henderson,'1302':3 '88220':9 'carlsbad':7 'club':6 'countri':5 'henderson':2 'larri':1 'nm':8 'south':4,Monetary contribution,1834,Dick A. Van Dyk,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758250,1000.0,2014-08-18 06:00:00+00:00,2014-08-19 01:14:41.307003+00:00,5669,,,,,Jon,,Tully,,,608 Guadalupe Court,Carlsbad,NM,88220,United States,,,Retired,,178865,1,9,36507,2,1,Jon Tully,'608':3 '88220':8 'carlsbad':6 'court':5 'guadalup':4 'jon':1 'nm':7 'tulli':2,Monetary contribution,1834,Dick A. Van Dyk,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760217,50.0,2014-08-20 06:00:00+00:00,2014-09-01 17:19:04.350000+00:00,7295,,,,,Ellen,,Friesen,,,1508 Samoa Court,Carlsbad,NM,88220-4448,United States,,,Retired,,179763,1,9,36507,2,1,Ellen Friesen,'-4448':9 '1508':3 '88220':8 'carlsbad':6 'court':5 'ellen':1 'friesen':2 'nm':7 'samoa':4,Monetary contribution,1834,Dick A. Van Dyk,candidate,2014-09-08 06:00:00+00:00,2014 First General 