id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
278462,50.0,2010-03-16 06:00:00+00:00,2010-05-04 17:43:30.143004+00:00,,,Filing Fee,,,,,,,Roosevelt County Clerk,County Courthouse,Portales,NM,88130,United States,,,COunty Office,False,21613,2,23,12184,2,5,Roosevelt County Clerk,"'88130':8 'clerk':3 'counti':2,4 'courthous':5 'nm':7 'portal':6 'roosevelt':1",Monetary Expenditure,2774,Kenner Carrasco,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
278461,45.0,2010-03-23 06:00:00+00:00,2010-05-04 17:42:50.407004+00:00,,,Voter Date,,,,,,,Roosevelt County Clerk,County Courthouse,Portales,NM,88130,United States,,,COunty Office,False,21613,2,23,12184,2,5,Roosevelt County Clerk,"'88130':8 'clerk':3 'counti':2,4 'courthous':5 'nm':7 'portal':6 'roosevelt':1",Monetary Expenditure,2774,Kenner Carrasco,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
281122,28.58,2010-04-12 06:00:00+00:00,2010-05-07 19:39:59.517003+00:00,,,lunch,,,,,,,San Fransisco Bar & Grill,San Fransisco Street,Santa Fe,NM,87501,United States,,,Restaurant,False,23701,11,,12089,2,5,San Fransisco Bar & Grill,"'87501':11 'bar':3 'fe':9 'fransisco':2,6 'grill':4 'nm':10 'san':1,5 'santa':8 'street':7",Monetary Expenditure,2774,Kenner Carrasco,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281114,22.83,2010-04-12 06:00:00+00:00,2010-05-07 19:35:21.089996+00:00,,,gas,,,,,,,Shell Gas Station,St. Francis Drive,Santa Fe,NM,87501,United States,,,Gas Station,False,23694,11,27,12089,2,5,Shell Gas Station,'87501':10 'drive':6 'fe':8 'franci':5 'gas':2 'nm':9 'santa':7 'shell':1 'st':4 'station':3,Monetary Expenditure,2774,Kenner Carrasco,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281115,26.98,2010-04-12 06:00:00+00:00,2010-05-07 19:35:51.372997+00:00,,,gas,,,,,,,Shell Gas Station,St. Francis Drive,Santa Fe,NM,87501,United States,,,Gas Station,False,23694,11,27,12089,2,5,Shell Gas Station,'87501':10 'drive':6 'fe':8 'franci':5 'gas':2 'nm':9 'santa':7 'shell':1 'st':4 'station':3,Monetary Expenditure,2774,Kenner Carrasco,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281124,452.03,2010-04-20 06:00:00+00:00,2010-05-07 19:41:17.906997+00:00,,,Banners,,,,,,,Paint Shop,1101 E. 3rd Street,Portales,NM,88130,US,,,paint shop,False,23704,2,23,12089,2,5,Paint Shop,'1101':3 '3rd':5 '88130':9 'e':4 'nm':8 'paint':1 'portal':7 'shop':2 'street':6,Monetary Expenditure,2774,Kenner Carrasco,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281126,242.16,2010-05-03 06:00:00+00:00,2010-05-07 19:42:04.203003+00:00,,,banners,,,,,,,Paint Shop,1101 E. 3rd Street,Portales,NM,88130,US,,,paint shop,False,23704,2,23,12089,2,5,Paint Shop,'1101':3 '3rd':5 '88130':9 'e':4 'nm':8 'paint':1 'portal':7 'shop':2 'street':6,Monetary Expenditure,2774,Kenner Carrasco,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
303617,290.51,2010-05-10 06:00:00+00:00,2010-06-15 21:37:53.030001+00:00,,,Broad Casting,,,,,,,Rooney Moon Broadcastings,42437 U.S. 70,Portales,NM,88130,United States,,,Radio Ad,False,37222,17,23,15619,2,5,Rooney Moon Broadcastings,'42437':4 '70':6 '88130':9 'broadcast':3 'moon':2 'nm':8 'portal':7 'rooney':1 'u.s':5,Monetary Expenditure,2774,Kenner Carrasco,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
303618,478.3,2010-05-27 06:00:00+00:00,2010-06-15 21:52:02.153001+00:00,,,mailout,,,,,,,USPS,,Portales,NM,88130,United States,,,Post Office,False,37268,2,,15470,2,5,USPS,'88130':4 'nm':3 'portal':2 'usp':1,Monetary Expenditure,2774,Kenner Carrasco,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303619,13.11,2010-06-01 06:00:00+00:00,2010-06-15 21:53:22.753003+00:00,,,gas,,,,,,,Shell Gas Station,St. Francis Drive,Santa Fe,NM,87501,United States,,,Gas Station,False,23694,11,27,15470,2,5,Shell Gas Station,'87501':10 'drive':6 'fe':8 'franci':5 'gas':2 'nm':9 'santa':7 'shell':1 'st':4 'station':3,Monetary Expenditure,2774,Kenner Carrasco,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
381206,150.5,2010-11-20 07:00:00+00:00,2010-12-16 16:36:53.577003+00:00,,,Candidate contribution,,,Kenner,,Carrasco,,,PO Box 334,Dora,NM,88115,United States,,,Businessman,False,4802,1,23,20683,2,5,Kenner Carrasco,'334':5 '88115':8 'box':4 'carrasco':2 'dora':6 'kenner':1 'nm':7 'po':3,Monetary Expenditure,2774,Kenner Carrasco,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
700188,53.91,2014-03-13 06:00:00+00:00,2014-04-14 18:00:00.882999+00:00,,,Campaign picture,,,,,,,Times Remembered,222 W 2nd St,Portales,NM,88130,United States,,,Photography,False,160268,2,,32409,2,5,Times Remembered,'222':3 '2nd':5 '88130':9 'nm':8 'portal':7 'rememb':2 'st':6 'time':1 'w':4,Monetary Expenditure,2774,Kenner Carrasco,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
700204,51.5,2014-03-28 06:00:00+00:00,2014-04-14 18:03:46.929998+00:00,,,Voting Names & Address CD,,,,,,,Roosevelt County Clerk,109 W 1st St,Portales,NM,88130,United States,,,Clerk Voting Records,False,160277,11,,32409,2,5,Roosevelt County Clerk,'109':4 '1st':6 '88130':10 'clerk':3 'counti':2 'nm':9 'portal':8 'roosevelt':1 'st':7 'w':5,Monetary Expenditure,2774,Kenner Carrasco,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
700156,645.75,2014-03-28 06:00:00+00:00,2014-04-14 17:52:40.322997+00:00,,,banners and campaign cards,,,,,,,The Print Shop,1101 E 3rd St,Portales,NM,88130,United States,,,print business cards and posters,False,160236,2,,32409,2,5,The Print Shop,'1101':4 '3rd':6 '88130':10 'e':5 'nm':9 'portal':8 'print':2 'shop':3 'st':7,Monetary Expenditure,2774,Kenner Carrasco,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
734539,5.39,2014-05-09 06:00:00+00:00,2014-05-27 21:46:36.143000+00:00,,The campaign account has a monthly service fee.,monthly service fee,,,,,,,Wells Fargo Bank,316 W 2nd Street,Portales,NM,88130,United States,,,,False,170373,10,23,33953,2,5,Wells Fargo Bank,'2nd':6 '316':4 '88130':10 'bank':3 'fargo':2 'nm':9 'portal':8 'street':7 'w':5 'well':1,Monetary Expenditure,2774,Kenner Carrasco,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734230,129.38,2014-05-23 06:00:00+00:00,2014-05-27 18:25:50.766997+00:00,,,campaign adds over the radio,,,,,,,Rooney Moon Broadcastings,42437 U.S. 70,Portales,NM,88130,United States,,,Radio Ad,False,37222,17,23,33953,2,5,Rooney Moon Broadcastings,'42437':4 '70':6 '88130':9 'broadcast':3 'moon':2 'nm':8 'portal':7 'rooney':1 'u.s':5,Monetary Expenditure,2774,Kenner Carrasco,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734232,218.32,2014-05-27 06:00:00+00:00,2014-05-27 18:28:10.907003+00:00,,,campaign radio adds,,,,,,,Rooney Moon Broadcastings,42437 U.S. 70,Portales,NM,88130,United States,,,Radio Ad,False,37222,17,23,33953,2,5,Rooney Moon Broadcastings,'42437':4 '70':6 '88130':9 'broadcast':3 'moon':2 'nm':8 'portal':7 'rooney':1 'u.s':5,Monetary Expenditure,2774,Kenner Carrasco,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
