id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
678937,500.0,2014-03-08 07:00:00+00:00,2014-04-08 19:05:20.830004+00:00,,,,,,Philip,,Gursky,,,223 El Viento,Los Alamos,NM,87544,United States,,,self employed,,153236,1,16,31913,2,1,Philip Gursky,'223':3 '87544':9 'alamo':7 'el':4 'gurski':2 'los':6 'nm':8 'philip':1 'viento':5,Monetary contribution,6499,David Izraelevitz,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678938,100.0,2014-03-30 06:00:00+00:00,2014-04-08 19:07:12.672999+00:00,,,,,,David,,Izraelevitz,,,660 Totavi,Los Alamos,NM,87544,United States,,,Engineer,,153239,1,16,31913,2,1,David Izraelevitz,'660':3 '87544':8 'alamo':6 'david':1 'izraelevitz':2 'los':5 'nm':7 'totavi':4,Monetary contribution,6499,David Izraelevitz,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678939,10.0,2014-03-30 06:00:00+00:00,2014-04-08 19:08:30.142997+00:00,,,,,,Sy,,Stange,,,1201 6th St,Los Alamos,NM,87544,United States,,,,,153240,1,16,31913,2,1,Sy Stange,'1201':3 '6th':4 '87544':9 'alamo':7 'los':6 'nm':8 'st':5 'stang':2 'sy':1,Monetary contribution,6499,David Izraelevitz,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678942,100.0,2014-04-01 06:00:00+00:00,2014-04-08 19:10:13.940000+00:00,,,,,,David and Anne,,Fox,,,238 Rio Bravo Blvd,Los Alamos,NM,87544,United States,,,,,153241,1,16,31913,2,1,David and Anne Fox,'238':5 '87544':12 'alamo':10 'ann':3 'blvd':8 'bravo':7 'david':1 'fox':4 'los':9 'nm':11 'rio':6,Monetary contribution,6499,David Izraelevitz,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678958,135.0,2014-04-01 06:00:00+00:00,2014-04-08 19:37:11.346997+00:00,,,Donate Food and Supplies 4/1/14 Campaign Event,,,Philip,,Gursky,,,223 El Viento,LosAlamos,NM,87544,United States,,,self Employed,,153263,1,16,31913,2,2,Philip Gursky,'223':3 '87544':8 'el':4 'gurski':2 'losalamo':6 'nm':7 'philip':1 'viento':5,In Kind contribution,6499,David Izraelevitz,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678943,100.0,2014-04-01 06:00:00+00:00,2014-04-08 19:11:52.673004+00:00,,,,,,Randy and Teresa,,Roberts,,,107 Sherwood Blvd,Los Alamos,NM,87544,United States,,,,,153242,1,16,31913,2,1,Randy and Teresa Roberts,'107':5 '87544':11 'alamo':9 'blvd':7 'los':8 'nm':10 'randi':1 'robert':4 'sherwood':6 'teresa':3,Monetary contribution,6499,David Izraelevitz,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678957,100.0,2014-04-01 06:00:00+00:00,2014-04-08 19:27:33.737000+00:00,,,Food Donated for 4/1/14 Campaign Event,,,Terry,,Izraelevitz,,,660 Totavi,Los Alamos,NM,87544,United States,,,,,153258,1,16,31913,2,2,Terry Izraelevitz,'660':3 '87544':8 'alamo':6 'izraelevitz':2 'los':5 'nm':7 'terri':1 'totavi':4,In Kind contribution,6499,David Izraelevitz,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678960,50.0,2014-04-01 06:00:00+00:00,2014-04-08 19:40:36.313000+00:00,,,Donate Food for 4/1/14 Campaign Event,,,Kathy,,Gursky,,,2639 45th St,Los Alamos,NM,87544,United States,,,,,153266,1,16,31913,2,2,Kathy Gursky,'2639':3 '45th':4 '87544':9 'alamo':7 'gurski':2 'kathi':1 'los':6 'nm':8 'st':5,In Kind contribution,6499,David Izraelevitz,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678953,100.0,2014-04-02 06:00:00+00:00,2014-04-08 19:22:29.596999+00:00,,,,,,William and Lynn,,Godwin,,,1790 Los Pueblos Dr,Los Alamos,NM,87544,United States,,,,,153254,1,16,31913,2,1,William and Lynn Godwin,"'1790':5 '87544':12 'alamo':10 'dr':8 'godwin':4 'los':6,9 'lynn':3 'nm':11 'pueblo':7 'william':1",Monetary contribution,6499,David Izraelevitz,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678951,100.0,2014-04-02 06:00:00+00:00,2014-04-08 19:20:57.922996+00:00,,,,,,Steven and Suzanne,,Lynne,,,4750 Esperanza,Los Alamos,NM,87544,United States,,,,,153252,1,16,31913,2,1,Steven and Suzanne Lynne,'4750':5 '87544':10 'alamo':8 'esperanza':6 'los':7 'lynn':4 'nm':9 'steven':1 'suzann':3,Monetary contribution,6499,David Izraelevitz,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678950,50.0,2014-04-02 06:00:00+00:00,2014-04-08 19:19:39.079998+00:00,,,,,,Roger and Debra,,Gardner,,,1335 Sage Loop,Los Alamos,NM,87544,United States,,,,,153251,1,16,31913,2,1,Roger and Debra Gardner,'1335':5 '87544':11 'alamo':9 'debra':3 'gardner':4 'loop':7 'los':8 'nm':10 'roger':1 'sage':6,Monetary contribution,6499,David Izraelevitz,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678944,75.0,2014-04-02 06:00:00+00:00,2014-04-08 19:13:56.313002+00:00,,,,,,Terry and Bernadine,,Goldman,,,1232 41st St,Los Alamos,NM,87544,United States,,,,,153244,1,16,31913,2,1,Terry and Bernadine Goldman,'1232':5 '41st':6 '87544':11 'alamo':9 'bernadin':3 'goldman':4 'los':8 'nm':10 'st':7 'terri':1,Monetary contribution,6499,David Izraelevitz,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678946,50.0,2014-04-02 06:00:00+00:00,2014-04-08 19:15:26.207001+00:00,,,,,,Harry,,Ettinger,,,55 Navajo Rd,Los Alamos,NM,87544,United States,,,,,153246,1,16,31913,2,1,Harry Ettinger,'55':3 '87544':9 'alamo':7 'etting':2 'harri':1 'los':6 'navajo':4 'nm':8 'rd':5,Monetary contribution,6499,David Izraelevitz,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678947,100.0,2014-04-02 06:00:00+00:00,2014-04-08 19:16:57.737001+00:00,,,,,,"Robert, MD",,Thomsen,,,"3917 West Rd, Suite 162",Los Alamos,NM,87544,United States,,,,,153247,1,16,31913,2,1,"Robert, MD Thomsen",'162':8 '3917':4 '87544':12 'alamo':10 'los':9 'md':2 'nm':11 'rd':6 'robert':1 'suit':7 'thomsen':3 'west':5,Monetary contribution,6499,David Izraelevitz,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678948,25.0,2014-04-02 06:00:00+00:00,2014-04-08 19:18:21.172997+00:00,,,,,,Jody,,Benson,,,3547 Pueblo Dr.,Los Alamos,NM,87544,United States,,,,,153249,1,16,31913,2,1,Jody Benson,'3547':3 '87544':9 'alamo':7 'benson':2 'dr':5 'jodi':1 'los':6 'nm':8 'pueblo':4,Monetary contribution,6499,David Izraelevitz,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
721299,50.0,2014-04-08 06:00:00+00:00,2014-05-08 15:45:21.110000+00:00,,,,,,Philip,,Gursky,,,223 El Viento,Los Alamos,NM,87544,United States,,,self employed,,153236,1,16,32865,2,1,Philip Gursky,'223':3 '87544':9 'alamo':7 'el':4 'gurski':2 'los':6 'nm':8 'philip':1 'viento':5,Monetary contribution,6499,David Izraelevitz,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
721288,100.0,2014-04-08 06:00:00+00:00,2014-05-08 15:42:13.187002+00:00,,,,,,John,,Hopkins,,,1251 41st Street,Los Alamos,NM,87544,United States,,,,,164943,1,,32865,2,1,John Hopkins,'1251':3 '41st':4 '87544':9 'alamo':7 'hopkin':2 'john':1 'los':6 'nm':8 'street':5,Monetary contribution,6499,David Izraelevitz,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
721294,50.0,2014-04-11 06:00:00+00:00,2014-05-08 15:44:17.500004+00:00,,,,,,Robert and Susan,,Benjamin,,,315 Rover Blvd,Los Alamos,NM,87544,United States,,,,,164944,1,,32865,2,1,Robert and Susan Benjamin,'315':5 '87544':11 'alamo':9 'benjamin':4 'blvd':7 'los':8 'nm':10 'robert':1 'rover':6 'susan':3,Monetary contribution,6499,David Izraelevitz,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
721303,25.0,2014-04-12 06:00:00+00:00,2014-05-08 15:46:50.983003+00:00,,,,,,Robert,,Silbar,,,168 Dos Brazos,Los Alamos,NM,87544,United States,,,,,164945,1,,32865,2,1,Robert Silbar,'168':3 '87544':9 'alamo':7 'brazo':5 'dos':4 'los':6 'nm':8 'robert':1 'silbar':2,Monetary contribution,6499,David Izraelevitz,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
735251,100.0,2014-05-18 06:00:00+00:00,2014-05-28 11:46:44.909996+00:00,,,,,,Michael,,Fugate,,,540 Quartz St,Los Alamos,NM,87544,United States,,,,,170775,1,,34563,2,1,Michael Fugate,'540':3 '87544':9 'alamo':7 'fugat':2 'los':6 'michael':1 'nm':8 'quartz':4 'st':5,Monetary contribution,6499,David Izraelevitz,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735254,100.0,2014-05-20 06:00:00+00:00,2014-05-28 11:48:35.942999+00:00,,,,,,John and Nancy,,Cerutti,,,533 Paige Loop,Los Alamos,NM,87544,United States,,,,,170777,1,,34563,2,1,John and Nancy Cerutti,'533':5 '87544':11 'alamo':9 'cerutti':4 'john':1 'loop':7 'los':8 'nanci':3 'nm':10 'paig':6,Monetary contribution,6499,David Izraelevitz,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735255,100.0,2014-05-23 06:00:00+00:00,2014-05-28 11:50:53.332996+00:00,,,,,,Stephen Glick and,,Joan Mcclelland,,,524 Rover Blvd,LosAlamos,NM,87544,United States,,,,,170778,1,,34563,2,1,Stephen Glick and Joan Mcclelland,'524':6 '87544':11 'blvd':8 'glick':2 'joan':4 'losalamo':9 'mcclelland':5 'nm':10 'rover':7 'stephen':1,Monetary contribution,6499,David Izraelevitz,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
748418,25.0,2014-05-31 06:00:00+00:00,2014-06-30 16:15:08.727002+00:00,,,,,,Morris,,Pongratz,,,900 Circle Drive,Los Alamos,NM,87544,United States,,,,,175254,1,16,35874,2,1,Morris Pongratz,'87544':9 '900':3 'alamo':7 'circl':4 'drive':5 'los':6 'morri':1 'nm':8 'pongratz':2,Monetary contribution,6499,David Izraelevitz,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748416,50.0,2014-06-02 06:00:00+00:00,2014-06-30 16:10:32.027002+00:00,,,,,,Barbara,,Forsland,,,1988 41st Street,Los Alamos,NM,87544,United States,,,,,175252,1,16,35874,2,1,Barbara Forsland,'1988':3 '41st':4 '87544':9 'alamo':7 'barbara':1 'forsland':2 'los':6 'nm':8 'street':5,Monetary contribution,6499,David Izraelevitz,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748417,100.0,2014-06-08 06:00:00+00:00,2014-06-30 16:13:22.162996+00:00,,,,,,Tom and Mary Ann,,Netuschil,,,P.O Box 1263,Los Alamos,NM,87544,United States,,,,,175253,1,,35874,2,1,Tom and Mary Ann Netuschil,'1263':8 '87544':12 'alamo':10 'ann':4 'box':7 'los':9 'mari':3 'netuschil':5 'nm':11 'p.o':6 'tom':1,Monetary contribution,6499,David Izraelevitz,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
760470,35.0,2014-07-18 06:00:00+00:00,2014-09-02 14:56:23.196999+00:00,,,,,,Doris Francis,,Erhard,,,38 Tano Alto Rd,Sana Fe,NM,87505,United States,,,,,179938,1,27,36888,2,1,Doris Francis Erhard,'38':4 '87505':11 'alto':6 'dori':1 'erhard':3 'fe':9 'franci':2 'nm':10 'rd':7 'sana':8 'tano':5,Monetary contribution,6499,David Izraelevitz,candidate,2014-09-08 06:00:00+00:00,2014 First General 
782869,10.0,2014-07-24 06:00:00+00:00,2014-10-07 17:38:51.766999+00:00,,,,,,David,,Griggs,,,103 H. St. Apt A,Arcata,CA,95521,United States,,,,,186122,1,,36888,2,1,David Griggs,'103':3 '95521':10 'apt':6 'arcata':8 'ca':9 'david':1 'grigg':2 'h':4 'st':5,Monetary contribution,6499,David Izraelevitz,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760489,10.0,2014-07-24 06:00:00+00:00,2014-09-02 15:26:49.923004+00:00,,,,,,David,,Griggs,,,"103 H St., Apt. A",Arcata,CA,95521,United States,,,,,179950,1,,36888,2,1,David Griggs,'103':3 '95521':10 'apt':6 'arcata':8 'ca':9 'david':1 'grigg':2 'h':4 'st':5,Monetary contribution,6499,David Izraelevitz,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760481,50.0,2014-07-25 06:00:00+00:00,2014-09-02 15:16:39.272998+00:00,,,,,,George and Kathleen,,Taylor,,,Todd Loop S.,Los alamos,NM,87544,United States,,,,,179945,1,,36888,2,1,George and Kathleen  Taylor,'87544':11 'alamo':9 'georg':1 'kathleen':3 'loop':6 'los':8 'nm':10 'taylor':4 'todd':5,Monetary contribution,6499,David Izraelevitz,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760487,150.0,2014-07-25 06:00:00+00:00,2014-09-02 15:23:33.676999+00:00,,,,,,Michael and Lisa,,Wismer,,,P.O.Box 763,Los Alamos,NM,87544,United States,,,,,179948,1,,36888,2,1,Michael and Lisa Wismer,'763':6 '87544':10 'alamo':8 'lisa':3 'los':7 'michael':1 'nm':9 'p.o.box':5 'wismer':4,Monetary contribution,6499,David Izraelevitz,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760482,100.0,2014-07-25 06:00:00+00:00,2014-09-02 15:17:47.960005+00:00,,,,,,Kyle,,Wheeler,,,1855 Los Pueblos,Los Alamos,NM,87544,United States,,,,,179946,1,,36888,2,1,Kyle Wheeler,"'1855':3 '87544':9 'alamo':7 'kyle':1 'los':4,6 'nm':8 'pueblo':5 'wheeler':2",Monetary contribution,6499,David Izraelevitz,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760480,50.0,2014-07-25 06:00:00+00:00,2014-09-02 15:15:09.137001+00:00,,,,,,Patrick and Margaret,,Blewett,,,2243 36th Street,Los Alamos,NM,87544,United States,,,,,179944,1,,36888,2,1,Patrick and Margaret Blewett,'2243':5 '36th':6 '87544':11 'alamo':9 'blewett':4 'los':8 'margaret':3 'nm':10 'patrick':1 'street':7,Monetary contribution,6499,David Izraelevitz,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760502,1250.0,2014-07-25 06:00:00+00:00,2014-09-02 16:14:53.340000+00:00,,,Food and Event Catering for Campaign Event,,,Philip,,Gursky,,,223 El Viento,Los Alamos,NM,87544,United States,,,self employed,,153236,1,16,36888,2,2,Philip Gursky,'223':3 '87544':9 'alamo':7 'el':4 'gurski':2 'los':6 'nm':8 'philip':1 'viento':5,In Kind contribution,6499,David Izraelevitz,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760488,100.0,2014-07-26 06:00:00+00:00,2014-09-02 15:24:57.977004+00:00,,,,,,Laurance and Colleen,,Goddard,,,1810 Los Pueblos,Los Alamos,NM,87544,United States,,,,,179949,1,,36888,2,1,Laurance and Colleen Goddard,"'1810':5 '87544':11 'alamo':9 'colleen':3 'goddard':4 'lauranc':1 'los':6,8 'nm':10 'pueblo':7",Monetary contribution,6499,David Izraelevitz,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760483,100.0,2014-07-26 06:00:00+00:00,2014-09-02 15:20:56.130003+00:00,,,,,,John,,Hopkins,,,1251 41st Street,Los Alamos,NM,87544,United States,,,,,164943,1,,36888,2,1,John Hopkins,'1251':3 '41st':4 '87544':9 'alamo':7 'hopkin':2 'john':1 'los':6 'nm':8 'street':5,Monetary contribution,6499,David Izraelevitz,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760484,40.0,2014-07-26 06:00:00+00:00,2014-09-02 15:22:16.096996+00:00,,,,,,Alice,,Wolfsberg,,,303 Venado,Los Alamos,NM,87544,United States,,,,,179947,1,,36888,2,1,Alice Wolfsberg,'303':3 '87544':8 'alamo':6 'alic':1 'los':5 'nm':7 'venado':4 'wolfsberg':2,Monetary contribution,6499,David Izraelevitz,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760475,50.0,2014-08-15 06:00:00+00:00,2014-09-02 14:59:39.026996+00:00,,,,,,H.J.,,Shepard,,,"101 Monte Rey Dr., North",Los Alamos,NM,87544,United States,,,,,179941,1,,36888,2,1,H.J. Shepard,'101':3 '87544':11 'alamo':9 'dr':6 'h.j':1 'los':8 'mont':4 'nm':10 'north':7 'rey':5 'shepard':2,Monetary contribution,6499,David Izraelevitz,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760472,100.0,2014-08-20 06:00:00+00:00,2014-09-02 14:58:05.846998+00:00,,,,,,Donald and Rosemary,,Dubois,,,280 Chamisa,Los Alamos,NM,87544,United States,,,,,179939,1,,36888,2,1,Donald and Rosemary Dubois,'280':5 '87544':10 'alamo':8 'chamisa':6 'donald':1 'duboi':4 'los':7 'nm':9 'rosemari':3,Monetary contribution,6499,David Izraelevitz,candidate,2014-09-08 06:00:00+00:00,2014 First General 
782877,50.0,2014-09-05 06:00:00+00:00,2014-10-07 18:04:06.816996+00:00,,,,,,Deborah,,Miller,,,2360 33rd St,Los Alamos,NM,87544,United States,,,,,186129,1,,37852,2,1,Deborah Miller,'2360':3 '33rd':4 '87544':9 'alamo':7 'deborah':1 'los':6 'miller':2 'nm':8 'st':5,Monetary contribution,6499,David Izraelevitz,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782880,50.0,2014-09-05 06:00:00+00:00,2014-10-07 18:06:54.027003+00:00,,,,,,Terry,,DuBois,,,3126 Walnut St.,Los Alamos,NM,87544,United States,,,,,186130,1,,37852,2,1,Terry DuBois,'3126':3 '87544':9 'alamo':7 'duboi':2 'los':6 'nm':8 'st':5 'terri':1 'walnut':4,Monetary contribution,6499,David Izraelevitz,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782872,100.0,2014-09-08 06:00:00+00:00,2014-10-07 17:50:32.623002+00:00,,,,,,Victor,,Medina,,,1340 44th St,Los Alamos,NM,87544,United States,,,,,186124,1,,37852,2,1,Victor Medina,'1340':3 '44th':4 '87544':9 'alamo':7 'los':6 'medina':2 'nm':8 'st':5 'victor':1,Monetary contribution,6499,David Izraelevitz,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782883,100.0,2014-09-10 06:00:00+00:00,2014-10-07 18:14:29.397002+00:00,,,,,,Alan,,Hack,,,2163 37 St,Los Alamos,NM,87544,United States,,,,,186123,1,,37852,2,1,Alan Hack,'2163':3 '37':4 '87544':9 'alamo':7 'alan':1 'hack':2 'los':6 'nm':8 'st':5,Monetary contribution,6499,David Izraelevitz,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782875,200.0,2014-09-12 06:00:00+00:00,2014-10-07 18:02:30.439999+00:00,,,,,,Robert and Valerie,,Merl,,,660 Los Pueblos,Los Alamos,NM,87544,United States,,,,,186127,1,,37852,2,1,Robert and Valerie Merl,"'660':5 '87544':11 'alamo':9 'los':6,8 'merl':4 'nm':10 'pueblo':7 'robert':1 'valeri':3",Monetary contribution,6499,David Izraelevitz,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782882,75.0,2014-09-12 06:00:00+00:00,2014-10-07 18:08:25.877002+00:00,,,,,,Daniel and Judyth,,Prono,,,670 Totavi,Los Alamos,NM,87544,United States,,,,,186131,1,,37852,2,1,Daniel and Judyth Prono,'670':5 '87544':10 'alamo':8 'daniel':1 'judyth':3 'los':7 'nm':9 'prono':4 'totavi':6,Monetary contribution,6499,David Izraelevitz,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782874,100.0,2014-09-18 06:00:00+00:00,2014-10-07 17:55:16.722998+00:00,,,,,,Richrd,,Bolton,,,2639 45th St,Los Alamos,NM,87544,United States,,,,,186126,1,,37852,2,1,Richrd Bolton,'2639':3 '45th':4 '87544':9 'alamo':7 'bolton':2 'los':6 'nm':8 'richrd':1 'st':5,Monetary contribution,6499,David Izraelevitz,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782873,529.13,2014-09-19 06:00:00+00:00,2014-10-07 17:52:29.699996+00:00,,,Radio Advertising,,,David and Gillian,,Sutton,,,3801 Arkansas,Los Alamos,NM,87544,United States,,,Broadcast Services and Florist,,186125,1,,37852,2,2,David and Gillian Sutton,'3801':5 '87544':10 'alamo':8 'arkansa':6 'david':1 'gillian':3 'los':7 'nm':9 'sutton':4,In Kind contribution,6499,David Izraelevitz,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782884,100.0,2014-09-22 06:00:00+00:00,2014-10-07 18:18:38.757001+00:00,,,,,,Randy and Teresa,,Roberts,,,107 Sherwood,Los Alamos,NM,87544,United States,,,,,186132,1,,37852,2,1,Randy and Teresa Roberts,'107':5 '87544':10 'alamo':8 'los':7 'nm':9 'randi':1 'robert':4 'sherwood':6 'teresa':3,Monetary contribution,6499,David Izraelevitz,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783150,35.0,2014-09-29 06:00:00+00:00,2014-10-08 00:43:59.393001+00:00,,,,,,Dennis and Mary Lou,,Erickson,,,400 Brighton,Los Alamos,NM,87544,United States,,,,,186297,1,,37852,2,1,Dennis and Mary Lou Erickson,'400':6 '87544':11 'alamo':9 'brighton':7 'denni':1 'erickson':5 'los':8 'lou':4 'mari':3 'nm':10,Monetary contribution,6499,David Izraelevitz,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783159,250.0,2014-10-04 06:00:00+00:00,2014-10-08 00:51:36.773001+00:00,,,,,,,,,,"Diligentia, LLC",5005 Hermosura,Los Alamos,NM,87544,United States,,,Financial Investment,,186134,11,99,37852,2,1,"Diligentia, LLC",'5005':3 '87544':8 'alamo':6 'diligentia':1 'hermosura':4 'llc':2 'los':5 'nm':7,Monetary contribution,6499,David Izraelevitz,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
804014,50.0,2014-10-08 06:00:00+00:00,2014-10-29 19:23:26.832998+00:00,,,,,,James and Susan,,Roach,,,866 Estates Drive,Los Alamos,NM,87544,United States,,,,,193389,1,,39074,2,1,James and Susan  Roach,'866':5 '87544':11 'alamo':9 'drive':7 'estat':6 'jame':1 'los':8 'nm':10 'roach':4 'susan':3,Monetary contribution,6499,David Izraelevitz,candidate,2014-10-30 06:00:00+00:00,2014 Third General
804033,321.0,2014-10-08 06:00:00+00:00,2014-10-29 19:31:13.090002+00:00,,,Advertising at Reel Deal Cinema,,,Kate,,O'Donnell,,,"2610 Trinity Drive, Suite 4",Los Alamos,NM,87544,United States,,,"Owner, Reel Deal Theater Screen Advertising",,193396,1,,39074,2,2,Kate O'Donnell,'2610':4 '4':8 '87544':12 'alamo':10 'donnel':3 'drive':6 'kate':1 'los':9 'nm':11 'o':2 'suit':7 'triniti':5,In Kind contribution,6499,David Izraelevitz,candidate,2014-10-30 06:00:00+00:00,2014 Third General
804023,100.0,2014-10-17 06:00:00+00:00,2014-10-29 19:26:04.122997+00:00,,,,,,Donald,,Machen,,,1110 First St,Los Alamos,NM,87544,United States,,,,,193394,1,,39074,2,1,Donald Machen,'1110':3 '87544':9 'alamo':7 'donald':1 'first':4 'los':6 'machen':2 'nm':8 'st':5,Monetary contribution,6499,David Izraelevitz,candidate,2014-10-30 06:00:00+00:00,2014 Third General
804019,100.0,2014-10-23 06:00:00+00:00,2014-10-29 19:24:43.439999+00:00,,,,,,Richard,,Sayre,,,1850 Los Pueblos St,Los Alamos,NM,87544,United States,,,,,193392,1,,39074,2,1,Richard Sayre,"'1850':3 '87544':10 'alamo':8 'los':4,7 'nm':9 'pueblo':5 'richard':1 'sayr':2 'st':6",Monetary contribution,6499,David Izraelevitz,candidate,2014-10-30 06:00:00+00:00,2014 Third General
1228069,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,Payment of Filing Fee,,,,Philip,,Gursky,,,223 El Viento,Los Alamos,NM,87544,United States,,,self employed,,153236,1,16,51840,2,1,Philip  Gursky,'223':3 '87544':9 'alamo':7 'el':4 'gurski':2 'los':6 'nm':8 'philip':1 'viento':5,Monetary contribution,6499,David Izraelevitz,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228173,15.0,2018-03-16 06:00:00+00:00,2018-03-16 06:00:00+00:00,,Facebook Ads,,,,David,,Izraelevitz,,,660 Totavi Rd,Los Alamos,NM,87544,USA,,,Engineer,,152888,1,16,51840,2,1,David  Izraelevitz,'660':3 '87544':9 'alamo':7 'david':1 'izraelevitz':2 'los':6 'nm':8 'rd':5 'totavi':4,Monetary contribution,6499,David Izraelevitz,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228056,250.0,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,Transfer,Initial Contribution to Finance Acct,,,,Philip,,Gursky,,,223 El Viento,Los Alamos,NM,87544,United States,,,self employed,,153236,1,16,51840,2,1,Philip  Gursky,'223':3 '87544':9 'alamo':7 'el':4 'gurski':2 'los':6 'nm':8 'philip':1 'viento':5,Monetary contribution,6499,David Izraelevitz,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1263826,200.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,6908,,,,,Richrd,,Bolton,,,2639 45th St,Los Alamos,NM,87544,United States,,,,,186126,1,,52962,2,1,Richrd  Bolton,'2639':3 '45th':4 '87544':9 'alamo':7 'bolton':2 'los':6 'nm':8 'richrd':1 'st':5,Monetary contribution,6499,David Izraelevitz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263834,100.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,2441,,,,,Alan,,Hack,,,2163 37 St,Los Alamos,NM,87544,United States,,,,,186123,1,,52962,2,1,Alan  Hack,'2163':3 '37':4 '87544':9 'alamo':7 'alan':1 'hack':2 'los':6 'nm':8 'st':5,Monetary contribution,6499,David Izraelevitz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263839,455.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,Campaign Kickoff Event,Food Catering Services,,,Terry,,Izraelevitz,,,660 Totavi,Los Alamos,NM,87544,United States,,,retired,,153256,1,16,52962,2,2,Terry  Izraelevitz,'660':3 '87544':8 'alamo':6 'izraelevitz':2 'los':5 'nm':7 'terri':1 'totavi':4,In Kind contribution,6499,David Izraelevitz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263833,250.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,7837,,,,,,,,,Bennett's Fine Jewelry,108 Central Park Square,Los Alamos,NM,87544,United States,,,Jewelry Retailing,,276380,2,16,52962,2,1,Bennett's Fine Jewelry,'108':5 '87544':12 'alamo':10 'bennett':1 'central':6 'fine':3 'jewelri':4 'los':9 'nm':11 'park':7 'squar':8,Monetary contribution,6499,David Izraelevitz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary