id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
323054,9.99,2010-08-13 06:00:00+00:00,2010-09-12 20:30:17.110002+00:00,,,website host,,,,,,,"Global IP Networks, Inc",1009 Jupiter Rd. Ste. 500,Plano,TX,75074,United States,,,domain hosting,False,48267,15,,17125,2,5,"Global IP Networks, Inc",'1009':5 '500':9 '75074':12 'global':1 'inc':4 'ip':2 'jupit':6 'network':3 'plano':10 'rd':7 'ste':8 'tx':11,Monetary Expenditure,3055,Mr. Lynn D. Hammons,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323061,89.78,2010-08-27 06:00:00+00:00,2010-09-12 20:35:58.120002+00:00,,,newspaper ads,,,,,,,Lovington Leader,14 W Ave B,Lovington,TX,88260,U.S.,,,newspaper,False,48272,17,14,17125,2,5,Lovington Leader,"'14':3 '88260':9 'ave':5 'b':6 'leader':2 'lovington':1,7 'tx':8 'w':4",Monetary Expenditure,3055,Mr. Lynn D. Hammons,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
337662,34.17,2010-10-04 06:00:00+00:00,2010-10-06 18:53:50.559996+00:00,,,cards printed,,,,,,,Staples,1721 N. Turner,Hobbs,NM,88240,United States,,,,False,53874,12,14,17969,2,5,Staples,'1721':2 '88240':7 'hobb':5 'n':3 'nm':6 'stapl':1 'turner':4,Monetary Expenditure,3055,Mr. Lynn D. Hammons,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
364094,41.65,2010-10-07 06:00:00+00:00,2010-10-28 04:27:51.956997+00:00,,,newspaper ads,,,,,,,Hobbs NewsSun,201 N Thorp,Hobbs,NM,88260,United States,,,,False,62729,11,,19498,2,5,Hobbs NewsSun,"'201':3 '88260':8 'hobb':1,6 'n':4 'newssun':2 'nm':7 'thorp':5",Monetary Expenditure,3055,Mr. Lynn D. Hammons,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364029,34.17,2010-10-13 06:00:00+00:00,2010-10-28 04:07:32.670002+00:00,,,election cards,,,,,,,Staples,1721 N. Turner,Hobbs,NM,88240,United States,,,,False,53874,12,14,19498,2,5,Staples,'1721':2 '88240':7 'hobb':5 'n':3 'nm':6 'stapl':1 'turner':4,Monetary Expenditure,3055,Mr. Lynn D. Hammons,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364049,5.34,2010-10-13 06:00:00+00:00,2010-10-28 04:14:02.557001+00:00,,,cashiers check fee,,,,,,,FirstAmerican,1220 W. Joe Harvey Blvd.,Hobbs,NM,88240,United States,,,,False,62699,10,,19498,2,5,FirstAmerican,'1220':2 '88240':9 'blvd':6 'firstamerican':1 'harvey':5 'hobb':7 'joe':4 'nm':8 'w':3,Monetary Expenditure,3055,Mr. Lynn D. Hammons,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364079,3.83,2010-10-22 06:00:00+00:00,2010-10-28 04:23:26.433001+00:00,,,glue sticks,,,,,,,ALCO,910 W Ave D,Lovington,ME,88260,Lea,,,,False,62709,12,,19498,2,5,ALCO,'88260':8 '910':2 'alco':1 'ave':4 'd':5 'lovington':6 'w':3,Monetary Expenditure,3055,Mr. Lynn D. Hammons,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
374795,10.41,2010-11-09 07:00:00+00:00,2010-12-01 04:41:24.047002+00:00,716,,campaign ad (thank you),,,,,,,Hobbs NewsSun,201 N Thorp,Hobbs,NM,88240,United States,,,,False,62729,11,14,19996,2,5,Hobbs NewsSun,"'201':3 '88240':8 'hobb':1,6 'n':4 'newssun':2 'nm':7 'thorp':5",Monetary Expenditure,3055,Mr. Lynn D. Hammons,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374798,14.96,2010-11-11 07:00:00+00:00,2010-12-01 04:43:55.630004+00:00,718,,campaign ad (thank you),,,,,,,Lovington Leader,14 W Ave B,Lovington,NM,88260,U.S.,,,newspaper,False,48272,17,14,19996,2,5,Lovington Leader,"'14':3 '88260':9 'ave':5 'b':6 'leader':2 'lovington':1,7 'nm':8 'w':4",Monetary Expenditure,3055,Mr. Lynn D. Hammons,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
