id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
693589,50.0,2013-03-22 06:00:00+00:00,2014-04-13 22:49:49.447002+00:00,,Gas purchased with Personal Debit Card.  Gas used for transportation.,Gas,,,,,,,Smiths,224 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,Retail/Grocery/Gas,False,158657,2,30,32346,2,5,Smiths,'224':2 '87571':9 'del':4 'nm':8 'paseo':3 'pueblo':5 'smith':1 'sur':6 'tao':7,Monetary Expenditure,6520,Matthew Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693568,4.34,2013-10-17 06:00:00+00:00,2014-04-13 22:40:54.743002+00:00,,Personal Debit Card used in Transaction.,Spray Paint,,,,,,,Wal-Mart,926 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,Retail,False,158641,2,30,32346,2,5,Wal-Mart,'87571':11 '926':4 'del':6 'mart':3 'nm':10 'paseo':5 'pueblo':7 'sur':8 'tao':9 'wal':2 'wal-mart':1,Monetary Expenditure,6520,Matthew Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693574,29.1,2013-10-17 06:00:00+00:00,2014-04-13 22:43:07.399998+00:00,,Personal Debit Card Used in Transaction.,"Stencil 12"" and Stencil 8""",,,,,,,Unicorn School Supply Company,311 S. Santa Fe Rd,Taos,NM,87571,United States,,,Retail,False,158645,2,30,32346,2,5,Unicorn School Supply Company,'311':5 '87571':12 'compani':4 'fe':8 'nm':11 'rd':9 'santa':7 'school':2 'suppli':3 'tao':10 'unicorn':1,Monetary Expenditure,6520,Matthew Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693551,35.47,2013-10-17 06:00:00+00:00,2014-04-13 22:29:36.777002+00:00,,Personal Debit Card Used in transaction.,Masking Tape/Spray Paint x 4/Paint,,,,,,,Wal-Mart,926 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,Retail,False,158630,2,30,32346,2,5,Wal-Mart,'87571':11 '926':4 'del':6 'mart':3 'nm':10 'paseo':5 'pueblo':7 'sur':8 'tao':9 'wal':2 'wal-mart':1,Monetary Expenditure,6520,Matthew Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693584,15.91,2013-11-02 06:00:00+00:00,2014-04-13 22:47:16.947001+00:00,,Personal Debit Card used in Transaction.,Spray Paint/Masking Tape/Roller,,,,,,,Wal-Mart,926 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,Retail,False,158656,2,30,32346,2,5,Wal-Mart,'87571':11 '926':4 'del':6 'mart':3 'nm':10 'paseo':5 'pueblo':7 'sur':8 'tao':9 'wal':2 'wal-mart':1,Monetary Expenditure,6520,Matthew Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693507,276.5,2013-11-09 07:00:00+00:00,2014-04-13 22:20:48.743005+00:00,,MasterCard used in transaction. Order #110912010,100 Yard signs/50 Wire Stakes,,,,,,,SuperCheapSigns.com,9804 Gray Blvd.,Austin,TX,78758,United States,,,Political Advertising,False,158614,2,,32346,2,5,SuperCheapSigns.com,'78758':7 '9804':2 'austin':5 'blvd':4 'gray':3 'supercheapsigns.com':1 'tx':6,Monetary Expenditure,6520,Matthew Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693543,31.68,2013-11-16 07:00:00+00:00,2014-04-13 22:24:30.917001+00:00,,Personal Debit Card Tendered in transaction.,Paint/Spray Paint,,,,,,,Wal-Mart,926 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,Retail,False,158617,2,30,32346,2,5,Wal-Mart,'87571':11 '926':4 'del':6 'mart':3 'nm':10 'paseo':5 'pueblo':7 'sur':8 'tao':9 'wal':2 'wal-mart':1,Monetary Expenditure,6520,Matthew Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693630,18.25,2013-12-04 07:00:00+00:00,2014-04-13 23:06:25.852997+00:00,,Purchased 20 invitations for a Meet and Greet.  Order number KL91N-J2A29-9H7.  Paid for with Personal Debit Card.,Invitations for Meet and Greet,,,,,,,Vistaprint,95 Hayden Ave.,Lexington,MA,2521,United States,,,Printing Press,False,158680,17,,32346,2,5,Vistaprint,'2521':7 '95':2 'ave':4 'hayden':3 'lexington':5 'ma':6 'vistaprint':1,Monetary Expenditure,6520,Matthew Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693635,50.0,2014-03-11 06:00:00+00:00,2014-04-13 23:09:45.976997+00:00,3055,Filing Fee paid.  Paid for with personal check 3055.,Filing Fee,,,,,,,Taos County Clerk,105 Albright Street,Taos,NM,87571,United States,,,County Clerk,False,158684,13,30,32346,2,5,Taos County Clerk,"'105':4 '87571':9 'albright':5 'clerk':3 'counti':2 'nm':8 'street':6 'tao':1,7",Monetary Expenditure,6520,Matthew Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693662,49.0,2014-03-31 06:00:00+00:00,2014-04-13 23:20:25.667002+00:00,,Personal Debit Card used in Transaction.,100 Forever Stamps,,,,,,,Taos Main Post Office,318 Paseo del Pueblo Norte,Taos,NM,87571,United States,,,Postal Service,False,158704,2,30,32346,2,5,Taos Main Post Office,"'318':5 '87571':12 'del':7 'main':2 'nm':11 'nort':9 'offic':4 'paseo':6 'post':3 'pueblo':8 'tao':1,10",Monetary Expenditure,6520,Matthew Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
724343,9.83,2014-04-09 06:00:00+00:00,2014-05-11 18:06:33.063002+00:00,,Personal debit tendered.,Spray Paint & Foam Brush,,,,,,,Walmart,926 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,Retail,False,166115,2,30,33169,2,5,Walmart,'87571':9 '926':2 'del':4 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7 'walmart':1,Monetary Expenditure,6520,Matthew Vigil,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724349,333.2,2014-04-23 06:00:00+00:00,2014-05-11 18:16:12.047001+00:00,,Business (US BANK) Debit Tendered,100 Yard Signs & 50 Flute Stakes,,,,,,,Super Cheap Signs,9804 Gray Blvd,Austin,TX,78758,United States,,,Retail,False,166120,2,,33169,2,5,Super Cheap Signs ,'78758':9 '9804':4 'austin':7 'blvd':6 'cheap':2 'gray':5 'sign':3 'super':1 'tx':8,Monetary Expenditure,6520,Matthew Vigil,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724345,52.95,2014-04-27 06:00:00+00:00,2014-05-11 18:09:59.907004+00:00,,Personal debit tendered.,Printer Ink,,,,,,,Walmart,926 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,Retail,False,166115,2,30,33169,2,5,Walmart,'87571':9 '926':2 'del':4 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7 'walmart':1,Monetary Expenditure,6520,Matthew Vigil,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
733009,80.32,2014-05-07 06:00:00+00:00,2014-05-25 21:50:20.222998+00:00,,,Colored Copies,,,,,,,Southside,925 C Paseo del Pueblo,Taos,NM,87571,United States,,,,False,169644,2,30,34341,2,5,Southside,'87571':9 '925':2 'c':3 'del':5 'nm':8 'paseo':4 'pueblo':6 'southsid':1 'tao':7,Monetary Expenditure,6520,Matthew Vigil,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733013,274.24,2014-05-19 06:00:00+00:00,2014-05-25 21:57:44.460003+00:00,,,Political Radio Advertisments,,,,,,,Taos Communication Corporation,PO Box 2126,El Prado,NM,87529,United States,,,,False,169648,15,30,34341,2,5,Taos Communication Corporation,'2126':6 '87529':10 'box':5 'communic':2 'corpor':3 'el':7 'nm':9 'po':4 'prado':8 'tao':1,Monetary Expenditure,6520,Matthew Vigil,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733011,324.56,2014-05-19 06:00:00+00:00,2014-05-25 21:54:21.942999+00:00,,,Political Radio Advertisments,,,,,,,DMC Broadcasting Inc.,125 A Camino de la Merced,Taos,NM,87571,United States,,,,False,169646,15,30,34341,2,5,DMC Broadcasting Inc.,'125':4 '87571':12 'broadcast':2 'camino':6 'de':7 'dmc':1 'inc':3 'la':8 'merc':9 'nm':11 'tao':10,Monetary Expenditure,6520,Matthew Vigil,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734877,86.55,2014-05-27 06:00:00+00:00,2014-05-28 02:30:15.313003+00:00,,,Political Ad on the Taos News,,,,,,,"The Taos New, Inc.",PO Box 3737,Taos,NM,87571,United States,,,Newspaper,False,170541,11,,34341,2,5,"The Taos New, Inc. ","'3737':7 '87571':10 'box':6 'inc':4 'new':3 'nm':9 'po':5 'tao':2,8",Monetary Expenditure,6520,Matthew Vigil,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
