id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
651724,500.0,2013-05-13 06:00:00+00:00,2013-10-04 19:08:09.592999+00:00,,,,,,Alan,,Anderson,,,1171 nm highway 236,Portales,NM,88130,United States,,,Dairy Man,,144995,1,,31009,2,1,Alan Anderson,"'1171':3 '236':6 '88130':9 'alan':1 'anderson':2 'highway':5 'nm':4,8 'portal':7",Monetary contribution,6845,Darren Hooker,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651723,100.0,2013-05-13 06:00:00+00:00,2013-10-04 19:05:58.876996+00:00,,,,,,,,,,David Stone,P.O. Drawer 888,Portales,NM,88130,United States,,,,,144994,10,23,31009,2,1,David Stone,'88130':8 '888':5 'david':1 'drawer':4 'nm':7 'p.o':3 'portal':6 'stone':2,Monetary contribution,6845,Darren Hooker,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651735,100.0,2013-05-13 06:00:00+00:00,2013-10-04 19:15:03.593001+00:00,,,,,,Boyd,,Evans,,,8081 Highway 206,Portales,NM,88130,United States,,,,,144999,1,23,31009,2,1,Boyd  Evans,'206':5 '8081':3 '88130':8 'boyd':1 'evan':2 'highway':4 'nm':7 'portal':6,Monetary contribution,6845,Darren Hooker,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651737,1000.0,2013-05-13 06:00:00+00:00,2013-10-04 19:20:53.826996+00:00,,,,,,,,,,Phil Douma,737 nm Highway 267,Portales,NM,88130,United STates,,,Dairy Man,,145001,2,,31009,2,1,Phil Douma,"'267':6 '737':3 '88130':9 'douma':2 'highway':5 'nm':4,8 'phil':1 'portal':7",Monetary contribution,6845,Darren Hooker,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651732,250.0,2013-05-13 06:00:00+00:00,2013-10-04 19:13:22.483004+00:00,,,,,,,,,,Jim Idsinga,2116 E 3rd st,Portales,NM,88130,United States,,,Dairy Man,,144998,2,,31009,2,1,Jim Idsinga,'2116':3 '3rd':5 '88130':9 'e':4 'idsinga':2 'jim':1 'nm':8 'portal':7 'st':6,Monetary contribution,6845,Darren Hooker,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651736,100.0,2013-05-13 06:00:00+00:00,2013-10-04 19:18:40.732998+00:00,,,,,,Buchanan,,Marylin,,,1875 S. Rsvlt. Rd. 7,Portales,NM,88130,United States,,,,,145000,1,23,31009,2,1,Buchanan  Marylin,'1875':3 '7':7 '88130':10 'buchanan':1 'marylin':2 'nm':9 'portal':8 'rd':6 'rsvlt':5,Monetary contribution,6845,Darren Hooker,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651755,1500.0,2013-05-17 06:00:00+00:00,2013-10-04 19:35:30.203002+00:00,,,,,,Sam,,Rigsby,,,1626 S. Rsvlt. Rd. 6,Portales,NM,88130,United States,,,Real Estate,,145005,1,,31009,2,1,Sam  Rigsby,'1626':3 '6':7 '88130':10 'nm':9 'portal':8 'rd':6 'rigsbi':2 'rsvlt':5 'sam':1,Monetary contribution,6845,Darren Hooker,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651751,200.0,2013-05-17 06:00:00+00:00,2013-10-04 19:33:41.702996+00:00,,,,,,Larry,,Leaming,,,1515 W. 17th St.,Portales,NM,88130,United States,,,,,145004,1,23,31009,2,1,Larry  Leaming,'1515':3 '17th':5 '88130':9 'larri':1 'leam':2 'nm':8 'portal':7 'st':6 'w':4,Monetary contribution,6845,Darren Hooker,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651759,100.0,2013-05-17 06:00:00+00:00,2013-10-04 19:38:20.046999+00:00,,,,,,Herschell,,Nixon,,,633 NM Hwy 467,Portales,NM,88130,United States,,,,,145006,1,,31009,2,1,Herschell Nixon,"'467':6 '633':3 '88130':9 'herschel':1 'hwi':5 'nixon':2 'nm':4,8 'portal':7",Monetary contribution,6845,Darren Hooker,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651739,200.0,2013-05-17 06:00:00+00:00,2013-10-04 19:23:42.703002+00:00,,,,,,Tom,,Clark,,,2138 S Rsvlt. Rd. L,Portales,NM,88130,United States,,,,,145002,1,23,31009,2,1,Tom  Clark,'2138':3 '88130':10 'clark':2 'l':7 'nm':9 'portal':8 'rd':6 'rsvlt':5 'tom':1,Monetary contribution,6845,Darren Hooker,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651764,250.0,2013-05-17 06:00:00+00:00,2013-10-04 19:40:51.686999+00:00,,,,,,,,,,"Ledbetter,Rick",606 S Rsvlt Rd L,Portales,NM,88130,United States,,,Farmer,,145007,2,,31009,2,1,"Ledbetter,Rick",'606':3 '88130':10 'l':7 'ledbett':1 'nm':9 'portal':8 'rd':6 'rick':2 'rsvlt':5,Monetary contribution,6845,Darren Hooker,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651776,500.0,2013-05-24 06:00:00+00:00,2013-10-04 19:48:44.937003+00:00,,,,,,Bickham,,Rita,,,102 Rsvlt Rd N,Portales,NM,88130,United States,,,Records Manager,,145013,1,,31009,2,1,Bickham Rita,'102':3 '88130':9 'bickham':1 'n':6 'nm':8 'portal':7 'rd':5 'rita':2 'rsvlt':4,Monetary contribution,6845,Darren Hooker,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651770,200.0,2013-05-24 06:00:00+00:00,2013-10-04 19:46:03.952998+00:00,,,,,,Doug,,Idsinga,,,713 nm Hwy 202,Portales,NM,88130,United States,,,,,145010,1,,31009,2,1,Doug  Idsinga,"'202':6 '713':3 '88130':9 'doug':1 'hwi':5 'idsinga':2 'nm':4,8 'portal':7",Monetary contribution,6845,Darren Hooker,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651787,300.0,2013-05-24 06:00:00+00:00,2013-10-04 19:52:07.907002+00:00,,,,,,Matt,,Belcher,,,456 S Rsvlt Rd A,Portales,NM,88130,United States,,,Farmer,,145015,1,,31009,2,1,Matt Belcher,'456':3 '88130':10 'belcher':2 'matt':1 'nm':9 'portal':8 'rd':6 'rsvlt':5,Monetary contribution,6845,Darren Hooker,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651768,100.0,2013-05-24 06:00:00+00:00,2013-10-04 19:42:40.077000+00:00,,,,,,Curtis,,Breshears,,,1649 S Rsvlt Rd 7,Portales,NM,88130,United States,,,,,145008,1,,31009,2,1,Curtis Breshears,'1649':3 '7':7 '88130':10 'breshear':2 'curti':1 'nm':9 'portal':8 'rd':6 'rsvlt':5,Monetary contribution,6845,Darren Hooker,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651769,150.0,2013-05-24 06:00:00+00:00,2013-10-04 19:44:20.407004+00:00,,,,,,Gene,,Creighton,,,1724 S Rsvlt Rd AN,Elida,NM,88116,United States,,,,,145009,1,,31009,2,1,Gene Creighton,'1724':3 '88116':10 'creighton':2 'elida':8 'gene':1 'nm':9 'rd':6 'rsvlt':5,Monetary contribution,6845,Darren Hooker,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651797,100.0,2013-06-10 06:00:00+00:00,2013-10-04 19:57:21.797001+00:00,,,,,,Mowrer,,Jessie,,,408 Braodmoore Acres,Portales,NM,88130,United States,,,,,145019,1,,31009,2,1,Mowrer Jessie,'408':3 '88130':8 'acr':5 'braodmoor':4 'jessi':2 'mowrer':1 'nm':7 'portal':6,Monetary contribution,6845,Darren Hooker,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651798,100.0,2013-06-10 06:00:00+00:00,2013-10-04 19:58:55.249997+00:00,,,,,,Taylor,,Teague,,,161 NM Hwy 88,Portales,NM,88130,United States,,,,,145020,1,,31009,2,1,Taylor Teague,"'161':3 '88':6 '88130':9 'hwi':5 'nm':4,8 'portal':7 'taylor':1 'teagu':2",Monetary contribution,6845,Darren Hooker,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651791,250.0,2013-06-10 06:00:00+00:00,2013-10-04 19:54:16.203001+00:00,,,,,,Cleve,,Teague,,,161 NM Hwy 88,Portales,NM,88130,United States,,,Sales,,145016,1,,31009,2,1,Cleve Teague,"'161':3 '88':6 '88130':9 'cleve':1 'hwi':5 'nm':4,8 'portal':7 'teagu':2",Monetary contribution,6845,Darren Hooker,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651803,500.0,2013-07-03 06:00:00+00:00,2013-10-04 20:01:47.173002+00:00,,,,,,Hershel,,Carmichael,,,965 A S Rsvlt Rd 30,Rogers,NM,88132,United States,,,Farmer,,145022,1,,31009,2,1,Hershel Carmichael,'30':8 '88132':11 '965':3 'carmichael':2 'hershel':1 'nm':10 'rd':7 'roger':9 'rsvlt':6,Monetary contribution,6845,Darren Hooker,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651817,1500.0,2013-08-05 06:00:00+00:00,2013-10-04 20:06:21.092996+00:00,,,,,,,,,,"Fields, Phillip",PO Box 1234,Portales,NM,88130,United States,,,Heating and Cooling,,145027,2,,31009,2,1,"Fields, Phillip",'1234':5 '88130':8 'box':4 'field':1 'nm':7 'phillip':2 'po':3 'portal':6,Monetary contribution,6845,Darren Hooker,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
