id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
672743,63.05,2013-10-22 06:00:00+00:00,2014-03-09 07:00:00+00:00,101,,Folding Table Cloth (2),,,,,,,Costco.com 9500847,"999 Lake Dr, Ste 200",Issaquah,WA,98027,United States,,,,False,150327,2,99,31405,2,5,Costco.com 9500847,'200':7 '9500847':2 '98027':10 '999':3 'costco.com':1 'dr':5 'issaquah':8 'lake':4 'ste':6 'wa':9,Monetary Expenditure,6093,Jill Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672745,1.17,2013-11-11 07:00:00+00:00,2014-03-09 07:00:00+00:00,,,Registration for .com domain name,,,,,,,GoDaddy,"14455 North Hayden Road, Suite 219",Scottsdale,AZ,85280,United States,,,,False,150325,2,99,31405,2,5,GoDaddy,'14455':2 '219':7 '85280':10 'az':9 'godaddi':1 'hayden':4 'north':3 'road':5 'scottsdal':8 'suit':6,Monetary Expenditure,6093,Jill Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672753,150.0,2013-12-05 07:00:00+00:00,2014-03-09 07:00:00+00:00,103,,Banners,,,,,,,Business Cards Tomorrow,"2420 Commanche Rd NE, Suite C-5",Albuquerque,NM,87107,United States,,,,False,150324,17,99,31405,2,5,Business Cards Tomorrow,'-5':10 '2420':4 '87107':13 'albuquerqu':11 'busi':1 'c':9 'card':2 'commanch':5 'ne':7 'nm':12 'rd':6 'suit':8 'tomorrow':3,Monetary Expenditure,6093,Jill Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672752,39.0,2013-12-10 07:00:00+00:00,2014-03-09 07:00:00+00:00,104,,Business cards,,,,,,,Business Cards Tomorrow,"2420 Commanche Rd NE, Suite C-5",Albuquerque,NM,87107,United States,,,,False,150324,17,99,31405,2,5,Business Cards Tomorrow,'-5':10 '2420':4 '87107':13 'albuquerqu':11 'busi':1 'c':9 'card':2 'commanch':5 'ne':7 'nm':12 'rd':6 'suit':8 'tomorrow':3,Monetary Expenditure,6093,Jill Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672748,190.0,2014-01-04 07:00:00+00:00,2014-03-09 07:00:00+00:00,,paid via Paypal,"25 signs, stakes, and shipping",,,,,,,"A.G.E. Graphics, LLC",52231 State Route 248,Long Bottom,OH,45743,United States,,,,False,150319,17,99,31405,2,5,"A.G.E. Graphics, LLC",'248':7 '45743':11 '52231':4 'a.g.e':1 'bottom':9 'graphic':2 'llc':3 'long':8 'oh':10 'rout':6 'state':5,Monetary Expenditure,6093,Jill Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672744,38.98,2014-01-07 07:00:00+00:00,2014-03-09 07:00:00+00:00,,,Additional deposit slips,,,,,,,Deluxe Small Business,3680 Victoria Street North,Shoreview,MN,55126,United States,,,,False,150326,12,99,31405,2,5,Deluxe Small Business,'3680':4 '55126':10 'busi':3 'delux':1 'mn':9 'north':7 'shoreview':8 'small':2 'street':6 'victoria':5,Monetary Expenditure,6093,Jill Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672747,91.0,2014-01-13 07:00:00+00:00,2014-03-09 07:00:00+00:00,,,Stickers,,,,,,,"A.G.E. Graphics, LLC",52231 State Route 248,Long Bottom,OH,45743,United States,,,,False,150319,17,99,31405,2,5,"A.G.E. Graphics, LLC",'248':7 '45743':11 '52231':4 'a.g.e':1 'bottom':9 'graphic':2 'llc':3 'long':8 'oh':10 'rout':6 'state':5,Monetary Expenditure,6093,Jill Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672754,96.3,2014-01-13 07:00:00+00:00,2014-03-10 00:39:10.883002+00:00,102,,Printed Envelops,,,,,,,"Focus Ink, Inc",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,150328,12,99,31405,2,5,"Focus Ink, Inc",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,6093,Jill Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672755,124.06,2014-01-17 07:00:00+00:00,2014-03-09 07:00:00+00:00,,,Fund raiser,,,,,,,El Bruno's,8806 4th St. NW,Albuquerque,NM,87114,United States,,,,False,150323,16,99,31405,2,5,El Bruno's,'4th':5 '87114':10 '8806':4 'albuquerqu':8 'bruno':2 'el':1 'nm':9 'nw':7 'st':6,Monetary Expenditure,6093,Jill Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672756,18.4,2014-01-23 07:00:00+00:00,2014-03-09 07:00:00+00:00,,,postage stamps,,,,,,,USPS Rio Rancho Branch,900 Pine Tree Road SE,Rio Rancho,NM,87124,United States,,,,False,150322,11,99,31405,2,5,USPS Rio Rancho Branch,"'87124':13 '900':5 'branch':4 'nm':12 'pine':6 'rancho':3,11 'rio':2,10 'road':8 'se':9 'tree':7 'usp':1",Monetary Expenditure,6093,Jill Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672750,50.0,2014-01-23 07:00:00+00:00,2014-03-10 00:27:07.553001+00:00,105,,Pre-Primary Election Convention - table,,,,,,,DPBC,P.O. Box 51264,Albuquerque,NM,87181,United States,,,,False,150320,6,99,31405,2,5,DPBC,'51264':4 '87181':7 'albuquerqu':5 'box':3 'dpbc':1 'nm':6 'p.o':2,Monetary Expenditure,6093,Jill Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672751,50.0,2014-01-23 07:00:00+00:00,2014-03-10 00:28:37.052999+00:00,106,,Pre-Primary Election Convention - ad,,,,,,,DPBC,P.O. Box 51264,Albuquerque,NM,87181,United States,,,,False,150320,6,99,31405,2,5,DPBC,'51264':4 '87181':7 'albuquerqu':5 'box':3 'dpbc':1 'nm':6 'p.o':2,Monetary Expenditure,6093,Jill Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672757,71.99,2014-01-25 07:00:00+00:00,2014-03-09 07:00:00+00:00,,,Retractable banner,,,,,,,BuildASign,"11525A Stonehollow Dr., Suite 100",Austin,TX,78758,United States,,,,False,150321,17,99,31405,2,5,BuildASign,'100':6 '11525a':2 '78758':9 'austin':7 'buildasign':1 'dr':4 'stonehollow':3 'suit':5 'tx':8,Monetary Expenditure,6093,Jill Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672758,75.99,2014-02-10 07:00:00+00:00,2014-03-10 00:48:46.616996+00:00,,,Retractable banner,,,,,,,BuildASign,"11525A Stonehollow Dr., Suite 100",Austin,TX,78758,United States,,,,False,150321,17,99,31405,2,5,BuildASign,'100':6 '11525a':2 '78758':9 'austin':7 'buildasign':1 'dr':4 'stonehollow':3 'suit':5 'tx':8,Monetary Expenditure,6093,Jill Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672746,166.0,2014-02-26 07:00:00+00:00,2014-03-10 00:06:12.397003+00:00,,,Adhesive White Vinyl Labels,,,,,,,"A.G.E. Graphics, LLC",52231 State Route 248,Long Bottom,OH,45743,United States,,,,False,150319,17,99,31405,2,5,"A.G.E. Graphics, LLC",'248':7 '45743':11 '52231':4 'a.g.e':1 'bottom':9 'graphic':2 'llc':3 'long':8 'oh':10 'rout':6 'state':5,Monetary Expenditure,6093,Jill Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674985,704.0,2014-03-11 06:00:00+00:00,2014-03-28 01:29:17.249997+00:00,127,,Political consulting services,,,Pete,,Zollinger,,,5101 Orion NW,Albuquerque,NM,87120,United States,,,Political consultant,False,151256,1,99,31405,2,5,Pete Zollinger,'5101':3 '87120':8 'albuquerqu':6 'nm':7 'nw':5 'orion':4 'pete':1 'zolling':2,Monetary Expenditure,6093,Jill Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676290,40.0,2014-03-20 06:00:00+00:00,2014-04-03 16:31:24.786999+00:00,107,,Ticket for J. Martinez,,,,,,,BCFDW,P.O. Box51264,Albuquerque,NM,87181,United States,,,,False,151948,6,99,31405,2,5,BCFDW,'87181':6 'albuquerqu':4 'bcfdw':1 'box51264':3 'nm':5 'p.o':2,Monetary Expenditure,6093,Jill Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
723689,149.27,2014-04-07 06:00:00+00:00,2014-05-10 06:00:00+00:00,,,Letterhead/Envelopes,,,,,,,State Bar of New Mexico,PO Box 92860,Albuquerque,NM,87199,United States,,,,False,165704,11,1,33611,2,5,State Bar of New Mexico,'87199':11 '92860':8 'albuquerqu':9 'bar':2 'box':7 'mexico':5 'new':4 'nm':10 'po':6 'state':1,Monetary Expenditure,6093,Jill Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723687,2060.0,2014-04-09 06:00:00+00:00,2014-05-10 17:37:12.563003+00:00,,,"Signs, Stakes, Shipping & Handling",,,,,,,"A.G.E. Graphics, LLC",52231 State Route 248,Long Bottom,OH,45743,United States,,,,False,150319,17,99,33611,2,5,"A.G.E. Graphics, LLC",'248':7 '45743':11 '52231':4 'a.g.e':1 'bottom':9 'graphic':2 'llc':3 'long':8 'oh':10 'rout':6 'state':5,Monetary Expenditure,6093,Jill Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723696,49.0,2014-04-14 06:00:00+00:00,2014-05-10 17:58:58.267002+00:00,,,Stamps,,,,,,,USPS Rio Rancho Branch,900 Pine Tree Road SE,Rio Rancho,NM,87124,United States,,,,False,150322,11,99,33611,2,5,USPS Rio Rancho Branch,"'87124':13 '900':5 'branch':4 'nm':12 'pine':6 'rancho':3,11 'rio':2,10 'road':8 'se':9 'tree':7 'usp':1",Monetary Expenditure,6093,Jill Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723691,277.13,2014-04-16 06:00:00+00:00,2014-05-10 17:56:31.017002+00:00,,,Flyers and Mailers,,,,,,,"Focus Ink, Inc",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,150328,12,99,33611,2,5,"Focus Ink, Inc",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,6093,Jill Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724056,50.0,2014-04-23 06:00:00+00:00,2014-05-10 06:00:00+00:00,133,"Deposit for Election Products -  Bernalillo County Clerk's Office, 505 Marquette Ave NW, Suite 950, Albuquerque NM 87102",Reimbursement for Deposit,,,Jill,Marie,Martinez,,,1252 Diamondback Dr NE,Albuquerque,NM,87113,United States,,,Attorney,False,165929,1,1,33611,2,5,Jill Marie Martinez,'1252':4 '87113':10 'albuquerqu':8 'diamondback':5 'dr':6 'jill':1 'mari':2 'martinez':3 'ne':7 'nm':9,Monetary Expenditure,6093,Jill Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724080,647.5,2014-04-29 06:00:00+00:00,2014-05-11 03:16:57.110002+00:00,,,"Signs, Bumper Stickers, S&H",,,,,,,"A.G.E. Graphics, LLC",52231 State Route 248,Long Bottom,OH,45743,United States,,,,False,150319,17,99,33611,2,5,"A.G.E. Graphics, LLC",'248':7 '45743':11 '52231':4 'a.g.e':1 'bottom':9 'graphic':2 'llc':3 'long':8 'oh':10 'rout':6 'state':5,Monetary Expenditure,6093,Jill Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
735499,667.68,2014-05-11 06:00:00+00:00,2014-05-28 15:07:58.099999+00:00,,,Postcards,,,,,,,"Focus Ink, Inc",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,150328,12,99,34193,2,5,"Focus Ink, Inc",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,6093,Jill Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735493,100.0,2014-05-12 06:00:00+00:00,2014-05-28 15:06:29.553002+00:00,,,Election products,,,,,,,Bernalillo County Clerk's Office,505 Marquette Avenue NW,Albuquerque,NM,87102,United States,,,,False,165906,2,99,34193,2,5,Bernalillo County Clerk's Office,'505':6 '87102':12 'albuquerqu':10 'avenu':8 'bernalillo':1 'clerk':3 'counti':2 'marquett':7 'nm':11 'nw':9 'offic':5,Monetary Expenditure,6093,Jill Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735502,433.35,2014-05-15 06:00:00+00:00,2014-05-28 15:09:31.710001+00:00,,,Postcards,,,,,,,"Focus Ink, Inc",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,150328,12,99,34193,2,5,"Focus Ink, Inc",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,6093,Jill Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735505,72.33,2014-05-21 06:00:00+00:00,2014-05-28 15:11:36.239997+00:00,,,Letterhead Stationery,,,,,,,State Bar of New Mexico,PO Box 92860,Albuquerque,NM,87199,United States,,,,False,165704,11,1,34193,2,5,State Bar of New Mexico,'87199':11 '92860':8 'albuquerqu':9 'bar':2 'box':7 'mexico':5 'new':4 'nm':10 'po':6 'state':1,Monetary Expenditure,6093,Jill Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
766109,25.0,2014-07-17 06:00:00+00:00,2014-09-05 22:07:30.143001+00:00,108,,Parade fee,,,,,,,Expo New Mexico,300 San Pedro Dr NE,Albuquerque,NM,87108,United States,,,,False,181234,11,1,36722,2,5,Expo New Mexico,'300':4 '87108':11 'albuquerqu':9 'dr':7 'expo':1 'mexico':3 'ne':8 'new':2 'nm':10 'pedro':6 'san':5,Monetary Expenditure,6093,Jill Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766118,95.87,2014-07-23 06:00:00+00:00,2014-09-05 22:11:32.532999+00:00,,,Deposit on Custom Printed Tees,,,,,,,Ad It Up,5842 Osuna Rd,Albuquerque,NM,87109,United States,,,,False,181236,17,1,36722,2,5,Ad It Up,'5842':4 '87109':9 'ad':1 'albuquerqu':7 'nm':8 'osuna':5 'rd':6,Monetary Expenditure,6093,Jill Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766126,125.0,2014-08-08 06:00:00+00:00,2014-09-05 22:17:53.430000+00:00,109,,"Blue Review & Weekend L'il Blue, 2-1/2 mos",,,,,,,Democratic Party Bernalillo County,P.O. Box 51264,Albuquerque,NM,87171,United States,,,,False,181238,11,1,36722,2,5,Democratic Party Bernalillo County,'51264':7 '87171':10 'albuquerqu':8 'bernalillo':3 'box':6 'counti':4 'democrat':1 'nm':9 'p.o':5 'parti':2,Monetary Expenditure,6093,Jill Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766139,95.87,2014-08-13 06:00:00+00:00,2014-09-05 22:24:19.057003+00:00,132,,Final payment for Custom Printed Tees,,,,,,,Ad It Up,5842 Osuna Rd,Albuquerque,NM,87109,United States,,,,False,181236,17,1,36722,2,5,Ad It Up,'5842':4 '87109':9 'ad':1 'albuquerqu':7 'nm':8 'osuna':5 'rd':6,Monetary Expenditure,6093,Jill Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766135,560.0,2014-08-20 06:00:00+00:00,2014-09-05 22:22:22.277001+00:00,,,"Signs, Stakes, Shipping & Handling",,,,,,,"A.G.E. Graphics, LLC",52231 State Route 248,Long Bottom,OH,45743,United States,,,,False,150319,17,99,36722,2,5,"A.G.E. Graphics, LLC",'248':7 '45743':11 '52231':4 'a.g.e':1 'bottom':9 'graphic':2 'llc':3 'long':8 'oh':10 'rout':6 'state':5,Monetary Expenditure,6093,Jill Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
782133,46.0,2014-09-03 06:00:00+00:00,2014-10-06 01:46:18.233000+00:00,,,Rental of P.O. Box,,,,,,,USPS Pino Station,6750 Paradise Blvd NW,Albuquerque,NM,87114,United States,,,,False,185768,11,99,37785,2,5,USPS Pino Station,'6750':4 '87114':10 'albuquerqu':8 'blvd':6 'nm':9 'nw':7 'paradis':5 'pino':2 'station':3 'usp':1,Monetary Expenditure,6093,Jill Martinez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782137,230.0,2014-09-04 06:00:00+00:00,2014-10-06 01:51:00.503001+00:00,,,Banners,,,,,,,"A.G.E. Graphics, LLC",52231 State Route 248,Long Bottom,OH,45743,United States,,,,False,150319,17,99,37785,2,5,"A.G.E. Graphics, LLC",'248':7 '45743':11 '52231':4 'a.g.e':1 'bottom':9 'graphic':2 'llc':3 'long':8 'oh':10 'rout':6 'state':5,Monetary Expenditure,6093,Jill Martinez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782147,35.98,2014-09-08 06:00:00+00:00,2014-10-06 02:02:09.622997+00:00,,,Ribbon,,,,,,,Epson Store,"2350 East Stafford Road, Suite 161","Plainfield,",IN,46168,United States,,,Office Products,False,185772,17,99,37785,2,5,Epson Store,'161':8 '2350':3 '46168':11 'east':4 'epson':1 'plainfield':9 'road':6 'stafford':5 'store':2 'suit':7,Monetary Expenditure,6093,Jill Martinez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782144,916.19,2014-09-10 06:00:00+00:00,2014-10-05 06:00:00+00:00,,,Postcards + Handouts,,,,,,,"Focus Ink, Inc",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,150328,12,99,37785,2,5,"Focus Ink, Inc",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,6093,Jill Martinez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782150,82.18,2014-09-12 06:00:00+00:00,2014-10-06 02:03:22.507004+00:00,,,Custom Printed Tees,,,,,,,Ad It Up,5842 Osuna Rd,Albuquerque,NM,87109,United States,,,,False,181236,17,1,37785,2,5,Ad It Up,'5842':4 '87109':9 'ad':1 'albuquerqu':7 'nm':8 'osuna':5 'rd':6,Monetary Expenditure,6093,Jill Martinez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782122,60.0,2014-09-28 06:00:00+00:00,2014-10-06 01:19:30.906999+00:00,,,Use of space,,,,,,,"Kelly Jo Designs, Inc",6829 Fourth Street NW,Los Ranchos de Albuquerque,NM,87193,United States,,,,False,185746,11,99,37785,2,5,"Kelly Jo Designs, Inc",'6829':5 '87193':14 'albuquerqu':12 'de':11 'design':3 'fourth':6 'inc':4 'jo':2 'kelli':1 'los':9 'nm':13 'nw':8 'rancho':10 'street':7,Monetary Expenditure,6093,Jill Martinez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
806643,292.5,2014-10-10 06:00:00+00:00,2014-10-29 22:30:22.389998+00:00,,,600 U.S. postage stamps,,,,,,,Costco Wholesale,9955 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,193601,2,99,38611,2,5,Costco Wholesale,'87114':9 '9955':3 'albuquerqu':7 'bypass':5 'coor':4 'costco':1 'nm':8 'nw':6 'wholesal':2,Monetary Expenditure,6093,Jill Martinez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806660,48.75,2014-10-10 06:00:00+00:00,2014-10-29 22:34:52.670003+00:00,112,,Reimbursement for Postage Stamps,,,Sandra,C,Massey,,,324 Encantado Ridge Ct NE,Rio Rancho,NM,87124,United States,,,Retired,False,150292,1,99,38611,2,5,Sandra C Massey,'324':4 '87124':12 'c':2 'ct':7 'encantado':5 'massey':3 'ne':8 'nm':11 'rancho':10 'ridg':6 'rio':9 'sandra':1,Monetary Expenditure,6093,Jill Martinez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806637,292.5,2014-10-14 06:00:00+00:00,2014-10-29 06:00:00+00:00,,,600 U.S. postage stamps,,,,,,,Costco Wholesale,9955 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,193601,2,99,38611,2,5,Costco Wholesale,'87114':9 '9955':3 'albuquerqu':7 'bypass':5 'coor':4 'costco':1 'nm':8 'nw':6 'wholesal':2,Monetary Expenditure,6093,Jill Martinez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806691,3638.0,2014-10-16 06:00:00+00:00,2014-10-29 22:40:30.166997+00:00,,,Candidate Voter Guide,,,,,,,Morris Strategies,133 Griegos Rd NW,Albuquerque,NM,87104,United States,,,,False,193617,17,99,38611,2,5,Morris Strategies,'133':3 '87104':9 'albuquerqu':7 'griego':4 'morri':1 'nm':8 'nw':6 'rd':5 'strategi':2,Monetary Expenditure,6093,Jill Martinez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
815672,1037.57,2014-11-28 07:00:00+00:00,2014-11-30 21:36:26.749999+00:00,,,Fee for services provided as campaign treasurer,,,Sandra,C,Massey,,,324 Encantado Ridge Ct NE,Rio Rancho,NM,87124,United States,,,Retired,False,150292,1,99,39727,2,5,Sandra C Massey,'324':4 '87124':12 'c':2 'ct':7 'encantado':5 'massey':3 'ne':8 'nm':11 'rancho':10 'ridg':6 'rio':9 'sandra':1,Monetary Expenditure,6093,Jill Martinez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
