id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1558683,500.0,2020-01-07 07:00:00+00:00,2020-01-07 07:00:00+00:00,3174,,,,,Chris ,C.,Bess,,,P.O. Box 7480,Kingsport,TN,37664,United States,,,retired,,320497,1,202,62132,2,1,Chris  C. Bess,'37664':9 '7480':6 'bess':3 'box':5 'c':2 'chris':1 'kingsport':7 'p.o':4 'tn':8,Monetary contribution,9908,NULL John NULL Foreman NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558706,500.0,2020-02-04 07:00:00+00:00,2020-02-04 07:00:00+00:00,5053,,,,,John ,,Curry ,,,8101 Dripping Springs Road,Las Cruces,NM,88011,United States,,,Self-employed ,,320521,1,8,62132,2,1,John  Curry,'8101':3 '88011':10 'cruce':8 'curri':2 'drip':4 'john':1 'las':7 'nm':9 'road':6 'spring':5,Monetary contribution,9908,NULL John NULL Foreman NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558684,100.0,2020-02-08 07:00:00+00:00,2020-02-08 07:00:00+00:00,1041,,,,,Linda ,M.,Chystal ,,,381 Country Club Drive,Xenia ,OH,45385,United States,,,administrative assistant ,,320498,1,,62132,2,1,Linda  M. Chystal,'381':4 '45385':10 'chystal':3 'club':6 'countri':5 'drive':7 'linda':1 'm':2 'oh':9 'xenia':8,Monetary contribution,9908,NULL John NULL Foreman NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558686,200.0,2020-02-10 07:00:00+00:00,2020-02-10 07:00:00+00:00,2299,,,,,Eric,,Kindig ,,,3345 Seven Point Ct,Sidney ,OH,45365,United States,,,Pilot ,,320500,1,,62132,2,1,Eric Kindig,'3345':3 '45365':9 'ct':6 'eric':1 'kindig':2 'oh':8 'point':5 'seven':4 'sidney':7,Monetary contribution,9908,NULL John NULL Foreman NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558685,100.0,2020-02-14 07:00:00+00:00,2020-02-14 07:00:00+00:00,8337,,,,,Cynthia,,Trafton,,,4444 Los Arboles Drive,Las Cruces ,NM,88011,United States,,,retired attorney,,320499,1,8,62132,2,1,Cynthia Trafton,'4444':3 '88011':10 'arbol':5 'cruce':8 'cynthia':1 'drive':6 'las':7 'los':4 'nm':9 'trafton':2,Monetary contribution,9908,NULL John NULL Foreman NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558713,3000.0,2020-02-27 07:00:00+00:00,2020-02-27 07:00:00+00:00,2104,,,,,Todd ,,Parco ,,,4435 Organ Mesa Loop ,Las Cruces,NM,88011,United States,,,Dentist ,,320529,1,8,62132,2,1,Todd  Parco,'4435':3 '88011':10 'cruce':8 'las':7 'loop':6 'mesa':5 'nm':9 'organ':4 'parco':2 'todd':1,Monetary contribution,9908,NULL John NULL Foreman NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558715,500.0,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,,,,Lee,,Reno ,,,8 E. Walnut Street,Spring Valley ,OH,45370,United States,,,School administrator ,,320530,1,,62132,2,1,Lee Reno,'45370':10 '8':3 'e':4 'lee':1 'oh':9 'reno':2 'spring':7 'street':6 'valley':8 'walnut':5,Monetary contribution,9908,NULL John NULL Foreman NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558709,500.0,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,9620,,,,,Elwood ,,Baas ,,,1712 Boulders Drive,Las Cruces,NM,88011,United States,,,Retired engineer ,,320524,1,8,62132,2,1,Elwood  Baas,'1712':3 '88011':9 'baa':2 'boulder':4 'cruce':7 'drive':5 'elwood':1 'las':6 'nm':8,Monetary contribution,9908,NULL John NULL Foreman NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558694,200.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,9392,,,,,Keisha ,,Velarde ,,,805 Canterbury Atc,Las Cruces,NM,88005,United States,,,Office manager ,,320509,1,8,62132,2,1,Keisha  Velarde,'805':3 '88005':9 'atc':5 'canterburi':4 'cruce':7 'keisha':1 'las':6 'nm':8 'velard':2,Monetary contribution,9908,NULL John NULL Foreman NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558696,250.0,2020-03-03 07:00:00+00:00,2020-03-03 07:00:00+00:00,2451,,,,,Lisa ,,Tillery ,,,1950 Fairfax Avenue ,Las Cruces,NM,88001,United States,,,Realtor ,,320512,1,8,62132,2,1,Lisa  Tillery,'1950':3 '88001':9 'avenu':5 'cruce':7 'fairfax':4 'las':6 'lisa':1 'nm':8 'tilleri':2,Monetary contribution,9908,NULL John NULL Foreman NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558716,100.0,2020-03-03 07:00:00+00:00,2020-03-03 07:00:00+00:00,,online donation ,,,,Elliot ,,Bergsagel ,,,2015 Turrentine Drive,Las Cruces,NM,88005,United States,,,Retired engineer ,,320532,1,8,62132,2,1,Elliot  Bergsagel,'2015':3 '88005':9 'bergsagel':2 'cruce':7 'drive':5 'elliot':1 'las':6 'nm':8 'turrentin':4,Monetary contribution,9908,NULL John NULL Foreman NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558710,500.0,2020-03-04 07:00:00+00:00,2020-03-04 07:00:00+00:00,7600,,,,,Jon ,,Schumer ,,,1925 Tapestry Circle,Las Cruces,NM,88005,United States,,,Self-employed ,,320526,1,8,62132,2,1,Jon  Schumer,'1925':3 '88005':9 'circl':5 'cruce':7 'jon':1 'las':6 'nm':8 'schumer':2 'tapestri':4,Monetary contribution,9908,NULL John NULL Foreman NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558698,100.0,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,254,,,,,Randy ,,Mapes,,,2269 Sunrise Point Road,Las Cruces,NM,88011,United States,,,Teacher ,,320513,1,8,62132,2,1,Randy  Mapes,'2269':3 '88011':10 'cruce':8 'las':7 'mape':2 'nm':9 'point':5 'randi':1 'road':6 'sunris':4,Monetary contribution,9908,NULL John NULL Foreman NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558693,100.0,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,10251,,,,,Stephen ,,Anderson ,,,4216 E. Winchester Road,Las Cruces,NM,88011,United States,,,Retired carpenter ,,320507,1,8,62132,2,1,Stephen  Anderson,'4216':3 '88011':10 'anderson':2 'cruce':8 'e':4 'las':7 'nm':9 'road':6 'stephen':1 'winchest':5,Monetary contribution,9908,NULL John NULL Foreman NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558712,100.0,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,1537,,,,,Glenn ,,Frey ,,,5304 Calle Nuestra NW,Albuquerque,NM,87120,United States,,,School administrator ,,320528,1,1,62132,2,1,Glenn  Frey,'5304':3 '87120':9 'albuquerqu':7 'call':4 'frey':2 'glenn':1 'nm':8 'nuestra':5 'nw':6,Monetary contribution,9908,NULL John NULL Foreman NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558711,100.0,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,,,,,,Linda ,,Honeyfield ,,,1301 SCR 1127,Midland ,TX,79706,United States,,,Retired educator ,,320527,1,202,62132,2,1,Linda  Honeyfield,'1127':5 '1301':3 '79706':8 'honeyfield':2 'linda':1 'midland':6 'scr':4 'tx':7,Monetary contribution,9908,NULL John NULL Foreman NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558701,100.0,2020-03-08 07:00:00+00:00,2020-03-08 07:00:00+00:00,2034,,,,,Aaron ,,Rohwer ,,,P.O. Box 866,Mesilla Park,NM,88047,United States,,,Sales ,,320516,1,8,62132,2,1,Aaron  Rohwer,'866':5 '88047':9 'aaron':1 'box':4 'mesilla':6 'nm':8 'p.o':3 'park':7 'rohwer':2,Monetary contribution,9908,NULL John NULL Foreman NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558699,100.0,2020-03-08 07:00:00+00:00,2020-03-08 07:00:00+00:00,4634,,,,,Alan ,,Fisher ,,,P.O. Box 867 ,Fairacres ,NM,88033,United States,,,USAF - retired ,,320514,1,,62132,2,1,Alan  Fisher,'867':5 '88033':8 'alan':1 'box':4 'fairacr':6 'fisher':2 'nm':7 'p.o':3,Monetary contribution,9908,NULL John NULL Foreman NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558703,40.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,7152,,,,,James ,,Tindal ,,,4911 Quail Run Avenue ,Las Cruces,NM,88011,United States,,,Retired,,320518,1,8,62132,2,1,James  Tindal,'4911':3 '88011':10 'avenu':6 'cruce':8 'jame':1 'las':7 'nm':9 'quail':4 'run':5 'tindal':2,Monetary contribution,9908,NULL John NULL Foreman NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558707,250.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Bill,,Smith ,,,4813 Agave Place,Las Cruces,NM,88001,United States,,,College teacher ,,320523,1,8,62132,2,1,Bill Smith,'4813':3 '88001':9 'agav':4 'bill':1 'cruce':7 'las':6 'nm':8 'place':5 'smith':2,Monetary contribution,9908,NULL John NULL Foreman NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558719,250.0,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,Online donation ,,,,Mike ,,Kremnitzer ,,,7340 Monica Court ,Westerville,OH,43082,United States,,,HR ,,320534,1,,62132,2,1,Mike  Kremnitzer,'43082':8 '7340':3 'court':5 'kremnitz':2 'mike':1 'monica':4 'oh':7 'westervill':6,Monetary contribution,9908,NULL John NULL Foreman NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558690,50.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,10538,,,,,Rick ,,Rapp ,,,260 N. Washington ,Roswell,NM,88201,United States,,,School administrator ,,320504,1,3,62132,2,1,Rick  Rapp,'260':3 '88201':8 'n':4 'nm':7 'rapp':2 'rick':1 'roswel':6 'washington':5,Monetary contribution,9908,NULL John NULL Foreman NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558691,200.0,2020-03-19 06:00:00+00:00,2020-03-19 06:00:00+00:00,4420,,,,,Greg ,,Moran ,,,P.O. Box 2175,Mesilla Park,NM,88047,United States,,,Retired,,320505,1,8,62132,2,1,Greg  Moran,'2175':5 '88047':9 'box':4 'greg':1 'mesilla':6 'moran':2 'nm':8 'p.o':3 'park':7,Monetary contribution,9908,NULL John NULL Foreman NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558704,50.0,2020-03-21 06:00:00+00:00,2020-03-21 06:00:00+00:00,,,,,,Tom,,Austin ,,,935 Horner Road ,Las Cruces,NM,88007,United States,,,Self-employed ,,320519,1,8,62132,2,1,Tom Austin,'88007':9 '935':3 'austin':2 'cruce':7 'horner':4 'las':6 'nm':8 'road':5 'tom':1,Monetary contribution,9908,NULL John NULL Foreman NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558688,25.0,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,2334,,,,,Mike ,,Jackoboice ,,,1990 Wyoming Ave - Apt 4,Las Cruces,NM,88001,United States,,,Self-employed ,,320502,1,8,62132,2,1,Mike  Jackoboice,'1990':3 '4':7 '88001':11 'apt':6 'ave':5 'cruce':9 'jackoboic':2 'las':8 'mike':1 'nm':10 'wyom':4,Monetary contribution,9908,NULL John NULL Foreman NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558722,150.0,2020-04-04 06:00:00+00:00,2020-04-04 06:00:00+00:00,,Online donation ,,,,Tariq ,,Khrasishi ,,,7601 Calle Maseta NE,Albuquerque,NM,87113,United States,,,College teacher ,,320536,1,1,62132,2,1,Tariq  Khrasishi,'7601':3 '87113':9 'albuquerqu':7 'call':4 'khrasishi':2 'maseta':5 'ne':6 'nm':8 'tariq':1,Monetary contribution,9908,NULL John NULL Foreman NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558687,50.0,2020-04-04 06:00:00+00:00,2020-04-04 06:00:00+00:00,,,,,,Tobias ,,Flores,,,5010 Acacra Road,Las Cruces,NM,88011,United States,,,Retail manager ,,320501,1,8,62132,2,1,Tobias  Flores,'5010':3 '88011':9 'acacra':4 'cruce':7 'flore':2 'las':6 'nm':8 'road':5 'tobia':1,Monetary contribution,9908,NULL John NULL Foreman NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1600185,100.0,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,19844,,,,,Timothy,,Curry ,,,5025 Acacia ,Las Cruces,NM,88011,United States,,,Self-employed ,,326713,1,8,63239,2,1,,'5025':3 '88011':8 'acacia':4 'cruce':6 'curri':2 'las':5 'nm':7 'timothi':1,Monetary contribution,9908,NULL John NULL Foreman NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600189,100.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,,,,Ida,,Hangen-D'Antonio,,,5005 Creosote Run Rd.,Las Cruces,NM,88011,United States,,,law enforcement,,326717,1,8,63239,2,1,,'5005':6 '88011':13 'antonio':5 'creosot':7 'cruce':11 'd':4 'hangen':3 'hangen-d':2 'ida':1 'las':10 'nm':12 'rd':9 'run':8,Monetary contribution,9908,NULL John NULL Foreman NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600193,500.0,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,215934,,,,,Rich,,Riley,,,618 S. Harrison St ,Van Wert,OH,45891,United States,,,Self-employed ,,326721,1,202,63239,2,1,,'45891':10 '618':3 'harrison':5 'oh':9 'rich':1 'riley':2 'st':6 'van':7 'wert':8,Monetary contribution,9908,NULL John NULL Foreman NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600190,300.0,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,online,,,,,Brandon,E,Quinones ,,,7380 Vista De Sobre ,Las Cruces,NM,88012,United States,,,WSMR contractor ,,326719,1,8,63239,2,1,,'7380':4 '88012':11 'brandon':1 'cruce':9 'de':6 'e':2 'las':8 'nm':10 'quinon':3 'sobr':7 'vista':5,Monetary contribution,9908,NULL John NULL Foreman NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600195,25.0,2020-04-25 06:00:00+00:00,2020-04-25 06:00:00+00:00,6223,,,,,Paul,,Smith,,,800 W. Joy Drive,Las Cruces,NM,88021,United States,,,Retired,,326723,1,8,63239,2,1,,'800':3 '88021':10 'cruce':8 'drive':6 'joy':5 'las':7 'nm':9 'paul':1 'smith':2 'w':4,Monetary contribution,9908,NULL John NULL Foreman NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600198,100.0,2020-04-25 06:00:00+00:00,2020-04-25 06:00:00+00:00,8165,,,,,Robert,,Nichols,,,8118 Silver King Road,Las Cruces,NM,88011,United States,,,Retired,,326726,1,8,63239,2,1,,'8118':3 '88011':10 'cruce':8 'king':5 'las':7 'nichol':2 'nm':9 'road':6 'robert':1 'silver':4,Monetary contribution,9908,NULL John NULL Foreman NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600196,100.0,2020-04-25 06:00:00+00:00,2020-04-25 06:00:00+00:00,8166,,,,,Diane ,,Nichols ,,,8118 Silver King Road,Las Cruces,NM,88011,United States,,,Retired,,326724,1,8,63239,2,1,,'8118':3 '88011':10 'cruce':8 'dian':1 'king':5 'las':7 'nichol':2 'nm':9 'road':6 'silver':4,Monetary contribution,9908,NULL John NULL Foreman NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600202,100.0,2020-04-26 06:00:00+00:00,2020-04-26 06:00:00+00:00,1044,,,,,Linda,,Chrystal,,,381 Country Club Drive,Xenia,OH,45385,United States,,,admin assistant ,,326730,1,202,63239,2,1,,'381':3 '45385':9 'chrystal':2 'club':5 'countri':4 'drive':6 'linda':1 'oh':8 'xenia':7,Monetary contribution,9908,NULL John NULL Foreman NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600416,500.0,2020-04-26 06:00:00+00:00,2020-04-26 06:00:00+00:00,1129,,,,,David,,Cheek,,,5010 Anasazi Trail,Las Cruces,NM,88011,United States,,,Retired,,326777,1,8,63239,2,1,,'5010':3 '88011':9 'anasazi':4 'cheek':2 'cruce':7 'david':1 'las':6 'nm':8 'trail':5,Monetary contribution,9908,NULL John NULL Foreman NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600200,50.0,2020-04-26 06:00:00+00:00,2020-04-26 06:00:00+00:00,2729,,,,,Carla,,Wensley-Arevado,,,4442Eco Canyon Road,Las Cruces,NM,88011,United States,,,,,326728,1,8,63239,2,1,,'4442eco':5 '88011':11 'arevado':4 'canyon':6 'carla':1 'cruce':9 'las':8 'nm':10 'road':7 'wensley':3 'wensley-arevado':2,Monetary contribution,9908,NULL John NULL Foreman NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600417,100.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,Online donation ,,,,David,,Cheek,,,5010 Anasazi Trail,Las Cruces,NM,88011,United States,,,Retired,,326780,1,,63239,2,1,,'5010':3 '88011':9 'anasazi':4 'cheek':2 'cruce':7 'david':1 'las':6 'nm':8 'trail':5,Monetary contribution,9908,NULL John NULL Foreman NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600203,10.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,778,,,,,Louie,,Zimmerman,,,3525 Three Saints ,Anthony ,NM,88071,United States,,,Retired,,326731,1,8,63239,2,1,,'3525':3 '88071':8 'anthoni':6 'louie':1 'nm':7 'saint':5 'three':4 'zimmerman':2,Monetary contribution,9908,NULL John NULL Foreman NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600204,100.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,3878,,,,,Tony,,van Doorn,,,3010 Karen Drive,Las Cruces,NM,88001,United States,,,Self-employed ,,326735,1,8,63239,2,1,,'3010':4 '88001':10 'cruce':8 'doorn':3 'drive':6 'karen':5 'las':7 'nm':9 'toni':1 'van':2,Monetary contribution,9908,NULL John NULL Foreman NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600208,25.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,4535,,,,,Michael,,Sterick,,,5606 Tierra Sagranda,Las Cruces,NM,88011,United States,,,,,326738,1,8,63239,2,1,,'5606':3 '88011':9 'cruce':7 'las':6 'michael':1 'nm':8 'sagranda':5 'sterick':2 'tierra':4,Monetary contribution,9908,NULL John NULL Foreman NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600206,20.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,Cash donation ,,,,Helen,,Wesley,,,4155 Senna Drive,Las Cruces,NM,88011,United States,,,Retired,,326736,1,8,63239,2,1,,'4155':3 '88011':9 'cruce':7 'drive':5 'helen':1 'las':6 'nm':8 'senna':4 'wesley':2,Monetary contribution,9908,NULL John NULL Foreman NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600209,100.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,9640,,,,,Elwood,,Baas,,,1712 Boulders Drive,Las Cruces,NM,88011,United States,,,Retired engineer ,,326740,1,,63239,2,1,,'1712':3 '88011':9 'baa':2 'boulder':4 'cruce':7 'drive':5 'elwood':1 'las':6 'nm':8,Monetary contribution,9908,NULL John NULL Foreman NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600213,20.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,,,,Brad,,Pederson,,,5616 Georgia O'Keefe Rd,Las Cruces,NM,88011,United States,,,,,326744,1,8,63239,2,1,,'5616':3 '88011':11 'brad':1 'cruce':9 'georgia':4 'keef':6 'las':8 'nm':10 'o':5 'pederson':2 'rd':7,Monetary contribution,9908,NULL John NULL Foreman NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600218,100.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,3747,,,,,Albert,,Pergueros,,,4035 Chuparosa Ct,Las Cruces,NM,88011,United States,,,Retired,,326747,1,8,63239,2,1,,'4035':3 '88011':9 'albert':1 'chuparosa':4 'cruce':7 'ct':5 'las':6 'nm':8 'perguero':2,Monetary contribution,9908,NULL John NULL Foreman NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600220,50.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,6258,,,,,Joseph & Sharon,,Passantino,,,8800 Westsine Road,Las Cruces,NM,88021,United States,,,,,326749,1,8,63239,2,1,,'8800':4 '88021':10 'cruce':8 'joseph':1 'las':7 'nm':9 'passantino':3 'road':6 'sharon':2 'westsin':5,Monetary contribution,9908,NULL John NULL Foreman NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600217,50.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,Online donation ,,,,Nan,,Tindal,,,4911 Quail Run Avenue,Las Cruces,NM,88011,United States,,,Retired,,326746,1,8,63239,2,1,,'4911':3 '88011':10 'avenu':6 'cruce':8 'las':7 'nan':1 'nm':9 'quail':4 'run':5 'tindal':2,Monetary contribution,9908,NULL John NULL Foreman NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600222,50.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,9668,,,,,Maria,,Goldstein ,,,5000 Ladera Canyon Road,Las Cruces,NM,88011,United States,,,,,326751,1,8,63239,2,1,,'5000':3 '88011':10 'canyon':5 'cruce':8 'goldstein':2 'ladera':4 'las':7 'maria':1 'nm':9 'road':6,Monetary contribution,9908,NULL John NULL Foreman NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600223,10.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,3,New checking account...,,,,Harv,,Gregoire,,,8908 Apache Plume Road ,Las Cruces,NM,88011,United States,,,Disabled Veteran ,,326752,1,8,63239,2,1,,'88011':10 '8908':3 'apach':4 'cruce':8 'gregoir':2 'harv':1 'las':7 'nm':9 'plume':5 'road':6,Monetary contribution,9908,NULL John NULL Foreman NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600283,20.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,2279,,,,,Jodie,,Bixby,,,3045 Buena Vida Circle #215,Las Cruices,NM,88011,United States,,,Retired,,326755,1,8,63239,2,1,,'215':7 '3045':3 '88011':11 'bixbi':2 'buena':4 'circl':6 'cruic':9 'jodi':1 'las':8 'nm':10 'vida':5,Monetary contribution,9908,NULL John NULL Foreman NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600284,10.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,7105,,,,,Michael,,Zimmerman,,,5155 Noche Bell Loop,Las Cruces,NM,88011,United States,,,Retired,,326756,1,8,63239,2,1,,'5155':3 '88011':10 'bell':5 'cruce':8 'las':7 'loop':6 'michael':1 'nm':9 'noch':4 'zimmerman':2,Monetary contribution,9908,NULL John NULL Foreman NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600285,20.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,1093,,,,,Kenneth,,Bostick,,,4568 Spanish Dagger Street,Las Cruces,NM,88011,United States,,,Retired,,326758,1,8,63239,2,1,,'4568':3 '88011':10 'bostick':2 'cruce':8 'dagger':5 'kenneth':1 'las':7 'nm':9 'spanish':4 'street':6,Monetary contribution,9908,NULL John NULL Foreman NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600287,100.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,Online donation ,,,,Micah,,Gallegos,,,2516 Westward Drive,Traverse City,MI,49685,United States,,,School administrator ,,326759,1,8,63239,2,1,,'2516':3 '49685':9 'citi':7 'drive':5 'gallego':2 'mi':8 'micah':1 'travers':6 'westward':4,Monetary contribution,9908,NULL John NULL Foreman NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600288,100.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,Online donation ,,,,Renee,,Newton,,,5032 Sun Shadow Place,Las Cruces,NM,88011,United States,,,homemaker,,326760,1,8,63239,2,1,,'5032':3 '88011':10 'cruce':8 'las':7 'newton':2 'nm':9 'place':6 'rene':1 'shadow':5 'sun':4,Monetary contribution,9908,NULL John NULL Foreman NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600290,500.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,2075,,,,,Johnny,,Curry,,,7676 Pyramid Peak Lane,Las Cruces,NM,88011,United States,,,Self-employed ,,326761,1,8,63239,2,1,,'7676':3 '88011':10 'cruce':8 'curri':2 'johnni':1 'lane':6 'las':7 'nm':9 'peak':5 'pyramid':4,Monetary contribution,9908,NULL John NULL Foreman NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600291,25.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,John,,Pummell,,,4001 Canterra Arc,Las Cruces,NM,88011,United States,,,Paralegal,,326762,1,8,63239,2,1,,'4001':3 '88011':9 'arc':5 'canterra':4 'cruce':7 'john':1 'las':6 'nm':8 'pummel':2,Monetary contribution,9908,NULL John NULL Foreman NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1611030,50.0,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,4160,,,,,Harry,,Hansen ,,,4168 Sotol Court,Las Cruces,NM,88011,United States,,,Retired,,330044,1,8,64167,2,1,,'4168':3 '88011':9 'court':5 'cruce':7 'hansen':2 'harri':1 'las':6 'nm':8 'sotol':4,Monetary contribution,9908,NULL John NULL Foreman NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610997,25.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,4497,,,,,Ray,,Podmenik,,,4342 Mystic Court,Las Cruces,NM,88011,United States,,,Retired USAF,,330029,1,8,64167,2,1,,'4342':3 '88011':9 'court':5 'cruce':7 'las':6 'mystic':4 'nm':8 'podmenik':2 'ray':1,Monetary contribution,9908,NULL John NULL Foreman NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report