id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
259021,5000.0,2010-01-11 07:00:00+00:00,2010-04-12 22:52:17.539997+00:00,,,Manager,,,Manuel,,Gonzales,,,PO Box 1989,Alamogordo,NM,88311,United States,,,Campaign Manager,False,17283,1,3,10955,2,5,Manuel  Gonzales,'1989':5 '88311':8 'alamogordo':6 'box':4 'gonzal':2 'manuel':1 'nm':7 'po':3,Monetary Expenditure,2858,John Sanchez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
259042,5000.0,2010-02-11 07:00:00+00:00,2010-04-12 22:54:45.962997+00:00,,,Campaign Manager,,,Manuel,,Gonzales,,,PO Box 1989,Alamagordo,NM,88311,USA,,,Manager,False,17307,1,3,10955,2,5,Manuel  Gonzales,'1989':5 '88311':8 'alamagordo':6 'box':4 'gonzal':2 'manuel':1 'nm':7 'po':3,Monetary Expenditure,2858,John Sanchez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
259443,2768.71,2010-03-16 06:00:00+00:00,2010-04-12 23:02:36.143001+00:00,1001,,Manager,,,Manuel,,Gonzales,,,PO Box 1989,Alamagordo,NM,88311,United States,,,Campaign Manager,False,17362,1,,10955,2,5,Manuel  Gonzales,'1989':5 '88311':8 'alamagordo':6 'box':4 'gonzal':2 'manuel':1 'nm':7 'po':3,Monetary Expenditure,2858,John Sanchez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
259064,10000.0,2010-03-23 06:00:00+00:00,2010-04-12 22:57:11.060004+00:00,,,Poll,,,,,,,Zogby International,901 Broad St.,Utica,NY,13501,United States,,,Corporation,False,17328,13,,10955,2,5,Zogby International,'13501':8 '901':3 'broad':4 'intern':2 'ny':7 'st':5 'utica':6 'zogbi':1,Monetary Expenditure,2858,John Sanchez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
259451,250.0,2010-03-24 06:00:00+00:00,2010-04-12 23:04:45.577001+00:00,1002,,Political Party,,,,,,,Republican Party of New Mexico,PO Box 94083,Albuquerque,NM,87199,USA,,,,False,17375,5,,10955,2,5,Republican Party of New Mexico,'87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'parti':2 'po':6 'republican':1,Monetary Expenditure,2858,John Sanchez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
288956,15000.0,2010-04-13 06:00:00+00:00,2010-05-10 23:01:00.313004+00:00,1005,,Cable Buy,,,,,,,High Desert Broadcast,510 E. Ave Q-9,Palmdale,CA,93550,United States,,,,False,28228,15,,13121,2,5,High Desert Broadcast,'-9':8 '510':4 '93550':11 'ave':6 'broadcast':3 'ca':10 'desert':2 'e':5 'high':1 'palmdal':9 'q':7,Monetary Expenditure,2858,John Sanchez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288953,127238.96,2010-04-13 06:00:00+00:00,2010-05-10 22:59:21.189998+00:00,1006,,TV Buy,,,,,,,Rick Johnson & Co.,1120 Pennyslvania NE,Albuquerque,NM,87110,United States,,,,False,28226,15,1,13121,2,5,Rick Johnson & Co. ,'1120':4 '87110':9 'albuquerqu':7 'co':3 'johnson':2 'ne':6 'nm':8 'pennyslvania':5 'rick':1,Monetary Expenditure,2858,John Sanchez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288965,4265.0,2010-04-14 06:00:00+00:00,2010-05-10 23:02:34.287000+00:00,1007,,TV Production,,,,,,,High Desert Braodcast,570 E. Ave Q-9,Palmdale,CA,93550,United States,,,,False,28236,15,,13121,2,5,High Desert Braodcast,'-9':8 '570':4 '93550':11 'ave':6 'braodcast':3 'ca':10 'desert':2 'e':5 'high':1 'palmdal':9 'q':7,Monetary Expenditure,2858,John Sanchez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288969,2500.0,2010-04-20 06:00:00+00:00,2010-05-10 23:04:18.720002+00:00,1008,,Campaign Manager,,,Manuel,,Gonzales,Jr.,,PO Box 1989,Alamogordo,NM,88311,United States,,,Campaign Manager,False,28239,1,,13121,2,5,Manuel  Gonzales Jr.,'1989':6 '88311':9 'alamogordo':7 'box':5 'gonzal':2 'jr':3 'manuel':1 'nm':8 'po':4,Monetary Expenditure,2858,John Sanchez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288974,13028.0,2010-04-23 06:00:00+00:00,2010-05-10 23:05:41.376998+00:00,1009,,Radio Buy,,,,,,,Rick Johnson & Co.,1120 Pennyslvania NE,Albuquerque,NM,87110,United States,,,,False,28243,15,,13121,2,5,Rick Johnson & Co. ,'1120':4 '87110':9 'albuquerqu':7 'co':3 'johnson':2 'ne':6 'nm':8 'pennyslvania':5 'rick':1,Monetary Expenditure,2858,John Sanchez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288983,16717.5,2010-04-26 06:00:00+00:00,2010-05-10 23:07:17.426997+00:00,1010,,Mailing,,,,,,,"All Type Printing, Inc.",4835 Erin Street,Albuquerque,NM,87109,United States,,,,False,28251,11,,13121,2,5,"All Type Printing, Inc.",'4835':5 '87109':10 'albuquerqu':8 'erin':6 'inc':4 'nm':9 'print':3 'street':7 'type':2,Monetary Expenditure,2858,John Sanchez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
301102,1203.53,2010-05-05 06:00:00+00:00,2010-05-28 19:14:37.010003+00:00,1012,,Graphics,,,,,,,Stubblefield Design Group,4385 Erin St NE,Albuquerque,NM,87110,United States,,,Graphics,False,36307,17,,14563,2,5,Stubblefield Design Group,'4385':4 '87110':10 'albuquerqu':8 'design':2 'erin':5 'group':3 'ne':7 'nm':9 'st':6 'stubblefield':1,Monetary Expenditure,2858,John Sanchez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
301048,2637.2,2010-05-06 06:00:00+00:00,2010-05-28 16:42:57.670001+00:00,1011,,Campaign Manager,,,Manuel,,Gonzales,,,PO Box 1989,Alamagordo,NM,88311,USA,,,Manager,False,17307,1,3,14563,2,5,Manuel  Gonzales,'1989':5 '88311':8 'alamagordo':6 'box':4 'gonzal':2 'manuel':1 'nm':7 'po':3,Monetary Expenditure,2858,John Sanchez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
301104,298.16,2010-05-06 06:00:00+00:00,2010-05-28 19:17:12.512999+00:00,1013,,Printing,,,,,,,All Types Printing,PO Box 90933,Albuquerque,NM,87199,United States,,,Print Shop,False,36308,17,,14563,2,5,All Types Printing,'87199':9 '90933':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'print':3 'type':2,Monetary Expenditure,2858,John Sanchez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298700,27135.21,2010-05-07 06:00:00+00:00,2010-05-27 20:12:16.920000+00:00,1016,,TV Buy,,,,,,,Rick Johnson & Co.,1120 Pennyslvania NE,Albuquerque,NM,87110,United States,,,,False,28226,15,1,14563,2,5,Rick Johnson & Co. ,'1120':4 '87110':9 'albuquerqu':7 'co':3 'johnson':2 'ne':6 'nm':8 'pennyslvania':5 'rick':1,Monetary Expenditure,2858,John Sanchez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298694,30196.22,2010-05-14 06:00:00+00:00,2010-05-27 20:10:51.843000+00:00,1018,,TV Buy,,,,,,,Rick Johnson & Co.,1120 Pennyslvania NE,Albuquerque,NM,87110,United States,,,,False,28243,15,,14563,2,5,Rick Johnson & Co. ,'1120':4 '87110':9 'albuquerqu':7 'co':3 'johnson':2 'ne':6 'nm':8 'pennyslvania':5 'rick':1,Monetary Expenditure,2858,John Sanchez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298692,250.0,2010-05-17 06:00:00+00:00,2010-05-27 20:09:53.197004+00:00,1017,,Office Supplies,,,Bryan,,Crawford,,,7 Road 3775,Farmington,NM,87401,United States,,,Staff,False,35420,1,,14563,2,5,Bryan Crawford,'3775':5 '7':3 '87401':8 'bryan':1 'crawford':2 'farmington':6 'nm':7 'road':4,Monetary Expenditure,2858,John Sanchez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298628,500.28,2010-05-18 06:00:00+00:00,2010-05-27 19:42:53.933002+00:00,1019,,Postage,,,,,,,US Post Office,111 Alvarado Dr SE,Albuquerque,NM,87108,United States,,,Post Office,False,35346,11,,14563,2,5,US Post Office,'111':4 '87108':10 'albuquerqu':8 'alvarado':5 'dr':6 'nm':9 'offic':3 'post':2 'se':7 'us':1,Monetary Expenditure,2858,John Sanchez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298618,335.41,2010-05-20 06:00:00+00:00,2010-05-27 19:39:13.273001+00:00,1020,,Newpaper Ad,,,,,,,Las Cruses Sun,256 W. Las Cruses Ave,Las Cruses,NM,88004,United States,,,Newspaper,False,35332,17,8,14563,2,5,Las Cruses Sun,"'256':4 '88004':12 'ave':8 'cruse':2,7,10 'las':1,6,9 'nm':11 'sun':3 'w':5",Monetary Expenditure,2858,John Sanchez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298584,2537.0,2010-05-21 06:00:00+00:00,2010-05-27 19:28:45.893001+00:00,1021,,Campaign Manager,,,Manuel,,Gonzales,,,PO Box 1989,Alamogordo,NM,88311,United States,,,Campaign Manager,False,17283,1,3,14563,2,5,Manuel  Gonzales,'1989':5 '88311':8 'alamogordo':6 'box':4 'gonzal':2 'manuel':1 'nm':7 'po':3,Monetary Expenditure,2858,John Sanchez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298571,3585.8,2010-05-24 06:00:00+00:00,2010-05-27 19:24:26.116998+00:00,,,Radio Buy,,,,,,,Rick Johnson & Co.,1120 Pennyslvania NE,Albuquerque,NM,87110,United States,,,,False,28226,15,1,14563,2,5,Rick Johnson & Co. ,'1120':4 '87110':9 'albuquerqu':7 'co':3 'johnson':2 'ne':6 'nm':8 'pennyslvania':5 'rick':1,Monetary Expenditure,2858,John Sanchez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298577,31946.4,2010-05-24 06:00:00+00:00,2010-05-27 19:26:53.997000+00:00,1022,,TV Buy,,,,,,,Rick Johnson & Co.,1120 Pennyslvania NE,Albuquerque,NM,87110,United States,,,,False,28226,15,1,14563,2,5,Rick Johnson & Co. ,'1120':4 '87110':9 'albuquerqu':7 'co':3 'johnson':2 'ne':6 'nm':8 'pennyslvania':5 'rick':1,Monetary Expenditure,2858,John Sanchez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
312305,1282.15,2010-06-01 06:00:00+00:00,2010-07-01 22:43:08.193003+00:00,Auto,,Merchant Fees,,,,,,,Bank of the West,1422 Carlisle Blvd NE,Albuquerque,NM,87108,United States,,,Banking Institution,False,41172,10,1,14946,2,5,Bank of the West,'1422':5 '87108':11 'albuquerqu':9 'bank':1 'blvd':7 'carlisl':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,2858,John Sanchez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312308,1066.26,2010-06-02 06:00:00+00:00,2010-07-01 22:44:46.546996+00:00,Auto2,,Advertising,,,,,,,Rick Johnson & Co.,1120 Pennyslvania NE,Albuquerque,NM,87110,United States,,,,False,28226,15,1,14946,2,5,Rick Johnson & Co. ,'1120':4 '87110':9 'albuquerqu':7 'co':3 'johnson':2 'ne':6 'nm':8 'pennyslvania':5 'rick':1,Monetary Expenditure,2858,John Sanchez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312312,2811.15,2010-06-03 06:00:00+00:00,2010-07-01 22:48:55.567002+00:00,1025,,Campaign Manager,,,Manuel,,Gonzales,Jr.,,P.O. Box 1989,Alamagordo,NM,88311,United States,,,Campaign Manager,False,41178,1,,14946,2,5,Manuel  Gonzales Jr.,'1989':6 '88311':9 'alamagordo':7 'box':5 'gonzal':2 'jr':3 'manuel':1 'nm':8 'p.o':4,Monetary Expenditure,2858,John Sanchez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312314,1000.0,2010-06-18 06:00:00+00:00,2010-07-01 22:49:55.033003+00:00,1026,,Campaign Manager,,,Manuel,,Gonzales,Jr.,,P.O. Box 1989,Alamagordo,NM,88311,United States,,,Campaign Manager,False,41178,1,,14946,2,5,Manuel  Gonzales Jr.,'1989':6 '88311':9 'alamagordo':7 'box':5 'gonzal':2 'jr':3 'manuel':1 'nm':8 'p.o':4,Monetary Expenditure,2858,John Sanchez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
330259,1484.22,2010-06-30 06:00:00+00:00,2010-09-13 21:05:02.967000+00:00,1031,,Graphics,,,,,,,Stubblefield Design Group,4385 Erin St NE,Albuquerque,NM,87110,United States,,,Graphics,False,36307,17,,17130,2,5,Stubblefield Design Group,'4385':4 '87110':10 'albuquerqu':8 'design':2 'erin':5 'group':3 'ne':7 'nm':9 'st':6 'stubblefield':1,Monetary Expenditure,2858,John Sanchez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330636,450.0,2010-06-30 06:00:00+00:00,2010-09-13 22:24:45.883002+00:00,1027,,Office Help,,,Demaree,,Sanchez,,,12095 Irish Mist,Albuquerque,NM,87122,United States,,,Office Help,False,51044,1,,17130,2,5,Demaree  Sanchez,'12095':3 '87122':8 'albuquerqu':6 'demare':1 'irish':4 'mist':5 'nm':7 'sanchez':2,Monetary Expenditure,2858,John Sanchez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330617,500.0,2010-06-30 06:00:00+00:00,2010-09-13 22:18:56.927002+00:00,1051,,Consulting,,,Tom,,Herrera,,,2520 Griego Place NW,Albuquerque,NM,87107,United States,,,Consultant,False,51028,1,29,17130,2,5,Tom  Herrera,'2520':3 '87107':9 'albuquerqu':7 'griego':4 'herrera':2 'nm':8 'nw':6 'place':5 'tom':1,Monetary Expenditure,2858,John Sanchez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330015,2399.5,2010-06-30 06:00:00+00:00,2010-09-13 20:29:20.002998+00:00,1032,,Printing,,,,,,,"All Type Printing, Inc.",4835 Erin Street,Albuquerque,NM,87109,United States,,,,False,28251,11,,17130,2,5,"All Type Printing, Inc.",'4835':5 '87109':10 'albuquerqu':8 'erin':6 'inc':4 'nm':9 'print':3 'street':7 'type':2,Monetary Expenditure,2858,John Sanchez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330297,200.0,2010-06-30 06:00:00+00:00,2010-09-13 21:10:40.009996+00:00,1004,,Advertising,,,,,,,Dona Ana Republican Party,1453 East Amador #B,Las Cruses,NM,88001,United States,,,PAC,False,50810,4,,17130,2,5,Dona Ana Republican Party,'1453':5 '88001':12 'amador':7 'ana':2 'b':8 'cruse':10 'dona':1 'east':6 'las':9 'nm':11 'parti':4 'republican':3,Monetary Expenditure,2858,John Sanchez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330107,1000.0,2010-07-01 06:00:00+00:00,2010-09-13 20:44:14.836998+00:00,1034,,Consultant,,,Manuel,,Gonzales,,,PO Box 1989,Alamagordo,NM,88311,United States,,,Campaign Manager,False,17362,1,,17130,2,5,Manuel  Gonzales,'1989':5 '88311':8 'alamagordo':6 'box':4 'gonzal':2 'manuel':1 'nm':7 'po':3,Monetary Expenditure,2858,John Sanchez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330625,500.0,2010-07-01 06:00:00+00:00,2010-09-13 22:20:54.239997+00:00,1033,,Consulting,,,Tom,,Herrera,,,2520 Griego Place NW,Albuquerque,NM,87107,United States,,,Consultant,False,51028,1,29,17130,2,5,Tom  Herrera,'2520':3 '87107':9 'albuquerqu':7 'griego':4 'herrera':2 'nm':8 'nw':6 'place':5 'tom':1,Monetary Expenditure,2858,John Sanchez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330109,1022.25,2010-07-01 06:00:00+00:00,2010-09-13 20:44:39.687003+00:00,1036,,Consultant,,,Manuel,,Gonzales,,,PO Box 1989,Alamagordo,NM,88311,USA,,,Manager,False,17307,1,3,17130,2,5,Manuel  Gonzales,'1989':5 '88311':8 'alamagordo':6 'box':4 'gonzal':2 'manuel':1 'nm':7 'po':3,Monetary Expenditure,2858,John Sanchez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330181,127.83,2010-07-26 06:00:00+00:00,2010-09-13 20:54:00.827000+00:00,,,Lodging,,,,,,,The Roasted Clove,PO Box 1648,Angel Fire,NM,87710,United States,,,Loding,False,50722,2,,17130,2,5,The Roasted Clove,'1648':6 '87710':10 'angel':7 'box':5 'clove':3 'fire':8 'nm':9 'po':4 'roast':2,Monetary Expenditure,2858,John Sanchez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330184,92.8,2010-07-27 06:00:00+00:00,2010-09-13 20:54:54.527003+00:00,,,Lodging,,,,,,,Holiday Inn Expess,2635 S. Valley Drive,Las Cruses,NM,88005,United States,,,Lodging,False,50727,2,,17130,2,5,Holiday Inn Expess,'2635':4 '88005':11 'cruse':9 'drive':7 'expess':3 'holiday':1 'inn':2 'las':8 'nm':10 'valley':6,Monetary Expenditure,2858,John Sanchez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330626,500.0,2010-08-01 06:00:00+00:00,2010-09-13 22:21:21.427001+00:00,1038,,Consulting,,,Tom,,Herrera,,,2520 Griego Place NW,Albuquerque,NM,87107,United States,,,Consultant,False,51028,1,29,17130,2,5,Tom  Herrera,'2520':3 '87107':9 'albuquerqu':7 'griego':4 'herrera':2 'nm':8 'nw':6 'place':5 'tom':1,Monetary Expenditure,2858,John Sanchez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330114,1000.0,2010-08-01 06:00:00+00:00,2010-09-13 20:45:09.363001+00:00,1037,,Consultant,,,Manuel,,Gonzales,,,PO Box 1989,Alamagordo,NM,88311,United States,,,Campaign Manager,False,17362,1,,17130,2,5,Manuel  Gonzales,'1989':5 '88311':8 'alamagordo':6 'box':4 'gonzal':2 'manuel':1 'nm':7 'po':3,Monetary Expenditure,2858,John Sanchez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330227,34.44,2010-08-05 06:00:00+00:00,2010-09-13 20:59:30.597000+00:00,,,Meals,,,,,,,Pete's Cafe,105 North 1st,Belen,NM,87002,United States,,,Meal,False,50753,2,,17130,2,5,Pete's Cafe,'105':4 '1st':6 '87002':9 'belen':7 'cafe':3 'nm':8 'north':5 'pete':1,Monetary Expenditure,2858,John Sanchez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330197,105.28,2010-08-09 06:00:00+00:00,2010-09-13 20:55:53.553003+00:00,,,Lodging,,,,,,,Hampton Inn & Suites,1500 Bloomfield Drive,Farmington,NM,87401,United States,,,Lodging,False,50737,2,,17130,2,5,Hampton Inn & Suites,'1500':4 '87401':9 'bloomfield':5 'drive':6 'farmington':7 'hampton':1 'inn':2 'nm':8 'suit':3,Monetary Expenditure,2858,John Sanchez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330320,18.3,2010-08-16 06:00:00+00:00,2010-09-13 21:12:58.353002+00:00,,,Postage,,,,,,,US Post Office,111 Alvarado Dr SE,Albuquerque,NM,87108,United States,,,Post Office,False,35346,11,,17130,2,5,US Post Office,'111':4 '87108':10 'albuquerqu':8 'alvarado':5 'dr':6 'nm':9 'offic':3 'post':2 'se':7 'us':1,Monetary Expenditure,2858,John Sanchez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330122,1000.0,2010-08-16 06:00:00+00:00,2010-09-13 20:45:40.699996+00:00,1042,,Consultant,,,Manuel,,Gonzales,,,PO Box 1989,Alamagordo,NM,88311,USA,,,Manager,False,17307,1,3,17130,2,5,Manuel  Gonzales,'1989':5 '88311':8 'alamagordo':6 'box':4 'gonzal':2 'manuel':1 'nm':7 'po':3,Monetary Expenditure,2858,John Sanchez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330238,42.92,2010-08-23 06:00:00+00:00,2010-09-13 21:01:22.066997+00:00,,,Business,,,,,,,Cyress Grille,312 Central Ave SE,Albuquerque,NM,87102,USA,,,,False,50763,2,,17130,2,5,Cyress Grille,'312':3 '87102':9 'albuquerqu':7 'ave':5 'central':4 'cyress':1 'grill':2 'nm':8 'se':6,Monetary Expenditure,2858,John Sanchez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330126,1000.0,2010-08-30 06:00:00+00:00,2010-09-13 20:46:02.190000+00:00,1044,,Consultant,,,Manuel,,Gonzales,Jr.,,PO Box 1989,Alamogordo,NM,88311,United States,,,Campaign Manager,False,28239,1,,17130,2,5,Manuel  Gonzales Jr.,'1989':6 '88311':9 'alamogordo':7 'box':5 'gonzal':2 'jr':3 'manuel':1 'nm':8 'po':4,Monetary Expenditure,2858,John Sanchez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330324,220.0,2010-08-30 06:00:00+00:00,2010-09-13 21:13:28.366997+00:00,1043,,Postage,,,,,,,US Post Office,111 Alvarado Dr SE,Albuquerque,NM,87108,United States,,,Post Office,False,35346,11,,17130,2,5,US Post Office,'111':4 '87108':10 'albuquerqu':8 'alvarado':5 'dr':6 'nm':9 'offic':3 'post':2 'se':7 'us':1,Monetary Expenditure,2858,John Sanchez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330020,2331.44,2010-09-01 06:00:00+00:00,2010-09-13 20:29:44.787002+00:00,1048,,Printing,,,,,,,"All Type Printing, Inc.",4835 Erin Street,Albuquerque,NM,87109,United States,,,,False,28251,11,,17130,2,5,"All Type Printing, Inc.",'4835':5 '87109':10 'albuquerqu':8 'erin':6 'inc':4 'nm':9 'print':3 'street':7 'type':2,Monetary Expenditure,2858,John Sanchez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330630,500.0,2010-09-01 06:00:00+00:00,2010-09-13 22:22:42.632996+00:00,1046,,Consulting,,,Mathew,,Gonzales,,,1416 Tangelwood Pl,Albuquerque,NM,87120,United States,,,,False,51039,1,,17130,2,5,Mathew Gonzales,'1416':3 '87120':8 'albuquerqu':6 'gonzal':2 'mathew':1 'nm':7 'pl':5 'tangelwood':4,Monetary Expenditure,2858,John Sanchez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330054,290.7,2010-09-01 06:00:00+00:00,2010-09-13 20:35:03.137003+00:00,,,Bank Fees,,,,,,,Bank of the West,1422 Carlisle Blvd NE,Albuquerque,NM,87108,United States,,,Banking Institution,False,41172,10,1,17130,2,5,Bank of the West,'1422':5 '87108':11 'albuquerqu':9 'bank':1 'blvd':7 'carlisl':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,2858,John Sanchez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330643,6869.7,2010-09-01 06:00:00+00:00,2010-09-13 22:26:59.712999+00:00,1049,,Consulting,,,,,,,CCP LLC,1701 Maddox St,Belen,NM,87002,United States,,,Consultants,False,51052,2,,17130,2,5,CCP LLC,'1701':3 '87002':8 'belen':6 'ccp':1 'llc':2 'maddox':4 'nm':7 'st':5,Monetary Expenditure,2858,John Sanchez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330628,500.0,2010-09-01 06:00:00+00:00,2010-09-13 22:21:43.916999+00:00,,,Consulting,,,Tom,,Herrera,,,2520 Griego Place NW,Albuquerque,NM,87107,United States,,,Consultant,False,51028,1,29,17130,2,5,Tom  Herrera,'2520':3 '87107':9 'albuquerqu':7 'griego':4 'herrera':2 'nm':8 'nw':6 'place':5 'tom':1,Monetary Expenditure,2858,John Sanchez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330048,479.34,2010-09-01 06:00:00+00:00,2010-09-13 20:34:14.760002+00:00,47934,,Graphics,,,,,,,Stubblefield Design Group,4385 Erin St NE,Albuquerque,NM,87110,United States,,,Graphics,False,36307,17,,17130,2,5,Stubblefield Design Group,'4385':4 '87110':10 'albuquerqu':8 'design':2 'erin':5 'group':3 'ne':7 'nm':9 'st':6 'stubblefield':1,Monetary Expenditure,2858,John Sanchez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330041,2500.0,2010-09-02 06:00:00+00:00,2010-09-13 20:33:37.042998+00:00,1075,,Signs,,,,,,,Susan Martinez for Governor,5500 San Mateo Blvd,Albuquerque,NM,87109,United States,,,PAC,False,50625,4,,17130,2,5,Susan Martinez for Governor,'5500':5 '87109':11 'albuquerqu':9 'blvd':8 'governor':4 'martinez':2 'mateo':7 'nm':10 'san':6 'susan':1,Monetary Expenditure,2858,John Sanchez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330333,168.79,2010-09-02 06:00:00+00:00,2010-09-13 21:14:07.262998+00:00,,,Merchant Discount,,,,,,,Bank of the West,1422 Carlisle Blvd NE,Albuquerque,NM,87108,United States,,,Banking Institution,False,41172,10,1,17130,2,5,Bank of the West,'1422':5 '87108':11 'albuquerqu':9 'bank':1 'blvd':7 'carlisl':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,2858,John Sanchez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330174,1056.65,2010-09-04 06:00:00+00:00,2010-09-13 20:53:02.976999+00:00,Various,,Automobile Expense,,,,,,,Roberts Oil,2204 Menaul Blvd NE,Albuquerque,NM,87110,USA,,,Gasoline Station,False,50707,2,,17130,2,5,Roberts Oil,'2204':3 '87110':9 'albuquerqu':7 'blvd':5 'menaul':4 'ne':6 'nm':8 'oil':2 'robert':1,Monetary Expenditure,2858,John Sanchez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
356090,220.0,2010-09-10 06:00:00+00:00,2010-10-12 21:58:55.650000+00:00,1077,,Postage,,,,,,,US Post Office,111 Alvarado Dr SE,Albuquerque,NM,87108,United States,,,Post Office,False,35346,11,,17868,2,5,US Post Office,'111':4 '87108':10 'albuquerqu':8 'alvarado':5 'dr':6 'nm':9 'offic':3 'post':2 'se':7 'us':1,Monetary Expenditure,2858,John Sanchez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356087,2500.0,2010-09-10 06:00:00+00:00,2010-10-12 21:57:53.092996+00:00,1076,,Donation,,,,,,,Susan Martinez for Governor,5500 San Mateo Blvd,Albuquerque,NM,87109,United States,,,PAC,False,50625,4,,17868,2,5,Susan Martinez for Governor,'5500':5 '87109':11 'albuquerqu':9 'blvd':8 'governor':4 'martinez':2 'mateo':7 'nm':10 'san':6 'susan':1,Monetary Expenditure,2858,John Sanchez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356092,201.52,2010-09-10 06:00:00+00:00,2010-10-12 21:59:35.639998+00:00,1078,,Mailing,,,,,,,"All Type Printing, Inc.",4835 Erin Street,Albuquerque,NM,87109,United States,,,,False,28251,11,,17868,2,5,"All Type Printing, Inc.",'4835':5 '87109':10 'albuquerqu':8 'erin':6 'inc':4 'nm':9 'print':3 'street':7 'type':2,Monetary Expenditure,2858,John Sanchez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010