id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
257649,22.0,2010-03-09 07:00:00+00:00,2010-04-12 21:39:02.282996+00:00,101,,PO Box rental,,,,,,,Unites States Postal Service,401 N Penn,Roswell,NM,88201,United States,,,,False,16627,12,3,11299,2,5,Unites States Postal Service,'401':5 '88201':10 'n':6 'nm':9 'penn':7 'postal':3 'roswel':8 'servic':4 'state':2 'unit':1,Monetary Expenditure,3010,John Halvorson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257663,281.52,2010-03-13 07:00:00+00:00,2010-04-12 21:40:47.320003+00:00,DebitCard,,Sign supples,,,,,,,Roswell Livestock,1105 E Second Street,Roswell,NM,88201,USA,,,,False,16640,2,3,11299,2,5,Roswell Livestock,"'1105':3 '88201':9 'e':4 'livestock':2 'nm':8 'roswel':1,7 'second':5 'street':6",Monetary Expenditure,3010,John Halvorson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257678,154.5,2010-03-24 06:00:00+00:00,2010-04-12 21:42:24.110001+00:00,DC,,Car Magnets,,,,,,,Zoo Printing,5700 Bandini Blvd.,Commerce,CA,90040,USA,,,,False,16651,11,,11299,2,5,Zoo Printing,'5700':3 '90040':8 'bandini':4 'blvd':5 'ca':7 'commerc':6 'print':2 'zoo':1,Monetary Expenditure,3010,John Halvorson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257692,51.36,2010-03-30 06:00:00+00:00,2010-04-12 21:44:20.042998+00:00,102,,Shirts - Advertising,,,,,,,Business Notions,316 N Richardson Ave,Roswell,NM,88201,USA,,,,False,16667,11,3,11299,2,5,Business Notions,'316':3 '88201':9 'ave':6 'busi':1 'n':4 'nm':8 'notion':2 'richardson':5 'roswel':7,Monetary Expenditure,3010,John Halvorson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257722,2289.8,2010-03-30 06:00:00+00:00,2010-04-12 21:47:11.356996+00:00,103,,Billboard rental,,,,,,,Newman Outdoor Advertising,PO Box 2345,Roswell,NM,88201,USA,,,Billboards,False,16691,17,3,11299,2,5,Newman Outdoor Advertising,'2345':6 '88201':9 'advertis':3 'box':5 'newman':1 'nm':8 'outdoor':2 'po':4 'roswel':7,Monetary Expenditure,3010,John Halvorson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
284843,5.34,2010-04-06 06:00:00+00:00,2010-05-10 15:03:10.220003+00:00,,,Tie wire,,,,,,,Roswell Livestock,1105 E Second Street,Roswell,NM,88201,USA,,,,False,16640,2,3,11659,2,5,Roswell Livestock,"'1105':3 '88201':9 'e':4 'livestock':2 'nm':8 'roswel':1,7 'second':5 'street':6",Monetary Expenditure,3010,John Halvorson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279368,0.97,2010-04-06 06:00:00+00:00,2010-05-05 23:10:29.183002+00:00,,,Banking Fee,,,,,,,Roswell National Bank,PO Box 1778,Roswell,NM,88202,United States,,,,False,22380,2,3,11659,2,5,Roswell National Bank,"'1778':6 '88202':9 'bank':3 'box':5 'nation':2 'nm':8 'po':4 'roswel':1,7",Monetary Expenditure,3010,John Halvorson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279350,154.43,2010-04-06 06:00:00+00:00,2010-05-05 22:55:34.233001+00:00,,,Car Magnets,,,,,,,Zoo Printing,5700 Bandini Blvd.,Commerce,CA,90040,USA,,,,False,16651,11,,11659,2,5,Zoo Printing,'5700':3 '90040':8 'bandini':4 'blvd':5 'ca':7 'commerc':6 'print':2 'zoo':1,Monetary Expenditure,3010,John Halvorson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279357,44.94,2010-04-12 06:00:00+00:00,2010-05-05 22:59:40.806997+00:00,104,,Shirts,,,,,,,Business Notions,316 N Richardson Ave,Roswell,NM,88201,USA,,,,False,16667,11,3,11659,2,5,Business Notions,'316':3 '88201':9 'ave':6 'busi':1 'n':4 'nm':8 'notion':2 'richardson':5 'roswel':7,Monetary Expenditure,3010,John Halvorson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284842,31.82,2010-04-15 06:00:00+00:00,2010-05-10 15:02:27.410004+00:00,,,Supplies,,,,,,,Home Depot,2350 N Main Street,Roswell,NM,88201,United States,,,,False,22221,2,3,11659,2,5,Home Depot,'2350':3 '88201':9 'depot':2 'home':1 'main':5 'n':4 'nm':8 'roswel':7 'street':6,Monetary Expenditure,3010,John Halvorson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284841,44.04,2010-04-19 06:00:00+00:00,2010-05-10 15:01:56.027001+00:00,,,Supplies for signs,,,,,,,Walmart,4500 N Main,Roswell,NM,88201,United States,,,,False,26627,2,3,11659,2,5,Walmart,'4500':2 '88201':7 'main':4 'n':3 'nm':6 'roswel':5 'walmart':1,Monetary Expenditure,3010,John Halvorson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279359,125.0,2010-04-27 06:00:00+00:00,2010-05-05 23:01:05.700000+00:00,1051,,Advertising in program,,,,,,,Studio +,2000 S Main,Roswell,NM,88203,United States,,,Dance Studio,False,22382,2,3,11659,2,5,Studio +,'2000':2 '88203':7 'main':4 'nm':6 'roswel':5 'studio':1,Monetary Expenditure,3010,John Halvorson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279366,7.13,2010-05-02 06:00:00+00:00,2010-05-05 23:09:19.650001+00:00,,,Transaction fee,,,,,,,Newtek,"744 N Fourth Street, Suite 500",Milwaukee,WI,53203,United States,,,Electronic payment processing,False,22388,2,,11659,2,5,Newtek,'500':7 '53203':10 '744':2 'fourth':4 'milwauke':8 'n':3 'newtek':1 'street':5 'suit':6 'wi':9,Monetary Expenditure,3010,John Halvorson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279361,820.56,2010-05-03 06:00:00+00:00,2010-05-05 23:02:32.719998+00:00,1052,,Advertising,,,,,,,Roswell Daily Record,2301 N Main Street,Roswell,NM,88201,United States,,,Newspaper,False,22384,17,3,11659,2,5,Roswell Daily Record,"'2301':4 '88201':10 'daili':2 'main':6 'n':5 'nm':9 'record':3 'roswel':1,8 'street':7",Monetary Expenditure,3010,John Halvorson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279192,37.94,2010-05-03 06:00:00+00:00,2010-05-05 21:22:57.352996+00:00,EFT,,Supplies for signs,,,,,,,Home Depot,2350 N Main Street,Roswell,NM,88201,United States,,,,False,22221,2,3,11659,2,5,Home Depot,'2350':3 '88201':9 'depot':2 'home':1 'main':5 'n':4 'nm':8 'roswel':7 'street':6,Monetary Expenditure,3010,John Halvorson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279355,0.83,2010-05-03 06:00:00+00:00,2010-05-05 22:58:59.677003+00:00,,,Bank fee,,,,,,,Roswell National Bank,PO Box 1778,Roswell,NM,88202,United States,,,,False,22380,2,3,11659,2,5,Roswell National Bank,"'1778':6 '88202':9 'bank':3 'box':5 'nation':2 'nm':8 'po':4 'roswel':1,7",Monetary Expenditure,3010,John Halvorson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
294246,229.6,2010-05-05 06:00:00+00:00,2010-05-26 03:58:52.932997+00:00,,,Car Magnets,,,,,,,Vistaprint,95 Hayden Avenue,Lexington,MA,2421,United States,,,,False,32437,17,,13979,2,5,Vistaprint,'2421':7 '95':2 'avenu':4 'hayden':3 'lexington':5 'ma':6 'vistaprint':1,Monetary Expenditure,3010,John Halvorson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294218,105.0,2010-05-07 06:00:00+00:00,2010-05-26 03:41:50.616997+00:00,,,Mailing list,,,,,,,Chaves County,#1 Saint Marys Place,Roswell,NM,88203,United States,,,County Clerks Office,False,32425,11,3,13979,2,5,Chaves County,'1':3 '88203':9 'chave':1 'counti':2 'mari':5 'nm':8 'place':6 'roswel':7 'saint':4,Monetary Expenditure,3010,John Halvorson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294220,44.04,2010-05-07 06:00:00+00:00,2010-05-26 03:42:37.346999+00:00,,,Sign supplies,,,,,,,Walmart,4500 N Main,Roswell,NM,88201,United States,,,,False,26627,2,3,13979,2,5,Walmart,'4500':2 '88201':7 'main':4 'n':3 'nm':6 'roswel':5 'walmart':1,Monetary Expenditure,3010,John Halvorson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294225,20.81,2010-05-10 06:00:00+00:00,2010-05-26 03:44:18.047003+00:00,,,Supplies,,,,,,,Home Depot,2350 N Main Street,Roswell,NM,88201,United States,,,,False,22221,2,3,13979,2,5,Home Depot,'2350':3 '88201':9 'depot':2 'home':1 'main':5 'n':4 'nm':8 'roswel':7 'street':6,Monetary Expenditure,3010,John Halvorson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294234,28.88,2010-05-11 06:00:00+00:00,2010-05-26 03:49:04.672998+00:00,,,Advertising,,,,,,,Facebook,1601 S California Avenue,Palo Alto,CA,94304,United States,,,Networking,False,32433,17,,13979,2,5,Facebook ,'1601':2 '94304':9 'alto':7 'avenu':5 'ca':8 'california':4 'facebook':1 'palo':6,Monetary Expenditure,3010,John Halvorson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294235,33.12,2010-05-17 06:00:00+00:00,2010-05-26 03:49:38.860000+00:00,,,Advertising,,,,,,,Facebook,1601 S California Avenue,Palo Alto,CA,94304,United States,,,Networking,False,32433,17,,13979,2,5,Facebook ,'1601':2 '94304':9 'alto':7 'avenu':5 'ca':8 'california':4 'facebook':1 'palo':6,Monetary Expenditure,3010,John Halvorson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294254,360.0,2010-05-19 06:00:00+00:00,2010-05-26 04:08:48.422999+00:00,1055,,Radio Advertising,,,,,,,KCKN,5206 W Second,Roswell,NM,88201,United States,,,Radio,False,32443,17,3,13979,2,5,KCKN,'5206':2 '88201':7 'kckn':1 'nm':6 'roswel':5 'second':4 'w':3,Monetary Expenditure,3010,John Halvorson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295428,732.31,2010-05-19 06:00:00+00:00,2010-05-26 22:57:08.383003+00:00,1053,,Radio Advertising,,,,,,,KEND Bob FM,105 W 3rd Street,Roswell,NM,88201,United States,,,Radio,False,33403,17,3,13979,2,5,KEND Bob FM,'105':4 '3rd':6 '88201':10 'bob':2 'fm':3 'kend':1 'nm':9 'roswel':8 'street':7 'w':5,Monetary Expenditure,3010,John Halvorson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294249,843.16,2010-05-19 06:00:00+00:00,2010-05-26 04:03:01.687003+00:00,1054,,Radio Advertising,,,,,,,KBIM,1301 N Main Street,Roswell,NM,88201,United States,,,Radio,False,32440,17,3,13979,2,5,KBIM,'1301':2 '88201':8 'kbim':1 'main':4 'n':3 'nm':7 'roswel':6 'street':5,Monetary Expenditure,3010,John Halvorson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294237,27.78,2010-05-19 06:00:00+00:00,2010-05-26 03:50:17.799996+00:00,,,Advertising,,,,,,,Facebook,1601 S California Avenue,Palo Alto,CA,94304,United States,,,Networking,False,32433,17,,13979,2,5,Facebook ,'1601':2 '94304':9 'alto':7 'avenu':5 'ca':8 'california':4 'facebook':1 'palo':6,Monetary Expenditure,3010,John Halvorson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294238,33.41,2010-05-24 06:00:00+00:00,2010-05-25 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1601 S California Avenue,Palo Alto,CA,94304,United States,,,Networking,False,32433,17,,13979,2,5,Facebook ,'1601':2 '94304':9 'alto':7 'avenu':5 'ca':8 'california':4 'facebook':1 'palo':6,Monetary Expenditure,3010,John Halvorson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294256,600.14,2010-05-25 06:00:00+00:00,2010-05-26 04:09:55.430000+00:00,1057,,Postage,,,,,,,Unites States Postal Service,401 N Penn,Roswell,NM,88201,United States,,,,False,16627,12,3,13979,2,5,Unites States Postal Service,'401':5 '88201':10 'n':6 'nm':9 'penn':7 'postal':3 'roswel':8 'servic':4 'state':2 'unit':1,Monetary Expenditure,3010,John Halvorson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294239,31.71,2010-05-25 06:00:00+00:00,2010-05-26 03:51:16.493002+00:00,,,Advertising,,,,,,,Facebook,1601 S California Avenue,Palo Alto,CA,94304,United States,,,Networking,False,32433,17,,13979,2,5,Facebook ,'1601':2 '94304':9 'alto':7 'avenu':5 'ca':8 'california':4 'facebook':1 'palo':6,Monetary Expenditure,3010,John Halvorson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
305646,74.9,2010-05-26 06:00:00+00:00,2010-06-28 20:43:18.796999+00:00,1058,,Printing & Reproductions,,,,,,,Business Notions,316 N Richardson Ave,Roswell,NM,88201,USA,,,,False,16667,11,3,15276,2,5,Business Notions,'316':3 '88201':9 'ave':6 'busi':1 'n':4 'nm':8 'notion':2 'richardson':5 'roswel':7,Monetary Expenditure,3010,John Halvorson,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305636,32.13,2010-05-28 06:00:00+00:00,2010-06-28 20:38:26.547003+00:00,,,Advertising,,,,,,,Facebook,1601 S California Avenue,Palo Alto,CA,94304,United States,,,Networking,False,32433,17,,15276,2,5,Facebook ,'1601':2 '94304':9 'alto':7 'avenu':5 'ca':8 'california':4 'facebook':1 'palo':6,Monetary Expenditure,3010,John Halvorson,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305638,32.61,2010-05-31 06:00:00+00:00,2010-06-28 20:39:13.330002+00:00,,,Advertising,,,,,,,Facebook,1601 S California Avenue,Palo Alto,CA,94304,United States,,,Networking,False,32433,17,,15276,2,5,Facebook ,'1601':2 '94304':9 'alto':7 'avenu':5 'ca':8 'california':4 'facebook':1 'palo':6,Monetary Expenditure,3010,John Halvorson,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305637,38.73,2010-05-31 06:00:00+00:00,2010-06-28 20:38:50.720003+00:00,,,Advertising,,,,,,,Facebook,1601 S California Avenue,Palo Alto,CA,94304,United States,,,Networking,False,32433,17,,15276,2,5,Facebook ,'1601':2 '94304':9 'alto':7 'avenu':5 'ca':8 'california':4 'facebook':1 'palo':6,Monetary Expenditure,3010,John Halvorson,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305639,79.52,2010-06-02 06:00:00+00:00,2010-06-28 20:39:41.993003+00:00,,,Supplies,,,,,,,Walmart,4500 N Main,Roswell,NM,88201,United States,,,,False,26627,2,3,15276,2,5,Walmart,'4500':2 '88201':7 'main':4 'n':3 'nm':6 'roswel':5 'walmart':1,Monetary Expenditure,3010,John Halvorson,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305641,39.84,2010-06-02 06:00:00+00:00,2010-06-28 20:41:55.196998+00:00,,,Advertising,,,,,,,Facebook,1601 S California Avenue,Palo Alto,CA,94304,United States,,,Networking,False,32433,17,,15276,2,5,Facebook ,'1601':2 '94304':9 'alto':7 'avenu':5 'ca':8 'california':4 'facebook':1 'palo':6,Monetary Expenditure,3010,John Halvorson,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305640,251.3,2010-06-02 06:00:00+00:00,2010-06-28 20:41:26.487004+00:00,,,Supplies,,,,,,,Sams Club,4400 N Main Street,Roswell,NM,88201,United States,,,,False,38747,11,3,15276,2,5,Sams Club,'4400':3 '88201':9 'club':2 'main':5 'n':4 'nm':8 'roswel':7 'sam':1 'street':6,Monetary Expenditure,3010,John Halvorson,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305643,3.47,2010-06-03 06:00:00+00:00,2010-06-28 20:42:22.743003+00:00,,,Bank Fees,,,,,,,Roswell National Bank,PO Box 1778,Roswell,NM,88202,United States,,,,False,22380,2,3,15276,2,5,Roswell National Bank,"'1778':6 '88202':9 'bank':3 'box':5 'nation':2 'nm':8 'po':4 'roswel':1,7",Monetary Expenditure,3010,John Halvorson,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305645,16.2,2010-06-08 06:00:00+00:00,2010-06-28 20:42:44.212997+00:00,,,Advertising,,,,,,,Facebook,1601 S California Avenue,Palo Alto,CA,94304,United States,,,Networking,False,32433,17,,15276,2,5,Facebook ,'1601':2 '94304':9 'alto':7 'avenu':5 'ca':8 'california':4 'facebook':1 'palo':6,Monetary Expenditure,3010,John Halvorson,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305647,750.0,2010-06-16 06:00:00+00:00,2010-06-28 20:46:00.452997+00:00,1060,,Printing,,,,,,,Roswell Printing,110 N Pennsylvania Ave,Roswell,NM,88203-4620,USA,,,Printing Shop,False,38748,17,3,15276,2,5,Roswell Printing,"'-4620':10 '110':3 '88203':9 'ave':6 'n':4 'nm':8 'pennsylvania':5 'print':2 'roswel':1,7",Monetary Expenditure,3010,John Halvorson,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
316269,21.38,2010-08-06 06:00:00+00:00,2010-09-02 20:20:46.482999+00:00,1061,,Advertising,,,,,,,KCKN,5206 W Second,Roswell,NM,88201,United States,,,Radio,False,32443,17,3,16964,2,5,KCKN,'5206':2 '88201':7 'kckn':1 'nm':6 'roswel':5 'second':4 'w':3,Monetary Expenditure,3010,John Halvorson,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321036,22.0,2010-08-20 06:00:00+00:00,2010-09-10 22:28:10.523001+00:00,1062,,Box Rent,,,,,,,Unites States Postal Service,401 N Penn,Roswell,NM,88201,United States,,,,False,16627,12,3,16964,2,5,Unites States Postal Service,'401':5 '88201':10 'n':6 'nm':9 'penn':7 'postal':3 'roswel':8 'servic':4 'state':2 'unit':1,Monetary Expenditure,3010,John Halvorson,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
320997,2.86,2010-09-02 06:00:00+00:00,2010-09-10 22:25:00.213004+00:00,,,Credit Card Fees,,,,,,,Roswell National Bank,PO Box 1778,Roswell,NM,88202,United States,,,,False,22380,2,3,16964,2,5,Roswell National Bank,"'1778':6 '88202':9 'bank':3 'box':5 'nation':2 'nm':8 'po':4 'roswel':1,7",Monetary Expenditure,3010,John Halvorson,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
338529,8.55,2010-09-23 06:00:00+00:00,2010-10-07 21:22:10.573003+00:00,,,Bank Fees,,,,,,,Roswell National Bank,PO Box 1778,Roswell,NM,88202,United States,,,,False,22380,2,3,17528,2,5,Roswell National Bank,"'1778':6 '88202':9 'bank':3 'box':5 'nation':2 'nm':8 'po':4 'roswel':1,7",Monetary Expenditure,3010,John Halvorson,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338532,244.97,2010-09-24 06:00:00+00:00,2010-10-07 21:24:18.093001+00:00,EFT0924,,Printing signs,,,,,,,Zoo Printing,5700 Bandini Blvd.,Commerce,CA,90040,USA,,,,False,16651,11,,17528,2,5,Zoo Printing,'5700':3 '90040':8 'bandini':4 'blvd':5 'ca':7 'commerc':6 'print':2 'zoo':1,Monetary Expenditure,3010,John Halvorson,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338530,5.7,2010-09-28 06:00:00+00:00,2010-10-07 21:22:35.980003+00:00,,,Bank Fees,,,,,,,Roswell National Bank,PO Box 1778,Roswell,NM,88202,United States,,,,False,22380,2,3,17528,2,5,Roswell National Bank,"'1778':6 '88202':9 'bank':3 'box':5 'nation':2 'nm':8 'po':4 'roswel':1,7",Monetary Expenditure,3010,John Halvorson,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338525,7.03,2010-10-04 06:00:00+00:00,2010-10-07 21:18:27.052997+00:00,,,Bank Fees,,,,,,,Roswell National Bank,PO Box 1778,Roswell,NM,88202,United States,,,,False,22380,2,3,17528,2,5,Roswell National Bank,"'1778':6 '88202':9 'bank':3 'box':5 'nation':2 'nm':8 'po':4 'roswel':1,7",Monetary Expenditure,3010,John Halvorson,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
359015,26.52,2010-10-08 06:00:00+00:00,2010-10-25 16:25:15.452996+00:00,,,Advertising,,,,,,,Facebook,1601 S California Avenue,Palo Alto,CA,94304,United States,,,Networking,False,32433,17,,19306,2,5,Facebook ,'1601':2 '94304':9 'alto':7 'avenu':5 'ca':8 'california':4 'facebook':1 'palo':6,Monetary Expenditure,3010,John Halvorson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359041,198.09,2010-10-08 06:00:00+00:00,2010-10-25 16:38:56.179997+00:00,1063,,Baloons and screening,,,,,,,Zia Promotional Products,PO Box 1593,Las Cruces,NM,88004,United States,,,Advertising Vendor,False,60114,17,8,19306,2,5,Zia Promotional Products,'1593':6 '88004':10 'box':5 'cruce':8 'las':7 'nm':9 'po':4 'product':3 'promot':2 'zia':1,Monetary Expenditure,3010,John Halvorson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359044,129.81,2010-10-11 06:00:00+00:00,2010-10-25 16:39:58.100000+00:00,1064,,Tshirts,,,,,,,Business Notions,316 N Richardson Ave,Roswell,NM,88201,USA,,,,False,16667,11,3,19306,2,5,Business Notions,'316':3 '88201':9 'ave':6 'busi':1 'n':4 'nm':8 'notion':2 'richardson':5 'roswel':7,Monetary Expenditure,3010,John Halvorson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359017,31.99,2010-10-13 06:00:00+00:00,2010-10-25 16:25:38.240002+00:00,,,Advertising,,,,,,,Facebook,1601 S California Avenue,Palo Alto,CA,94304,United States,,,Networking,False,32433,17,,19306,2,5,Facebook ,'1601':2 '94304':9 'alto':7 'avenu':5 'ca':8 'california':4 'facebook':1 'palo':6,Monetary Expenditure,3010,John Halvorson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359046,100.0,2010-10-15 06:00:00+00:00,2010-10-25 16:40:30.239996+00:00,1065,,Postage,,,,,,,Chaves County Republican Party,PO Box 774,Roswell,NM,88202-0774,United States,,,Local political party,False,54706,11,3,19306,2,5,Chaves County Republican Party,'-0774':11 '774':7 '88202':10 'box':6 'chave':1 'counti':2 'nm':9 'parti':4 'po':5 'republican':3 'roswel':8,Monetary Expenditure,3010,John Halvorson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359019,88.0,2010-10-18 06:00:00+00:00,2010-10-25 16:26:32.167003+00:00,,,Postage,,,,,,,United States Postal Service,401 N Penn,Roswell,NM,88201,United States,,,,False,16627,12,3,19306,2,5,United States Postal Service,'401':5 '88201':10 'n':6 'nm':9 'penn':7 'postal':3 'roswel':8 'servic':4 'state':2 'unit':1,Monetary Expenditure,3010,John Halvorson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359018,26.78,2010-10-18 06:00:00+00:00,2010-10-25 16:26:05.320000+00:00,,,Advertising,,,,,,,Facebook,1601 S California Avenue,Palo Alto,CA,94304,United States,,,Networking,False,32433,17,,19306,2,5,Facebook ,'1601':2 '94304':9 'alto':7 'avenu':5 'ca':8 'california':4 'facebook':1 'palo':6,Monetary Expenditure,3010,John Halvorson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359021,26.86,2010-10-19 06:00:00+00:00,2010-10-25 16:27:10.499996+00:00,,,Advertising,,,,,,,Facebook,1601 S California Avenue,Palo Alto,CA,94304,United States,,,Networking,False,32433,17,,19306,2,5,Facebook ,'1601':2 '94304':9 'alto':7 'avenu':5 'ca':8 'california':4 'facebook':1 'palo':6,Monetary Expenditure,3010,John Halvorson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359023,29.51,2010-10-21 06:00:00+00:00,2010-10-25 16:27:51.656999+00:00,,,Advertising,,,,,,,Facebook,1601 S California Avenue,Palo Alto,CA,94304,United States,,,Networking,False,32433,17,,19306,2,5,Facebook ,'1601':2 '94304':9 'alto':7 'avenu':5 'ca':8 'california':4 'facebook':1 'palo':6,Monetary Expenditure,3010,John Halvorson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359025,27.62,2010-10-25 06:00:00+00:00,2010-10-25 16:28:14.779998+00:00,,,Advertising,,,,,,,Facebook,1601 S California Avenue,Palo Alto,CA,94304,United States,,,Networking,False,32433,17,,19306,2,5,Facebook ,'1601':2 '94304':9 'alto':7 'avenu':5 'ca':8 'california':4 'facebook':1 'palo':6,Monetary Expenditure,3010,John Halvorson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
374979,28.64,2010-10-27 06:00:00+00:00,2010-12-01 19:12:07.196996+00:00,EFT10,,Advertising,,,,,,,Facebook,1601 S California Avenue,Palo Alto,CA,94304,United States,,,Networking,False,32433,17,,20199,2,5,Facebook ,'1601':2 '94304':9 'alto':7 'avenu':5 'ca':8 'california':4 'facebook':1 'palo':6,Monetary Expenditure,3010,John Halvorson,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374980,30.0,2010-10-29 06:00:00+00:00,2010-12-01 19:12:38.802997+00:00,EFT1029,,Advertising,,,,,,,Facebook,1601 S California Avenue,Palo Alto,CA,94304,United States,,,Networking,False,32433,17,,20199,2,5,Facebook ,'1601':2 '94304':9 'alto':7 'avenu':5 'ca':8 'california':4 'facebook':1 'palo':6,Monetary Expenditure,3010,John Halvorson,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380722,2.85,2010-10-31 06:00:00+00:00,2010-12-03 18:23:49.663000+00:00,EFTBF,,Bank Fee,,,,,,,Roswell National Bank,PO Box 1778,Roswell,NM,88202,United States,,,,False,22380,2,3,20199,2,5,Roswell National Bank,"'1778':6 '88202':9 'bank':3 'box':5 'nation':2 'nm':8 'po':4 'roswel':1,7",Monetary Expenditure,3010,John Halvorson,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 