id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
521877,40.0,2012-02-16 07:00:00+00:00,2012-04-08 21:36:47.733002+00:00,,,,,,Anna,,Nelson,,,7927 Stephan Rd. SW,Albuqerque,NM,87121,United States,,,,,88654,1,,23336,2,1,Anna  Nelson,'7927':3 '87121':9 'albuqerqu':7 'anna':1 'nelson':2 'nm':8 'rd':5 'stephan':4 'sw':6,Monetary contribution,5290,Ms. Guadalupe E. Cano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521874,50.0,2012-02-18 07:00:00+00:00,2012-04-08 21:35:24.577002+00:00,,,,,,Alicia,,Manzano,,,8415 Crimson Ave NM,Albuqerque,NM,87106,United States,,,,,88652,1,,23336,2,1,Alicia Manzano,"'8415':3 '87106':9 'albuqerqu':7 'alicia':1 'ave':5 'crimson':4 'manzano':2 'nm':6,8",Monetary contribution,5290,Ms. Guadalupe E. Cano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521882,25.0,2012-02-19 07:00:00+00:00,2012-04-08 21:38:15.703002+00:00,,,,,,Nicolette,,Dennis,,,305 Carlisle NE,Albuquerque,NM,87106,United States,,,,,88658,1,,23336,2,1,Nicolette Dennis,'305':3 '87106':8 'albuquerqu':6 'carlisl':4 'denni':2 'ne':5 'nicolett':1 'nm':7,Monetary contribution,5290,Ms. Guadalupe E. Cano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521883,100.0,2012-02-25 07:00:00+00:00,2012-04-08 21:39:13.249999+00:00,,,,,Dr.,Gilda,,Baeza Ortego,,,P.O. Box 5148,Silver City,NM,88061,United States,,,,,88660,1,,23336,2,1,Dr. Gilda Baeza Ortego,'5148':7 '88061':11 'baeza':3 'box':6 'citi':9 'dr':1 'gilda':2 'nm':10 'ortego':4 'p.o':5 'silver':8,Monetary contribution,5290,Ms. Guadalupe E. Cano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521894,25.0,2012-02-28 07:00:00+00:00,2012-04-08 21:44:53.626998+00:00,,,,,,Donna,,Kubiak,,,P.O. Box 253,Lukeville,AZ,85341,United States,,,,,88668,1,,23336,2,1,Donna Kubiak,'253':5 '85341':8 'az':7 'box':4 'donna':1 'kubiak':2 'lukevill':6 'p.o':3,Monetary contribution,5290,Ms. Guadalupe E. Cano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521900,50.0,2012-03-01 07:00:00+00:00,2012-04-08 21:46:00.877000+00:00,,,,,,Sorina,,Cannon,,,4782 Oscar Lane,Pace,FL,32571,United States,,,,,88673,1,,23336,2,1,Sorina Cannon,'32571':8 '4782':3 'cannon':2 'fl':7 'lane':5 'oscar':4 'pace':6 'sorina':1,Monetary contribution,5290,Ms. Guadalupe E. Cano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521905,25.0,2012-03-01 07:00:00+00:00,2012-04-08 21:47:11.249998+00:00,,,,,,Mary Jo,,Jaramillo,,,1503 B State Road 31,Albuquerque,NM,87105,United States,,,,,88676,1,,23336,2,1,Mary Jo Jaramillo,'1503':4 '31':8 '87105':11 'albuquerqu':9 'b':5 'jaramillo':3 'jo':2 'mari':1 'nm':10 'road':7 'state':6,Monetary contribution,5290,Ms. Guadalupe E. Cano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521912,10.0,2012-03-05 07:00:00+00:00,2012-04-08 21:48:46.126996+00:00,,,,,,Charles,,Compton,,,4837 Southern Ave SE,Albuquerque,NM,87108,United States,,,,,88679,1,,23336,2,1,Charles Compton,'4837':3 '87108':9 'albuquerqu':7 'ave':5 'charl':1 'compton':2 'nm':8 'se':6 'southern':4,Monetary contribution,5290,Ms. Guadalupe E. Cano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521916,25.0,2012-03-12 06:00:00+00:00,2012-04-08 21:51:16.157002+00:00,,,,,,Estefana,,Johnson,,,1600 W. La Jolla Drive #1086,Tempe,AZ,85282,United States,,,,,88684,1,,23336,2,1,Estefana  Johnson,'1086':8 '1600':3 '85282':11 'az':10 'drive':7 'estefana':1 'johnson':2 'jolla':6 'la':5 'temp':9 'w':4,Monetary contribution,5290,Ms. Guadalupe E. Cano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521913,20.0,2012-03-12 06:00:00+00:00,2012-04-08 21:49:45.437002+00:00,,,,,,Veronica,,Martinez,,,4681 Nogal Canyon,Las Cruces,NM,88011,United States,,,,,88682,1,,23336,2,1,Veronica Martinez,'4681':3 '88011':9 'canyon':5 'cruce':7 'las':6 'martinez':2 'nm':8 'nogal':4 'veronica':1,Monetary contribution,5290,Ms. Guadalupe E. Cano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521920,250.0,2012-03-13 06:00:00+00:00,2012-04-08 21:52:29.937003+00:00,,,,,,Brian,,Egolf,,,128 Grant Avenue,Santa Fe,NM,87501,United States,,,lawyer,,88686,1,,23336,2,1,Brian  Egolf,'128':3 '87501':9 'avenu':5 'brian':1 'egolf':2 'fe':7 'grant':4 'nm':8 'santa':6,Monetary contribution,5290,Ms. Guadalupe E. Cano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521923,25.0,2012-03-18 06:00:00+00:00,2012-04-08 21:53:38.767001+00:00,,,,,,Rachel,,Tais,,,1418 N. Corbin Street,Silver City,NM,88061,United States,,,,,88688,1,,23336,2,1,Rachel Tais,'1418':3 '88061':10 'citi':8 'corbin':5 'n':4 'nm':9 'rachel':1 'silver':7 'street':6 'tai':2,Monetary contribution,5290,Ms. Guadalupe E. Cano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521929,25.0,2012-03-21 06:00:00+00:00,2012-04-08 21:54:46.093000+00:00,,,,,,Glenn,,Bowen,,,5350 S. Jornada Road,Las Cruces,NM,88011,United States,,,,,88691,1,,23336,2,1,Glenn Bowen,'5350':3 '88011':10 'bowen':2 'cruce':8 'glenn':1 'jornada':5 'las':7 'nm':9 'road':6,Monetary contribution,5290,Ms. Guadalupe E. Cano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524199,30.0,2012-03-27 06:00:00+00:00,2012-04-09 17:38:32.267003+00:00,,,,,,Barbara,,Raif,,,416 N. E Street,Silver City,NM,88061,United States,,,,,90176,1,,23336,2,1,Barbara Raif,'416':3 '88061':10 'barbara':1 'citi':8 'e':5 'n':4 'nm':9 'raif':2 'silver':7 'street':6,Monetary contribution,5290,Ms. Guadalupe E. Cano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
535805,100.0,2012-03-28 06:00:00+00:00,2012-05-08 16:33:07.380000+00:00,2679,,,,,Kathleen,,Love,,,P.O. Box 12888,Albuquerque,NM,87195,United States,,,,,95330,1,,24100,2,1,Kathleen Love,'12888':5 '87195':8 'albuquerqu':6 'box':4 'kathleen':1 'love':2 'nm':7 'p.o':3,Monetary contribution,5290,Ms. Guadalupe E. Cano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535800,100.0,2012-03-29 06:00:00+00:00,2012-05-08 16:31:44.442999+00:00,4577,,,,,Elicia,,Montoya,,,1244 Camino de Cruz Blanca,Santa Fe,NM,87505,United States,,,,,95324,1,,24100,2,1,Elicia Montoya,'1244':3 '87505':11 'blanca':7 'camino':4 'cruz':6 'de':5 'elicia':1 'fe':9 'montoya':2 'nm':10 'santa':8,Monetary contribution,5290,Ms. Guadalupe E. Cano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
521942,75.0,2012-03-29 06:00:00+00:00,2012-04-08 22:02:20.017000+00:00,,,Graphic Design (1 hour @ $75.00/hr),,,Thomas,J.,Muniz,,,P.O.Box 446,Bayard,NM,88023,United States,,,,,88704,1,,23336,2,2,Thomas J. Muniz,'446':5 '88023':8 'bayard':6 'j':2 'muniz':3 'nm':7 'p.o.box':4 'thoma':1,In Kind contribution,5290,Ms. Guadalupe E. Cano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521931,25.0,2012-04-01 06:00:00+00:00,2012-04-08 21:55:54.732996+00:00,,,,,,Yadira,,Rivera,,,3913 B Mercury Circle SE,Albuquerque,NM,87116,United States,,,,,88695,1,,23336,2,1,Yadira Rivera,'3913':3 '87116':10 'albuquerqu':8 'b':4 'circl':6 'mercuri':5 'nm':9 'rivera':2 'se':7 'yadira':1,Monetary contribution,5290,Ms. Guadalupe E. Cano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
535960,25.0,2012-04-01 06:00:00+00:00,2012-05-08 18:18:02.926999+00:00,,,,,,Rachel,,Tais,,,1418 N. Corbin,Silver City,NM,88061,United States,,,,,95430,1,,24100,2,1,Rachel Tais,'1418':3 '88061':9 'citi':7 'corbin':5 'n':4 'nm':8 'rachel':1 'silver':6 'tai':2,Monetary contribution,5290,Ms. Guadalupe E. Cano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535961,100.0,2012-04-16 06:00:00+00:00,2012-05-08 18:19:22.910002+00:00,,,,,,Dennis,,Luna,,,4035 N. Golden,Eloy,AZ,85131,United States,,,,,95431,1,,24100,2,1,Dennis Luna,'4035':3 '85131':8 'az':7 'denni':1 'eloy':6 'golden':5 'luna':2 'n':4,Monetary contribution,5290,Ms. Guadalupe E. Cano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535878,50.0,2012-04-28 06:00:00+00:00,2012-05-08 17:09:40.147001+00:00,1484,,,,,Barbara,,Gabioud,,,520 W. 13th Street,Silver City,NM,88061,United States,,,,,95382,1,,24100,2,1,Barbara Gabioud,'13th':5 '520':3 '88061':10 'barbara':1 'citi':8 'gabioud':2 'nm':9 'silver':7 'street':6 'w':4,Monetary contribution,5290,Ms. Guadalupe E. Cano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535853,50.0,2012-04-28 06:00:00+00:00,2012-05-08 16:52:32.257002+00:00,172,,,,,Annie,,Lessem,,,1317 Serinna Ct.,Silver City,NM,880611,United States,,,,,95362,1,,24100,2,1,Annie Lessem,'1317':3 '880611':9 'anni':1 'citi':7 'ct':5 'lessem':2 'nm':8 'serinna':4 'silver':6,Monetary contribution,5290,Ms. Guadalupe E. Cano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535812,150.0,2012-04-28 06:00:00+00:00,2012-05-08 16:36:27.443001+00:00,,,,,,Murray,,Ryan,Sr.,,P.O. Box 110,Silver City,NM,88061,United States,,,,,95339,1,,24100,2,1,Murray Ryan Sr.,'110':6 '88061':10 'box':5 'citi':8 'murray':1 'nm':9 'p.o':4 'ryan':2 'silver':7 'sr':3,Monetary contribution,5290,Ms. Guadalupe E. Cano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535832,20.0,2012-04-28 06:00:00+00:00,2012-05-08 16:40:44.270000+00:00,,,,,,Patricia,,Ross,,,501 E. Broadway,SIlver City,NM,88061,United States,,,,,95345,1,,24100,2,1,Patricia Ross,'501':3 '88061':9 'broadway':5 'citi':7 'e':4 'nm':8 'patricia':1 'ross':2 'silver':6,Monetary contribution,5290,Ms. Guadalupe E. Cano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535887,25.0,2012-04-28 06:00:00+00:00,2012-05-08 17:15:22.207003+00:00,1435,,,,,George,,Ruebelmann,,,502 Los Pinos,Silver City,NM,88061,United States,,,,,95390,1,,24100,2,1,George Ruebelmann,'502':3 '88061':9 'citi':7 'georg':1 'los':4 'nm':8 'pino':5 'ruebelmann':2 'silver':6,Monetary contribution,5290,Ms. Guadalupe E. Cano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535875,25.0,2012-04-28 06:00:00+00:00,2012-05-08 17:08:30.052997+00:00,,,,,,Dora,,Sierra,,,3725 Fran Drive,Silver City,NM,88061,United States,,,,,95379,1,,24100,2,1,Dora Sierra,'3725':3 '88061':9 'citi':7 'dora':1 'drive':5 'fran':4 'nm':8 'sierra':2 'silver':6,Monetary contribution,5290,Ms. Guadalupe E. Cano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535882,20.0,2012-04-28 06:00:00+00:00,2012-05-08 17:12:51.100004+00:00,,,,,,Rachel,,Morales,,,3515 Little Walnut,Silver City,NM,88061,United States,,,,,95387,1,,24100,2,1,Rachel Morales,'3515':3 '88061':9 'citi':7 'littl':4 'moral':2 'nm':8 'rachel':1 'silver':6 'walnut':5,Monetary contribution,5290,Ms. Guadalupe E. Cano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535880,60.0,2012-04-28 06:00:00+00:00,2012-05-08 17:11:46.566997+00:00,,,,,Dr.,Robert,,Garrett,,,7 Ranger Street,Pinos Altos,NM,88005,United States,,,,,95384,1,,24100,2,1,Dr. Robert  Garrett,'7':4 '88005':10 'alto':8 'dr':1 'garrett':3 'nm':9 'pino':7 'ranger':5 'robert':2 'street':6,Monetary contribution,5290,Ms. Guadalupe E. Cano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535953,50.0,2012-04-28 06:00:00+00:00,2012-05-08 18:11:32.787004+00:00,1601,,,,,Lee,,Hannon,,,P.O. Box 303,Santa Clara,NM,88026,United States,,,,,95426,1,,24100,2,1,Lee Hannon,'303':5 '88026':9 'box':4 'clara':7 'hannon':2 'lee':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,5290,Ms. Guadalupe E. Cano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538109,30.0,2012-04-28 06:00:00+00:00,2012-05-10 16:59:33.083002+00:00,1382,,,,,Daisy,,Decker,,,P.O. Box 91,Silver City,NM,88061,United States,,,,,96444,1,,24100,2,1,Daisy Decker,'88061':9 '91':5 'box':4 'citi':7 'daisi':1 'decker':2 'nm':8 'p.o':3 'silver':6,Monetary contribution,5290,Ms. Guadalupe E. Cano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535828,25.0,2012-04-28 06:00:00+00:00,2012-05-08 16:37:38.257003+00:00,,,,,Dr.,Magdaleno,,Manzanarez,,,508 E. 30th Street,Silver City,NM,88061,United States,,,,,95341,1,,24100,2,1,Dr. Magdaleno Manzanarez,'30th':6 '508':4 '88061':11 'citi':9 'dr':1 'e':5 'magdaleno':2 'manzanarez':3 'nm':10 'silver':8 'street':7,Monetary contribution,5290,Ms. Guadalupe E. Cano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535889,50.0,2012-04-28 06:00:00+00:00,2012-05-08 17:16:25.989998+00:00,2184,,,,Dr.,Phillip,,Gonzales,,,P.O. Box 1547,Silver City,NM,88061,United States,,,,,95394,1,,24100,2,1,Dr. Phillip Gonzales,'1547':6 '88061':10 'box':5 'citi':8 'dr':1 'gonzal':3 'nm':9 'p.o':4 'phillip':2 'silver':7,Monetary contribution,5290,Ms. Guadalupe E. Cano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535900,100.0,2012-04-28 06:00:00+00:00,2012-05-08 17:21:18.943004+00:00,5334,,,,,Richard,,Houck,,,4532 Arrowhead,Silver City,NM,88061,United States,,,,,95401,1,,24100,2,1,Richard Houck,'4532':3 '88061':8 'arrowhead':4 'citi':6 'houck':2 'nm':7 'richard':1 'silver':5,Monetary contribution,5290,Ms. Guadalupe E. Cano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535874,100.0,2012-04-28 06:00:00+00:00,2012-05-08 17:07:36.349997+00:00,,,,,,Rexine,,Sierra,,,3725 Fran Dr.,Silver City,NM,88061,United States,,,,,95378,1,,24100,2,1,Rexine Sierra,'3725':3 '88061':9 'citi':7 'dr':5 'fran':4 'nm':8 'rexin':1 'sierra':2 'silver':6,Monetary contribution,5290,Ms. Guadalupe E. Cano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535870,25.0,2012-04-28 06:00:00+00:00,2012-05-08 17:06:31.880002+00:00,863,,,,,Walter,,Szymanski,,,1317 Serinna Court,Silver City,NM,88061,United States,,,,,95375,1,,24100,2,1,Walter Szymanski,'1317':3 '88061':9 'citi':7 'court':5 'nm':8 'serinna':4 'silver':6 'szymanski':2 'walter':1,Monetary contribution,5290,Ms. Guadalupe E. Cano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535885,25.0,2012-04-28 06:00:00+00:00,2012-05-08 17:14:08.972998+00:00,2036,,,,,Danny,,Vasquez,,,2724 Royalll Dr.,Silver City,NM,88061,United States,,,,,95389,1,,24100,2,1,Danny  Vasquez,'2724':3 '88061':9 'citi':7 'danni':1 'dr':5 'nm':8 'royall':4 'silver':6 'vasquez':2,Monetary contribution,5290,Ms. Guadalupe E. Cano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535894,50.0,2012-04-28 06:00:00+00:00,2012-05-08 17:19:22.537001+00:00,112,,,,,Desiree,,Provencio,,,3752 N. Fran Drive,Silver City,NM,88061,United States,,,,,95398,1,,24100,2,1,Desiree Provencio,'3752':3 '88061':10 'citi':8 'desire':1 'drive':6 'fran':5 'n':4 'nm':9 'provencio':2 'silver':7,Monetary contribution,5290,Ms. Guadalupe E. Cano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535891,25.0,2012-04-28 06:00:00+00:00,2012-05-08 17:17:21.613004+00:00,,,,,,Nancy,,Kailing,,,40 Angus Dr.,Silver City,NM,88061,United States,,,,,95396,1,,24100,2,1,Nancy Kailing,'40':3 '88061':9 'angus':4 'citi':7 'dr':5 'kail':2 'nanci':1 'nm':8 'silver':6,Monetary contribution,5290,Ms. Guadalupe E. Cano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535837,25.0,2012-04-28 06:00:00+00:00,2012-05-08 16:43:03.787000+00:00,,,,,Rev.,Earseye,,Ross,,,501 E. Broadway,Silver City,NM,88061,United States,,,,,95348,1,,24100,2,1,Rev. Earseye Ross,'501':4 '88061':10 'broadway':6 'citi':8 'e':5 'earsey':2 'nm':9 'rev':1 'ross':3 'silver':7,Monetary contribution,5290,Ms. Guadalupe E. Cano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535850,100.0,2012-04-28 06:00:00+00:00,2012-05-08 16:50:27.349999+00:00,1405,,,,,Lita,,Furby,,,P.O. Box 289,Silver City,NM,88061,United States,,,,,95358,1,,24100,2,1,Lita Furby,'289':5 '88061':9 'box':4 'citi':7 'furbi':2 'lita':1 'nm':8 'p.o':3 'silver':6,Monetary contribution,5290,Ms. Guadalupe E. Cano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535893,50.0,2012-04-28 06:00:00+00:00,2012-05-08 17:18:22.506999+00:00,,,,,,Perla,,Castillo,,,3841 N. Silver Street,Silver City,NM,88061,United States,,,,,95397,1,,24100,2,1,Perla Castillo,"'3841':3 '88061':10 'castillo':2 'citi':8 'n':4 'nm':9 'perla':1 'silver':5,7 'street':6",Monetary contribution,5290,Ms. Guadalupe E. Cano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535952,100.0,2012-04-28 06:00:00+00:00,2012-05-08 18:10:22.443001+00:00,15715,,,,,Tom,,Hester,,,201 W. 19th Street,Silver City,NM,88061,United States,,,,,95425,1,,24100,2,1,Tom Hester,'19th':5 '201':3 '88061':10 'citi':8 'hester':2 'nm':9 'silver':7 'street':6 'tom':1 'w':4,Monetary contribution,5290,Ms. Guadalupe E. Cano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538107,10.0,2012-04-28 06:00:00+00:00,2012-05-10 16:58:23.332999+00:00,,,,,,Shannon,,Horcasitas,,,2709 Leslie Road,Silver City,NM,88061,United States,,,,,96442,1,,24100,2,1,Shannon Horcasitas,'2709':3 '88061':9 'citi':7 'horcasita':2 'lesli':4 'nm':8 'road':5 'shannon':1 'silver':6,Monetary contribution,5290,Ms. Guadalupe E. Cano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535963,25.0,2012-04-29 06:00:00+00:00,2012-05-08 18:22:49.862997+00:00,,,,,,Charles,,Compton,,,4837 Southern Ave.,Silver City,NM,NM,United States,,,,,95434,1,,24100,2,1,Charles Compton,"'4837':3 'ave':5 'charl':1 'citi':7 'compton':2 'nm':8,9 'silver':6 'southern':4",Monetary contribution,5290,Ms. Guadalupe E. Cano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535962,25.0,2012-04-29 06:00:00+00:00,2012-05-08 18:21:21.862998+00:00,,,,,,Steve,,Cabiedes,,,209 Mesa SE,Albuquerque,NM,87106,United States,,,,,95433,1,,24100,2,1,Steve Cabiedes,'209':3 '87106':8 'albuquerqu':6 'cabied':2 'mesa':4 'nm':7 'se':5 'steve':1,Monetary contribution,5290,Ms. Guadalupe E. Cano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535797,50.0,2012-05-02 06:00:00+00:00,2012-05-08 16:30:13.926998+00:00,,,,,,Carolyn,,Morrison,,,P.O. Box 205,Silver City,NM,88061,United States,,,,,95321,1,,24100,2,1,Carolyn Morrison,'205':5 '88061':9 'box':4 'carolyn':1 'citi':7 'morrison':2 'nm':8 'p.o':3 'silver':6,Monetary contribution,5290,Ms. Guadalupe E. Cano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535810,100.0,2012-05-05 06:00:00+00:00,2012-05-08 16:35:26.926999+00:00,2098,,,,,Amanda,,Chavez,,,P.O. Box 526,Santa Clara,NM,88026,United States,,,,,95337,1,,24100,2,1,Amanda  Chavez,'526':5 '88026':9 'amanda':1 'box':4 'chavez':2 'clara':7 'nm':8 'p.o':3 'santa':6,Monetary contribution,5290,Ms. Guadalupe E. Cano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535808,25.0,2012-05-06 06:00:00+00:00,2012-05-08 16:34:32.257001+00:00,1353,,,,,Susan,,Musgrove,,,904 N. West Street,Silver City,NM,88061,United States,,,,,95335,1,,24100,2,1,Susan Musgrove,'88061':10 '904':3 'citi':8 'musgrov':2 'n':4 'nm':9 'silver':7 'street':6 'susan':1 'west':5,Monetary contribution,5290,Ms. Guadalupe E. Cano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535957,23.0,2012-05-07 06:00:00+00:00,2012-05-08 18:15:06.677004+00:00,,,,,,Danielle,,Moffett,,,P.O. Box 2647,Silver City,NM,88062,United States,,,,,95428,1,,24100,2,1,Danielle Moffett,'2647':5 '88062':9 'box':4 'citi':7 'daniell':1 'moffett':2 'nm':8 'p.o':3 'silver':6,Monetary contribution,5290,Ms. Guadalupe E. Cano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535956,50.0,2012-05-07 06:00:00+00:00,2012-05-08 18:13:41.677003+00:00,1105,,,,,Christy,,Miller,,,P.O. Box 1996,Silver City,NM,88062,United States,,,,,95427,1,,24100,2,1,Christy Miller,'1996':5 '88062':9 'box':4 'christi':1 'citi':7 'miller':2 'nm':8 'p.o':3 'silver':6,Monetary contribution,5290,Ms. Guadalupe E. Cano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
554471,30.0,2012-05-20 06:00:00+00:00,2012-05-30 16:24:34.203001+00:00,4423,,,,,Linda,,Alman-Smith,,,802 Luck,Silver City,NM,88061,United States,,,,,104762,1,,25145,2,1,Linda Alman-Smith,'802':5 '88061':10 'alman':3 'alman-smith':2 'citi':8 'linda':1 'luck':6 'nm':9 'silver':7 'smith':4,Monetary contribution,5290,Ms. Guadalupe E. Cano,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554503,25.0,2012-05-20 06:00:00+00:00,2012-05-30 16:34:18+00:00,865,,,,,Walter,,Szymanski,,,1317 Serinna Ct.,Silver City,NM,88061,United States,,,,,104789,1,,25145,2,1,Walter Szymanski,'1317':3 '88061':9 'citi':7 'ct':5 'nm':8 'serinna':4 'silver':6 'szymanski':2 'walter':1,Monetary contribution,5290,Ms. Guadalupe E. Cano,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554483,10.0,2012-05-20 06:00:00+00:00,2012-05-30 16:28:42.843003+00:00,,,,,,Danny,,Vasquez,,,2724 Royal Drive,Silver City,NM,88061,United States,,,,,104777,1,,25145,2,1,Danny Vasquez,'2724':3 '88061':9 'citi':7 'danni':1 'drive':5 'nm':8 'royal':4 'silver':6 'vasquez':2,Monetary contribution,5290,Ms. Guadalupe E. Cano,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554497,50.0,2012-05-20 06:00:00+00:00,2012-05-30 16:33:12.906999+00:00,180,,,,,Annie,,Lessem,,,1317 Serinna Ct.,Silver City,NM,88061,United States,,,,,104786,1,,25145,2,1,Annie Lessem,'1317':3 '88061':9 'anni':1 'citi':7 'ct':5 'lessem':2 'nm':8 'serinna':4 'silver':6,Monetary contribution,5290,Ms. Guadalupe E. Cano,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554480,20.0,2012-05-20 06:00:00+00:00,2012-05-30 16:27:39.312997+00:00,,,,,,Ron,,Gabioud,,,520 W. 13th Street,Silver City,NM,88061,United States,,,,,104774,1,,25145,2,1,Ron Gabioud,'13th':5 '520':3 '88061':10 'citi':8 'gabioud':2 'nm':9 'ron':1 'silver':7 'street':6 'w':4,Monetary contribution,5290,Ms. Guadalupe E. Cano,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554476,20.0,2012-05-20 06:00:00+00:00,2012-05-30 16:26:45.906997+00:00,,,,,,Ron,,Groves,,,101 W. Daniel Street,Silver City,NM,88061,United States,,,,,104770,1,,25145,2,1,Ron Groves,'101':3 '88061':10 'citi':8 'daniel':5 'grove':2 'nm':9 'ron':1 'silver':7 'street':6 'w':4,Monetary contribution,5290,Ms. Guadalupe E. Cano,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554495,25.0,2012-05-20 06:00:00+00:00,2012-05-30 16:32:07.610000+00:00,4458,,,,,Damie,,Nelson,,,P.O. Box 82,Silver City,NM,88061,United States,,,,,104784,1,,25145,2,1,Damie Nelson,'82':5 '88061':9 'box':4 'citi':7 'dami':1 'nelson':2 'nm':8 'p.o':3 'silver':6,Monetary contribution,5290,Ms. Guadalupe E. Cano,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554473,50.0,2012-05-20 06:00:00+00:00,2012-05-30 16:25:51.529999+00:00,2403,,,,,Katharine,,Warren,,,1321 Yankee St.,Silver City,NM,88061,United States,,,,,104767,1,,25145,2,1,Katharine Warren,'1321':3 '88061':9 'citi':7 'katharin':1 'nm':8 'silver':6 'st':5 'warren':2 'yanke':4,Monetary contribution,5290,Ms. Guadalupe E. Cano,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554525,2000.0,2012-05-22 06:00:00+00:00,2012-05-30 16:38:26.703004+00:00,505333,,,,,,,,,AFSCME,1625 L Street NW,Washington,DC,20036-5687,United States,,,UNION,,104803,3,,25145,2,1,AFSCME,'-5687':9 '1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,5290,Ms. Guadalupe E. Cano,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554509,100.0,2012-05-25 06:00:00+00:00,2012-05-30 16:35:24.453004+00:00,3715,,,,,Maria,,Dominguez,,,PO Box 2913,Silver City,NM,88061,United States,,,,,104794,1,,25145,2,1,Maria Dominguez,'2913':5 '88061':9 'box':4 'citi':7 'dominguez':2 'maria':1 'nm':8 'po':3 'silver':6,Monetary contribution,5290,Ms. Guadalupe E. Cano,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
