id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
219512,11.25,2008-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636389,,,,,,Main Bank - Service Fee,PO Box 36630,Albuquerque,NM,87176,,,,,,,11,,2225,2,5,Main Bank - Service Fee,'36630':7 '87176':10 'albuquerqu':8 'bank':2 'box':6 'fee':4 'main':1 'nm':9 'po':5 'servic':3,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219511,50.0,2008-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636388,,Registration,Fee,Ethics Committee,,NM Secretary of State,"State Capito North Annex_x000D_
Suite 30",Santa Fe,NM,87503,,,,,,,11,,2225,2,5,NM Secretary of State,"'30':15 '87503':19 'annex':12 'capito':10 'committe':8 'ethic':7 'fe':17 'fee':6 'nm':1,18 'north':11 'registr':5 'santa':16 'secretari':2 'state':4,9 'suit':14 'x000d':13",Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219514,1000.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636391,,,,,,Committee to Elect Andrew J. Barreras,PO BOX 267,Tome,NM,87060,,,,,,,11,,2225,2,5,Committee to Elect Andrew J. Barreras,'267':9 '87060':12 'andrew':4 'barrera':6 'box':8 'committe':1 'elect':3 'j':5 'nm':11 'po':7 'tome':10,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219516,500.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636393,,,,,,Committee to Elect Gloria C. Vaughn,503 East 16th Street,Alamogordo,NM,88310,,,,,,,11,,2225,2,5,Committee to Elect Gloria C. Vaughn,'16th':9 '503':7 '88310':13 'alamogordo':11 'c':5 'committe':1 'east':8 'elect':3 'gloria':4 'nm':12 'street':10 'vaughn':6,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219515,750.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636392,,,,,,Committee to Elect Jim R. Trujillo,1901 Morris Place,Santa Fe,NM,87505,,,,,,,11,,2225,2,5,Committee to Elect Jim R. Trujillo,'1901':7 '87505':13 'committe':1 'elect':3 'fe':11 'jim':4 'morri':8 'nm':12 'place':9 'r':5 'santa':10 'trujillo':6,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219518,750.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636395,,,,,,Fox Young Campaign,2913 Dallas Street NE,Albuquerque,NM,87110,,,,,,,11,,2225,2,5,Fox Young Campaign,'2913':4 '87110':10 'albuquerqu':8 'campaign':3 'dalla':5 'fox':1 'ne':7 'nm':9 'street':6 'young':2,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219517,750.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636394,,,,,,Committee to Re-Elect Debbie Rodella,16 Private Drive 1156,Espanola,NM,87532,,,,,,,11,,2225,2,5,Committee to Re-Elect Debbie Rodella,'1156':11 '16':8 '87532':14 'committe':1 'debbi':6 'drive':10 'elect':5 'espanola':12 'nm':13 'privat':9 're':4 're-elect':3 'rodella':7,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219522,500.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636399,,,,,,Boitano for State Senate,3615 Horacio Ct. NE,Albuquerque,NM,87111,,,,,,,11,,2225,2,5,Boitano for State Senate,'3615':5 '87111':11 'albuquerqu':9 'boitano':1 'ct':7 'horacio':6 'ne':8 'nm':10 'senat':4 'state':3,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219520,500.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636397,,,,,,People for Park,PO BOX 26165,Albuquerque,NM,87125,,,,,,,11,,2225,2,5,People for Park,'26165':6 '87125':9 'albuquerqu':7 'box':5 'nm':8 'park':3 'peopl':1 'po':4,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219519,250.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636396,,,,,,Committee to Elect Thomas A. Garcia,PO Box 56,Ocate,NM,87734,,,,,,,11,,2225,2,5,Committee to Elect Thomas A. Garcia,'56':9 '87734':12 'box':8 'committe':1 'elect':3 'garcia':6 'nm':11 'ocat':10 'po':7 'thoma':4,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219521,750.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636398,,,,,,Elias Barela for State Rep,1191 John Rd.,Belen,NM,87002,,,,,,,11,,2225,2,5,Elias Barela for State Rep,'1191':6 '87002':11 'barela':2 'belen':9 'elia':1 'john':7 'nm':10 'rd':8 'rep':5 'state':4,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219513,98.76,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636390,,,,,,Main Bank - Service Fee,PO Box 36630,Albuquerque,NM,87176,,,,,,,11,,2225,2,5,Main Bank - Service Fee,'36630':7 '87176':10 'albuquerqu':8 'bank':2 'box':6 'fee':4 'main':1 'nm':9 'po':5 'servic':3,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
223496,500.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1824337,,,,,,The Moe Family,Box 188,Albuquerque,NM,87103,,,,,,,11,,3161,2,5,The Moe Family,'188':5 '87103':8 'albuquerqu':6 'box':4 'famili':3 'moe':2 'nm':7,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2008-10-30 06:00:00+00:00,Second General
223500,750.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1824343,,,,,,Committee to Elect Ken Martinez,Box 730,Grants,NM,87020,,,,,,,11,,3161,2,5,Committee to Elect Ken Martinez,'730':7 '87020':10 'box':6 'committe':1 'elect':3 'grant':8 'ken':4 'martinez':5 'nm':9,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2008-10-30 06:00:00+00:00,Second General
223505,250.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1824532,,,,,,Committee to Elect Diana Duran,909 8th Street,Tularosa,NM,88352,,,,,,,11,,3161,2,5,Committee to Elect Diana Duran,'88352':11 '8th':7 '909':6 'committe':1 'diana':4 'duran':5 'elect':3 'nm':10 'street':8 'tularosa':9,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2008-10-30 06:00:00+00:00,Second General
223507,1500.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1824598,,,,,,Committee to Elect Phil A. Griego,PO Box 10,San Jose,NM,87565,,,,,,,11,,3161,2,5,Committee to Elect Phil A. Griego,'10':9 '87565':13 'box':8 'committe':1 'elect':3 'griego':6 'jose':11 'nm':12 'phil':4 'po':7 'san':10,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2008-10-30 06:00:00+00:00,Second General
223491,250.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1824041,,,,,,Committee to Elect Dona Irwin,420 South Slate,Deming,NM,88030,,,,,,,11,,3161,2,5,Committee to Elect Dona Irwin,'420':6 '88030':11 'committe':1 'deme':9 'dona':4 'elect':3 'irwin':5 'nm':10 'slate':8 'south':7,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2008-10-30 06:00:00+00:00,Second General
223488,500.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1824038,,,,,,Committee to Elect Jose Campos,1050 South 10th Street,Santa Rosa,NM,88435,,,,,,,11,,3161,2,5,Committee to Elect Jose Campos,'1050':6 '10th':8 '88435':13 'campo':5 'committe':1 'elect':3 'jose':4 'nm':12 'rosa':11 'santa':10 'south':7 'street':9,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2008-10-30 06:00:00+00:00,Second General
223519,1000.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1824942,,,,,,Committee to Elect Diane Dennish,"111 Lomas NW, Suite 101",Albuquerque,NM,87102,,,,,,,11,,3161,2,5,Committee to Elect Diane Dennish,'101':10 '111':6 '87102':13 'albuquerqu':11 'committe':1 'dennish':5 'dian':4 'elect':3 'loma':7 'nm':12 'nw':8 'suit':9,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2008-10-30 06:00:00+00:00,Second General
223512,1000.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1824734,,,,,,Committee to Elect Cisco McSorley,415 Wellesley Place NE,Albuquerque,NM,87106,,,,,,,11,,3161,2,5,Committee to Elect Cisco McSorley,'415':6 '87106':12 'albuquerqu':10 'cisco':4 'committe':1 'elect':3 'mcsorley':5 'ne':9 'nm':11 'place':8 'wellesley':7,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2008-10-30 06:00:00+00:00,Second General
223495,500.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1824103,,,,,,Progress New Mexico,5909 Rinconada,Farmington,NM,87402,,,,,,,11,,3161,2,5,Progress New Mexico,'5909':4 '87402':8 'farmington':6 'mexico':3 'new':2 'nm':7 'progress':1 'rinconada':5,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2008-10-30 06:00:00+00:00,Second General
223515,250.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1824803,,,,,,Friends of Feldman,1821 Meadowview NW,Albuquerque,NM,87104,,,,,,,11,,3161,2,5,Friends of Feldman,'1821':4 '87104':9 'albuquerqu':7 'feldman':3 'friend':1 'meadowview':5 'nm':8 'nw':6,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2008-10-30 06:00:00+00:00,Second General
223509,1000.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1824665,,,,,,PAC 22,2106 West University Dr.,Portales,NM,88130,,,,,,,11,,3161,2,5,PAC 22,'2106':3 '22':2 '88130':9 'dr':6 'nm':8 'pac':1 'portal':7 'univers':5 'west':4,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2008-10-30 06:00:00+00:00,Second General
223493,750.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1824045,,,,,,Committee to Elect Jane Powdrell-Culbert,Box 2819_x000D_,Corrales,NM,87048,,,,,,,11,,3161,2,5,Committee to Elect Jane Powdrell-Culbert,'2819':9 '87048':13 'box':8 'committe':1 'corral':11 'culbert':7 'elect':3 'jane':4 'nm':12 'powdrel':6 'powdrell-culbert':5 'x000d':10,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2008-10-30 06:00:00+00:00,Second General
223490,750.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1824040,,,,,,Committee to Elect Keith J. Gardner,4500 Verde Dr._x000D_,Roswell,NM,88201,,,,,,,11,,3161,2,5,Committee to Elect Keith J. Gardner,'4500':7 '88201':12 'committe':1 'dr._x000d_':9 'elect':3 'gardner':6 'j':5 'keith':4 'nm':11 'roswel':10 'verd':8,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2008-10-30 06:00:00+00:00,Second General
223502,1000.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1824406,,,,,,Committee to Elect Teresa Zanetti,7416 Blue Holly Court NE_x000D_,Albuquerque,NM,87113,,,,,,,11,,3161,2,5,Committee to Elect Teresa Zanetti,'7416':6 '87113':14 'albuquerqu':12 'blue':7 'committe':1 'court':9 'elect':3 'holli':8 'ne':10 'nm':13 'teresa':4 'x000d':11 'zanetti':5,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2008-10-30 06:00:00+00:00,Second General
226584,58.71,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885095,,,,,,Main Bank,PO Box 36630,Albuquerque,NM,87176,,,,,,,11,,1180,2,5,Main Bank,'36630':5 '87176':8 'albuquerqu':6 'bank':2 'box':4 'main':1 'nm':7 'po':3,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2008-12-04 07:00:00+00:00,Third General
226583,750.0,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885094,,,,,,Committee to Elect Bernadette Sanchez,3301 Coors Blvd NW,Albuquerque,NM,87120,,,,,,,11,,1180,2,5,Committee to Elect Bernadette Sanchez,'3301':6 '87120':12 'albuquerqu':10 'bernadett':4 'blvd':8 'committe':1 'coor':7 'elect':3 'nm':11 'nw':9 'sanchez':5,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2008-12-04 07:00:00+00:00,Third General
230631,10.67,2008-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907318,,,,,,Main Bank,PO Box 36630,Albuquerque,NM,87176,,,,,,,11,,3160,2,5,Main Bank,'36630':5 '87176':8 'albuquerqu':6 'bank':2 'box':4 'main':1 'nm':7 'po':3,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2009-05-11 06:00:00+00:00,2009 Annual
230628,300.0,2008-12-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907307,,,,,,Committee to Elect Diane Denish,206 SW 12th Street,Albuquerque,NM,87110,,,,,,,11,,3160,2,5,Committee to Elect Diane Denish,'12th':8 '206':6 '87110':12 'albuquerqu':10 'committe':1 'denish':5 'dian':4 'elect':3 'nm':11 'street':9 'sw':7,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2009-05-11 06:00:00+00:00,2009 Annual
230630,2000.0,2009-01-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907316,,,,,,Democratic Party of New Mexico,1301 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,3160,2,5,Democratic Party of New Mexico,'1301':6 '87110':12 'albuquerqu':10 'democrat':1 'mexico':5 'ne':9 'new':4 'nm':11 'parti':2 'pedro':8 'san':7,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2009-05-11 06:00:00+00:00,2009 Annual
235338,750.0,2009-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934759,,,,,,Reelect Phil Griego,P.O. Box 10_x000D_,San Jose,NM,87565,,,,,,,11,,1372,2,5,Reelect Phil Griego,'10':6 '87565':11 'box':5 'griego':3 'jose':9 'nm':10 'p.o':4 'phil':2 'reelect':1 'san':8 'x000d':7,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235339,500.0,2009-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934763,,,,,,Andrew J. Barreras for State Representative,Box 267,Tome,NM,87060,,,,,,,11,,1372,2,5,Andrew J. Barreras for State Representative,'267':8 '87060':11 'andrew':1 'barrera':3 'box':7 'j':2 'nm':10 'repres':6 'state':5 'tome':9,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
300732,500.0,2009-12-16 07:00:00+00:00,2010-05-28 01:47:43.116999+00:00,1067,campaign contribution for state senator,Campaign Contribution,,,Kent,,Cravens,,,PO Box 93817,Albuquerque,NM,87199,USA,,,,False,36018,1,1,14721,2,5,Kent Cravens,'87199':8 '93817':5 'albuquerqu':6 'box':4 'craven':2 'kent':1 'nm':7 'po':3,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
300734,2000.0,2010-01-10 07:00:00+00:00,2010-05-28 01:49:38.440004+00:00,1068,,PAC Contribution,,,,,,,Democratic Party of NM,1301 San Pedro NE,Albuquerque,NM,87110,USA,,,,False,36020,7,1,14721,2,5,Democratic Party of NM,"'1301':5 '87110':11 'albuquerqu':9 'democrat':1 'ne':8 'nm':4,10 'parti':2 'pedro':7 'san':6",Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
300727,200.0,2010-03-25 06:00:00+00:00,2010-05-28 01:40:47.377004+00:00,1029,Administrative Expense - paid employee for the PAC.,Administrative Expense,,,,,,,Beverly Gear,PO Box 91058,Albuquerque,NM,87199,United States,,,Administrative Assistant / Bookkeeper,False,36013,11,1,14721,2,5,Beverly Gear,'87199':8 '91058':5 'albuquerqu':6 'bever':1 'box':4 'gear':2 'nm':7 'po':3,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
1011751,500.0,2010-04-21 06:00:00+00:00,2016-09-22 20:10:14.939996+00:00,1030,,Campaign Contribution,,,,,,,Committee to elect Stephanie Richard,PO Box 4657,Los Alamos,NM,87544,United States,,,,False,240012,4,16,14722,2,5,Committee to elect Stephanie Richard,'4657':8 '87544':12 'alamo':10 'box':7 'committe':1 'elect':3 'los':9 'nm':11 'po':6 'richard':5 'stephani':4,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
1011752,1000.0,2010-04-22 06:00:00+00:00,2016-09-22 20:13:00.413000+00:00,1032,,Contribution,,,,,,,Republican Party of NM,PO Box 94083,Albuquerque,NM,97199,United States,,,,False,36038,7,1,14722,2,5,Republican Party of NM,"'94083':7 '97199':10 'albuquerqu':8 'box':6 'nm':4,9 'parti':2 'po':5 'republican':1",Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
300754,200.0,2010-04-23 06:00:00+00:00,2010-05-28 02:23:07.252999+00:00,1031,administrative expense - book keeping,Administrative Expense,,,,,,,Beverly Gear,PO Box 91058,Albuquerque,NM,87199,United States,,,Administrative Assistant / Bookkeeper,False,36013,11,1,14722,2,5,Beverly Gear,'87199':8 '91058':5 'albuquerqu':6 'bever':1 'box':4 'gear':2 'nm':7 'po':3,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
1011753,200.0,2010-05-18 06:00:00+00:00,2016-09-22 20:18:24.569997+00:00,1033,,PAC Admin Employee,,,,,,,Beverly Gear,PO Box 91058,Albuquerque,NM,87199,United States,,,Administrative Assistant / Bookkeeper,False,36013,11,1,13444,2,5,Beverly Gear,'87199':8 '91058':5 'albuquerqu':6 'bever':1 'box':4 'gear':2 'nm':7 'po':3,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
330258,200.0,2010-06-30 06:00:00+00:00,2010-09-13 21:05:02.417003+00:00,1034,Administrative cost to PAC,PAC Admin,,,,,,,Beverly Gear,PO Box 91058,Albuquerque,NM,87199,United States,,,Administrative Assistant / Bookkeeper,False,36013,11,1,17312,2,5,Beverly Gear,'87199':8 '91058':5 'albuquerqu':6 'bever':1 'box':4 'gear':2 'nm':7 'po':3,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2010-09-13 06:00:00+00:00,First General Report  2010
330262,200.0,2010-07-30 06:00:00+00:00,2010-09-13 21:06:01.786997+00:00,1035,Administrative costs to PAC,PAC Admin,,,,,,,Beverly Gear,PO Box 91058,Albuquerque,NM,87199,United States,,,Administrative Assistant / Bookkeeper,False,36013,11,1,17312,2,5,Beverly Gear,'87199':8 '91058':5 'albuquerqu':6 'bever':1 'box':4 'gear':2 'nm':7 'po':3,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2010-09-13 06:00:00+00:00,First General Report  2010
330315,1000.0,2010-08-03 06:00:00+00:00,2010-09-13 21:12:31.496996+00:00,1036,,Campaign Contribution,,,Diane,,Denish,,,PO Box 30561,Albuquerque,NM,87190,United States,,,,False,50814,1,1,17312,2,5,Diane Denish,'30561':5 '87190':8 'albuquerqu':6 'box':4 'denish':2 'dian':1 'nm':7 'po':3,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2010-09-13 06:00:00+00:00,First General Report  2010
330323,200.0,2010-08-26 06:00:00+00:00,2010-09-13 21:13:19.429997+00:00,1037,Administrative cost to PAC,PAC Admin,,,,,,,Beverly Gear,PO Box 91058,Albuquerque,NM,87199,United States,,,Administrative Assistant / Bookkeeper,False,36013,11,1,17312,2,5,Beverly Gear,'87199':8 '91058':5 'albuquerqu':6 'bever':1 'box':4 'gear':2 'nm':7 'po':3,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2010-09-13 06:00:00+00:00,First General Report  2010
349323,200.0,2010-09-22 06:00:00+00:00,2010-10-11 21:31:06.700002+00:00,1038,PAC Administrative Costs,PAC Admin,,,,,,,Beverly Gear,PO Box 91058,Albuquerque,NM,87199,United States,,,Administrative Assistant / Bookkeeper,False,36013,11,1,18926,2,5,Beverly Gear,'87199':8 '91058':5 'albuquerqu':6 'bever':1 'box':4 'gear':2 'nm':7 'po':3,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2010-10-12 06:00:00+00:00,Second General Report  2010
380609,200.0,2010-10-20 06:00:00+00:00,2010-12-02 07:00:00+00:00,1040,,PAC Administration,,,,,,,Beverly Gear,PO Box 91058,Albuquerque,NM,87199,United States,,,Administrative Assistant / Bookkeeper,False,36013,11,1,20365,2,5,Beverly Gear,'87199':8 '91058':5 'albuquerqu':6 'bever':1 'box':4 'gear':2 'nm':7 'po':3,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380597,250.0,2010-10-29 06:00:00+00:00,2010-12-03 01:03:04.773001+00:00,1070,,Campaign Contribution,,,,,,,Rep Jane Powdrell-Culbert,Box 2819,Corrales,NM,87048,United States,,,Jane Powdrell-Culber for State Rep,False,67822,11,24,20365,2,5,Rep Jane Powdrell-Culbert,'2819':7 '87048':10 'box':6 'corral':8 'culbert':5 'jane':2 'nm':9 'powdrel':4 'powdrell-culbert':3 'rep':1,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380587,500.0,2010-10-29 06:00:00+00:00,2010-12-02 07:00:00+00:00,1077,,Campaign Contribution,,,,,,,Representative Tom Taylor,5909 Rinconda,Farmington,NM,87402,United States,,,Tom Taylor for State Representative,False,67799,11,25,20365,2,5,Representative Tom Taylor,'5909':4 '87402':8 'farmington':6 'nm':7 'repres':1 'rinconda':5 'taylor':3 'tom':2,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380581,250.0,2010-10-29 06:00:00+00:00,2010-12-03 00:56:12.376997+00:00,1053,,Campaign Contribution,,,,,,,Senator David Ulibarri,1629 Chaco,Grants,NM,87020,United States,,,David Ulibarri for State Senate,False,67781,11,4,20365,2,5,Senator David Ulibarri,'1629':4 '87020':8 'chaco':5 'david':2 'grant':6 'nm':7 'senat':1 'ulibarri':3,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380606,5000.0,2010-10-29 06:00:00+00:00,2010-12-03 01:08:31.509998+00:00,1075,,Campaign Contribution,,,,,,,Bernalillo Co Republican Party,"8100 Mountain, Ste 102",Albuqerque,NM,87110,United States,,,,False,67846,4,1,20365,2,5,Bernalillo Co Republican Party,'102':8 '8100':5 '87110':11 'albuqerqu':9 'bernalillo':1 'co':2 'mountain':6 'nm':10 'parti':4 'republican':3 'ste':7,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380608,500.0,2010-10-29 06:00:00+00:00,2010-12-03 01:10:51.087003+00:00,1060,,Campaign Contribution,,,,,,,Attorney General Gary King,PO Box 40,Moriarty,NM,87035,United States,,,,False,67866,11,,20365,2,5,Attorney General Gary King,'40':7 '87035':10 'attorney':1 'box':6 'gari':3 'general':2 'king':4 'moriarti':8 'nm':9 'po':5,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380577,250.0,2010-10-29 06:00:00+00:00,2010-12-03 00:54:42.370004+00:00,1049,,Campaign Contribution,,,,,,,Senator George Munoz,Box 2679,Gallup,NM,87305,United States,,,George Munoz for State Senate,False,67773,11,4,20365,2,5,Senator George Munoz,'2679':5 '87305':8 'box':4 'gallup':6 'georg':2 'munoz':3 'nm':7 'senat':1,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380593,250.0,2010-10-29 06:00:00+00:00,2010-12-03 01:01:36.430003+00:00,1065,,Campaign Contribution,,,,,,,Rep Andrew Barreras,Box 267,Tome,NM,87060,United States,,,Adrew Barreras for State Rep,False,67811,11,33,20365,2,5,Rep Andrew Barreras,'267':5 '87060':8 'andrew':2 'barrera':3 'box':4 'nm':7 'rep':1 'tome':6,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 