id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1250133,100.0,2017-12-18 07:00:00+00:00,2017-12-18 07:00:00+00:00,,,,,,Peter,,Komis,,,610 Don Gaspar Ave.,Santa Fe,NM,87505,United States,,,,,273605,1,27,51702,2,1,Peter  Komis,'610':3 '87505':10 'ave':6 'fe':8 'gaspar':5 'komi':2 'nm':9 'peter':1 'santa':7,Monetary contribution,8310,Jerry A. Archuleta,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250134,100.0,2018-01-31 07:00:00+00:00,2018-01-31 07:00:00+00:00,,,,,,Daniel,,Ofriel,,,644 Don Gaspar Ave.,Santa Fe,NM,87505,United States,,,,,273606,1,,51702,2,1,Daniel  Ofriel,'644':3 '87505':10 'ave':6 'daniel':1 'fe':8 'gaspar':5 'nm':9 'ofriel':2 'santa':7,Monetary contribution,8310,Jerry A. Archuleta,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250136,351.34,2018-02-12 07:00:00+00:00,2018-02-12 07:00:00+00:00,,,Campaign squad t-shirts various sizes,,,Tara,,Archuleta,,,3010 Sandia Circle,Santa Fe,NM,87507,United States,,,Banker,,273610,1,27,51702,2,2,Tara  Archuleta,'3010':3 '87507':9 'archuleta':2 'circl':5 'fe':7 'nm':8 'sandia':4 'santa':6 'tara':1,In Kind contribution,8310,Jerry A. Archuleta,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250140,103.21,2018-03-10 07:00:00+00:00,2018-03-10 07:00:00+00:00,,,Tip/wait staff@Pizza Espiritu 4 cmpg petit event,,,Tara,,Archuleta,,,3010 Sandia Circle,Santa Fe,NM,87507,United States,,,Banker,,273610,1,27,51702,2,2,Tara  Archuleta,'3010':3 '87507':9 'archuleta':2 'circl':5 'fe':7 'nm':8 'sandia':4 'santa':6 'tara':1,In Kind contribution,8310,Jerry A. Archuleta,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250139,500.0,2018-03-10 07:00:00+00:00,2018-03-10 07:00:00+00:00,,,Food & Bev for Cmpg Petition Signing Event,,,Edwin,,Martinez,,,1722 St Michaels Dr,Santa Fe,NM,87505,United States,,,Restaurant Owner,,283751,1,,51702,2,2,Edwin  Martinez,'1722':3 '87505':10 'dr':6 'edwin':1 'fe':8 'martinez':2 'michael':5 'nm':9 'santa':7 'st':4,In Kind contribution,8310,Jerry A. Archuleta,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250135,250.0,2018-03-21 06:00:00+00:00,2018-03-21 06:00:00+00:00,,,,,,,,,,Mendez Strategy Group Inc ,600 W. Broadway Ste 1100,San Diego,CA,92101,United States,,,Owner,,273608,2,,51702,2,1,Mendez Strategy Group Inc ,'1100':9 '600':5 '92101':13 'broadway':7 'ca':12 'diego':11 'group':3 'inc':4 'mendez':1 'san':10 'ste':8 'strategi':2 'w':6,Monetary contribution,8310,Jerry A. Archuleta,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250137,29.0,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,Create Nation Builder Web Site,,,Jerry,,Archuleta,,,3010 Sandia Circle,Santa Fe,NM,87507,United States,,,,,273613,1,27,51702,2,2,Jerry  Archuleta,'3010':3 '87507':9 'archuleta':2 'circl':5 'fe':7 'jerri':1 'nm':8 'sandia':4 'santa':6,In Kind contribution,8310,Jerry A. Archuleta,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1301057,21.24,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,Home Depot,Supplies for signs,,,Jerry ,,Archuleta,,,3010 Sandia Circle,Santa Fe,NM,87507,United States,,,Attorney,,283836,1,,52785,2,2,Jerry   Archuleta,'3010':3 '87507':9 'archuleta':2 'circl':5 'fe':7 'jerri':1 'nm':8 'sandia':4 'santa':6,In Kind contribution,8310,Jerry A. Archuleta,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1301062,33.61,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,Home Depot,Supplies for signs,,,Jerry,,Archuleta,,,3010 Sandia Circle,Santa Fe,NM,87507,United States,,,Attorney,,283841,1,,52785,2,2,Jerry  Archuleta,'3010':3 '87507':9 'archuleta':2 'circl':5 'fe':7 'jerri':1 'nm':8 'sandia':4 'santa':6,In Kind contribution,8310,Jerry A. Archuleta,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1301059,34.84,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,Lowes,Supplies for signs,,,Jerry,,Archuleta,,,3010 Sandia Circle,Santa Fe,NM,87507,United States,,,Attorney,,283839,1,,52785,2,2,Jerry  Archuleta,'3010':3 '87507':9 'archuleta':2 'circl':5 'fe':7 'jerri':1 'nm':8 'sandia':4 'santa':6,In Kind contribution,8310,Jerry A. Archuleta,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1300817,500.0,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,nation builder donation,,,,Gene ,,Valencia,,,3001 Sandia Circle,Santa Fe,NM,87507,United States,,,Real Estate Broker,,283769,1,,52785,2,1,Gene   Valencia,'3001':3 '87507':9 'circl':5 'fe':7 'gene':1 'nm':8 'sandia':4 'santa':6 'valencia':2,Monetary contribution,8310,Jerry A. Archuleta,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277623,250.0,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,5111,,,,,Toby & Marigene,,Ficke,,,11 SIERRA LEJANA,SANTA FE,NM,87508,United States,,,RETIRED COP & SCHOOL TEACHER,,280197,1,,52785,2,1,Toby & Marigene  Ficke,'11':4 '87508':10 'fe':8 'fick':3 'lejana':6 'marigen':2 'nm':9 'santa':7 'sierra':5 'tobi':1,Monetary contribution,8310,Jerry A. Archuleta,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1301066,29.0,2018-04-29 06:00:00+00:00,2018-04-29 06:00:00+00:00,,,Nationbuilder website fees,,,Jerry,,Archuleta,,,3010 Sandia Circle,Santa FE,NM,87507,United States,,,Attorney,,283845,1,,52785,2,2,Jerry  Archuleta,'3010':3 '87507':9 'archuleta':2 'circl':5 'fe':7 'jerri':1 'nm':8 'sandia':4 'santa':6,In Kind contribution,8310,Jerry A. Archuleta,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1301069,4.94,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,US Postal Service-Shipping,,,Jerry,,Archuleta,,,3010 Sandia Circle,Santa Fe,NM,87507,United States,,,Attorney,,283847,1,,52785,2,2,Jerry  Archuleta,'3010':3 '87507':9 'archuleta':2 'circl':5 'fe':7 'jerri':1 'nm':8 'sandia':4 'santa':6,In Kind contribution,8310,Jerry A. Archuleta,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1301072,4.94,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,US Postal Service-Shipping,,,JErry,,Archuleta,,,3010 Sandia Circle,Santa Fe,NM,87507,United States,,,Attorney,,283850,1,,52785,2,2,JErry  Archuleta,'3010':3 '87507':9 'archuleta':2 'circl':5 'fe':7 'jerri':1 'nm':8 'sandia':4 'santa':6,In Kind contribution,8310,Jerry A. Archuleta,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277624,500.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,744,,,,MR.,NICK,,KAPNISON,,,11708 ZINFANDEL AVE NE,ALBUQUERQUE,NM,87122-7105,United States,,,RESTAURATEUR ,,280199,1,,52785,2,1,MR. NICK  KAPNISON,'-7105':11 '11708':4 '87122':10 'albuquerqu':8 'ave':6 'kapnison':3 'mr':1 'ne':7 'nick':2 'nm':9 'zinfandel':5,Monetary contribution,8310,Jerry A. Archuleta,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1300534,1025.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,CAMPAIGN SHIRTS AND HATS,,,JERRY,,ARCHULETA,,,3010 SANDIA CIRCLE,SANTA FE,NM,87505-2526,United States,,,ATTORNEY AT LAW,,283710,1,,52785,2,2,JERRY  ARCHULETA,'-2526':10 '3010':3 '87505':9 'archuleta':2 'circl':5 'fe':7 'jerri':1 'nm':8 'sandia':4 'santa':6,In Kind contribution,8310,Jerry A. Archuleta,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1301075,147.38,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,,,Vista Print-Campaign Cards,,,Jerry,,Archuleta,,,3010 Sandia Circle,Santa Fe,NM,87507,United States,,,Attorney,,283852,1,,52785,2,2,Jerry  Archuleta,'3010':3 '87507':9 'archuleta':2 'circl':5 'fe':7 'jerri':1 'nm':8 'sandia':4 'santa':6,In Kind contribution,8310,Jerry A. Archuleta,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1300103,200.0,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,1999,,,,,Kurt and Loretta,,Kastendieck,,,421 St. Francis Drive,Santa Fe,NM,87505,United States,,,Medical Doctor and PA,,283573,1,27,54293,2,1,Kurt and Loretta  Kastendieck,'421':5 '87505':12 'drive':8 'fe':10 'franci':7 'kastendieck':4 'kurt':1 'loretta':3 'nm':11 'santa':9 'st':6,Monetary contribution,8310,Jerry A. Archuleta,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300173,1000.0,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,To purchase table sponsorship for campaign promotional materials. ,"Event @ Buffalo Thunder on May 12, 2018",,,Tara ,,Archuleta,,,3010 SANDIA CIRCLE,SANTA FE,NM,87507-2526,United States,,,Vice President/Business Banker,,283697,1,,54293,2,2,Tara   Archuleta,'-2526':10 '3010':3 '87507':9 'archuleta':2 'circl':5 'fe':7 'nm':8 'sandia':4 'santa':6 'tara':1,In Kind contribution,8310,Jerry A. Archuleta,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300346,2500.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,Campaign signs from owner of Fast Signs.  David made an in kind contribution.  ,Campaign Signs,,,,,,,"King, David",720 St. Michaels Drive St. 2F,Santa Fe,NM,87505,United States,,,Owner of Fast Signs,,283628,17,,54293,2,2,"King, David","'2f':8 '720':3 '87505':12 'david':2 'drive':6 'fe':10 'king':1 'michael':5 'nm':11 'santa':9 'st':4,7",In Kind contribution,8310,Jerry A. Archuleta,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300355,230.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,,Campaign hats/shirts,,,Jerry,,Archuleta,,,3010 Sandia Circle,Santa Fe,NM,87505,United States,,,Attorney at Law,,283631,1,,54293,2,2,Jerry  Archuleta,'3010':3 '87505':9 'archuleta':2 'circl':5 'fe':7 'jerri':1 'nm':8 'sandia':4 'santa':6,In Kind contribution,8310,Jerry A. Archuleta,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300364,2500.0,2018-05-28 06:00:00+00:00,2018-05-28 06:00:00+00:00,,,Campaign Signs,,,,,,,FAST SIGNS,"720 St. Michaels Drive, St. 2F",Santa Fe,NM,87505,United States,,,Business Owner,,283637,17,,54293,2,2,FAST SIGNS,"'2f':8 '720':3 '87505':12 'drive':6 'fast':1 'fe':10 'michael':5 'nm':11 'santa':9 'sign':2 'st':4,7",In Kind contribution,8310,Jerry A. Archuleta,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300379,29.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,Nation Builder Website renewal ,Renewal of Campaign Website,,,Jerry,,Archuleta,,,3010 Sandia Circle,Santa Fe,NM,87505,United States,,,,,283643,1,,54293,2,2,Jerry  Archuleta,'3010':3 '87505':9 'archuleta':2 'circl':5 'fe':7 'jerri':1 'nm':8 'sandia':4 'santa':6,In Kind contribution,8310,Jerry A. Archuleta,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1316935,75.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,2146,,,,,Jerry,,Trujillo,,,Unknown,Santa Fe,NM,87505,United States,,,College Professor,,287768,1,27,55567,2,1,Jerry  Trujillo,'87505':7 'fe':5 'jerri':1 'nm':6 'santa':4 'trujillo':2 'unknown':3,Monetary contribution,8310,Jerry A. Archuleta,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316930,25.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,0,Cash,,,,William,D,Hopper,,,7225 Spruce Mt. Loop,Rio Rancho,NM,87144,United States,,,Retired Military,,287765,1,,55567,2,1,William D Hopper,'7225':4 '87144':11 'd':2 'hopper':3 'loop':7 'mt':6 'nm':10 'rancho':9 'rio':8 'spruce':5 'william':1,Monetary contribution,8310,Jerry A. Archuleta,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316941,100.0,2018-06-02 06:00:00+00:00,2018-06-02 06:00:00+00:00,,,,,,Phil,,Lahargoue,,,unknown,Santa Fe,NM,87507,United States,,,Retired Military,,287770,1,27,55567,2,1,Phil  Lahargoue,'87507':7 'fe':5 'lahargou':2 'nm':6 'phil':1 'santa':4 'unknown':3,Monetary contribution,8310,Jerry A. Archuleta,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
